,Date,Timestamp,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo,Renzo
,25/12/2023,1703462400,,,,,,4711421.775825044,,4711421.775825044,,,,,,4711421.775825044,,,4711421.775825044,,,,,,,2081.448788319591,,,2081.448788319591,
,26/12/2023,1703548800,,,,,,7012238.712994089,,7012238.712994089,,,,,,7012238.712994089,,,7012238.712994089,,,,,,,3092.429588319591,,,3092.429588319591,
,27/12/2023,1703635200,,,,,,7446262.931304564,,7446262.931304564,,,,,,7446262.931304564,,,7446262.931304564,,,,,,,3345.537388319591,,,3345.537388319591,
,28/12/2023,1703721600,,,,,,8331725.393056923,,8331725.393056923,,,,,,8331725.393056923,,,8331725.393056923,,,,,,,3503.787088319591,,,3503.787088319591,
,29/12/2023,1703808000,,,,,,9812360.321938451,,9812360.321938451,,,,,,9812360.321938451,,,9812360.321938451,,,,,,,4179.1892883195915,,,4179.1892883195915,
,30/12/2023,1703894400,,,,,,9801613.420524118,,9801613.420524118,,,,,,9801613.420524118,,,9801613.420524118,,,,,,,4269.367288319591,,,4269.367288319591,
,31/12/2023,1703980800,,,,,,9881856.445609517,,9881856.445609517,,,,,,9881856.445609517,,,9881856.445609517,,,,,,,4305.350809545591,,,4305.350809545591,
,01/01/2024,1704067200,,,,,,9871741.393235825,,9871741.393235825,,,,,,9871741.393235825,,,9871741.393235825,,,,,,,4339.684798939591,,,4339.684798939591,
,02/01/2024,1704153600,,,,,,10544755.713241573,,10544755.713241573,,,,,,10544755.713241573,,,10544755.713241573,,,,,,,4445.268898939591,,,4445.268898939591,
,03/01/2024,1704240000,,,,,,12298361.47423159,,12298361.47423159,,,,,,12298361.47423159,,,12298361.47423159,,,,,,,5233.300769453703,,,5233.300769453703,
,04/01/2024,1704326400,,,,,,11686075.955403747,,11686075.955403747,,,,,,11686075.955403747,,,11686075.955403747,,,,,,,5291.600309453703,,,5291.600309453703,
,05/01/2024,1704412800,,,,,,15275418.37589126,,15275418.37589126,,,,,,15275418.37589126,,,15275418.37589126,,,,,,,6725.170766622608,,,6725.170766622608,
,06/01/2024,1704499200,,,,,,17729928.70510151,,17729928.70510151,,,,,,17729928.70510151,,,17729928.70510151,,,,,,,7838.1301166226085,,,7838.1301166226085,
,07/01/2024,1704585600,,,,,,18723364.12517586,,18723364.12517586,,,,,,18723364.12517586,,,18723364.12517586,,,,,,,8358.868597005214,,,8358.868597005214,
,08/01/2024,1704672000,,,,,,19098606.802431498,,19098606.802431498,,,,,,19098606.802431498,,,19098606.802431498,,,,,,,8635.339109831213,,,8635.339109831213,
,09/01/2024,1704758400,,,,,,22373685.421915192,,22373685.421915192,,,,,,22373685.421915192,,,22373685.421915192,,,,,,,9691.451711823267,,,9691.451711823267,
,10/01/2024,1704844800,,,,,,24157310.898035757,,24157310.898035757,,,,,,24157310.898035757,,,24157310.898035757,,,,,,,10142.545028523102,,,10142.545028523102,
,11/01/2024,1704931200,,,,,,28303341.72193068,,28303341.72193068,,,,,,28303341.72193068,,,28303341.72193068,,,,,,,10923.249774008313,,,10923.249774008313,
,12/01/2024,1705017600,,,,,,30979107.922686715,,30979107.922686715,,,,,,30979107.922686715,,,30979107.922686715,,,,,,,11890.98513111425,,,11890.98513111425,
,13/01/2024,1705104000,,,,,,31816469.30133848,,31816469.30133848,,,,,,31816469.30133848,,,31816469.30133848,,,,,,,12600.28248886699,,,12600.28248886699,
,14/01/2024,1705190400,,,,,,33244601.90747634,,33244601.90747634,,,,,,33244601.90747634,,,33244601.90747634,,,,,,,12933.62974925161,,,12933.62974925161,
,15/01/2024,1705276800,,,,,,34270919.04971628,,34270919.04971628,,,,,,34270919.04971628,,,34270919.04971628,,,,,,,13708.477287704814,,,13708.477287704814,
,16/01/2024,1705363200,,,,,,37154380.938544415,,37154380.938544415,,,,,,37154380.938544415,,,37154380.938544415,,,,,,,14693.831271645402,,,14693.831271645402,
,17/01/2024,1705449600,,,,,,77303431.4371676,,77303431.4371676,,,,,,77303431.4371676,,,77303431.4371676,,,,,,,29981.744696091533,,,29981.744696091533,
,18/01/2024,1705536000,,,,,,85507432.18771328,,85507432.18771328,,,,,,85507432.18771328,,,85507432.18771328,,,,,,,33969.93909290796,,,33969.93909290796,
,19/01/2024,1705622400,,,,,,96073686.5445446,,96073686.5445446,,,,,,96073686.5445446,,,96073686.5445446,,,,,,,39068.31978290796,,,39068.31978290796,
,20/01/2024,1705708800,,,,,,101432719.01702435,,101432719.01702435,,,,,,101432719.01702435,,,101432719.01702435,,,,,,,40793.5358746765,,,40793.5358746765,
,21/01/2024,1705795200,,,,,,103962302.74914764,,103962302.74914764,,,,,,103962302.74914764,,,103962302.74914764,,,,,,,42080.63093203847,,,42080.63093203847,
,22/01/2024,1705881600,,,,,,125400400.39550118,,125400400.39550118,,,,,,125400400.39550118,,,125400400.39550118,,,,,,,50672.97062088382,,,50672.97062088382,
,23/01/2024,1705968000,,,,,,120220477.69414814,,120220477.69414814,,,,,,120220477.69414814,,,120220477.69414814,,,,,,,51788.36627098887,,,51788.36627098887,
,24/01/2024,1706054400,,,,,,118414589.6760655,,118414589.6760655,,,,,,118414589.6760655,,,118414589.6760655,,,,,,,52826.86596658823,,,52826.86596658823,
,25/01/2024,1706140800,,,,,,121487881.2916104,,121487881.2916104,,,,,,121487881.2916104,,,121487881.2916104,,,,,,,54443.7140553232,,,54443.7140553232,
,26/01/2024,1706227200,,,,,,123948564.57203598,,123948564.57203598,,,,,,123948564.57203598,,,123948564.57203598,,,,,,,56049.05629933391,,,56049.05629933391,
,27/01/2024,1706313600,,,,,,135913677.6351554,,135913677.6351554,,,,,,135913677.6351554,,,135913677.6351554,,,,,,,60100.76705233212,,,60100.76705233212,
,28/01/2024,1706400000,,,,,,139179430.16176122,,139179430.16176122,,,,,,139179430.16176122,,,139179430.16176122,,,,,,,61412.89515541313,,,61412.89515541313,
,29/01/2024,1706486400,,,,,,145180043.12597287,,145180043.12597287,,,,,,145180043.12597287,,,145180043.12597287,,,,,,,64491.50128866262,,,64491.50128866262,
,30/01/2024,1706572800,,,,,,153892886.81559324,,153892886.81559324,,,,,,153892886.81559324,,,153892886.81559324,,,,,,,66529.2875614282,,,66529.2875614282,
,31/01/2024,1706659200,,,,,,159947285.32193357,,159947285.32193357,,,,,,159947285.32193357,,,159947285.32193357,,,,,,,68315.58763162924,,,68315.58763162924,
,01/02/2024,1706745600,,,,,,164432157.11849368,,164432157.11849368,,,,,,164432157.11849368,,,164432157.11849368,,,,,,,72219.77798891164,,,72219.77798891164,
,02/02/2024,1706832000,,,,,,169861038.39098266,,169861038.39098266,,,,,,169861038.39098266,,,169861038.39098266,,,,,,,73961.96045936718,,,73961.96045936718,
,03/02/2024,1706918400,,,,,,176257084.57707837,,176257084.57707837,,,,,,176257084.57707837,,,176257084.57707837,,,,,,,76367.556716426,,,76367.556716426,
,04/02/2024,1707004800,,,,,,178726989.9422421,,178726989.9422421,,,,,,178726989.9422421,,,178726989.9422421,,,,,,,77779.07895200884,,,77779.07895200884,
,05/02/2024,1707091200,,,,,,184764116.14110935,,184764116.14110935,,,,,,184764116.14110935,,,184764116.14110935,,,,,,,80757.42983321285,,,80757.42983321285,
,06/02/2024,1707177600,,,,,,201841088.48585707,,201841088.48585707,,,,,,201841088.48585707,,,201841088.48585707,,,,,,,87805.09691650952,,,87805.09691650952,
,07/02/2024,1707264000,,,,,,220020001.36083397,,220020001.36083397,,,,,,220020001.36083397,,,220020001.36083397,,,,,,,92314.66426145918,,,92314.66426145918,
,08/02/2024,1707350400,,,,,,241584736.14475358,,241584736.14475358,,,,,,241584736.14475358,,,241584736.14475358,,,,,,,99321.12686639871,,,99321.12686639871,
,09/02/2024,1707436800,,,,,,249831681.9803881,,249831681.9803881,,,,,,249831681.9803881,,,249831681.9803881,,,,,,,103059.92309866102,,,103059.92309866102,
,10/02/2024,1707523200,,,,,,260633548.26076436,,260633548.26076436,,,,,,260633548.26076436,,,260633548.26076436,,,,,,,104446.85487954266,,,104446.85487954266,
,11/02/2024,1707609600,,,,,,263543812.0762954,,263543812.0762954,,,,,,263543812.0762954,,,263543812.0762954,,,,,,,105420.47660386308,,,105420.47660386308,
,12/02/2024,1707696000,,,,,,268479397.4277187,,268479397.4277187,,,,,,268479397.4277187,,,268479397.4277187,,,,,,,107723.11527366929,,,107723.11527366929,
,13/02/2024,1707782400,,,,,,291541925.65198666,,291541925.65198666,,,,,,291541925.65198666,,,291541925.65198666,,,,,,,109186.82518088576,,,109186.82518088576,
,14/02/2024,1707868800,,,,,,294995637.46419674,,294995637.46419674,,,,,,294995637.46419674,,,294995637.46419674,,,,,,,111847.95939449425,,,111847.95939449425,
,15/02/2024,1707955200,,,,,,319481154.82970953,,319481154.82970953,,,,,,319481154.82970953,,,319481154.82970953,,,,,,,113827.22709415601,,,113827.22709415601,
,16/02/2024,1708041600,,,,,,324175953.02644,,324175953.02644,,,,,,324175953.02644,,,324175953.02644,,,,,,,114855.41140435153,,,114855.41140435153,
,17/02/2024,1708128000,,,,,,323406544.4301979,,323406544.4301979,,,,,,323406544.4301979,,,323406544.4301979,,,,,,,115556.40118419613,,,115556.40118419613,
,18/02/2024,1708214400,,,,,,322481859.055221,,322481859.055221,,,,,,322481859.055221,,,322481859.055221,,,,,,,116320.76002496836,,,116320.76002496836,
,19/02/2024,1708300800,,,,,,339053352.12308896,,339053352.12308896,,,,,,339053352.12308896,,,339053352.12308896,,,,,,,117970.99279171096,,,117970.99279171096,
,20/02/2024,1708387200,,,,,,357524726.08851576,,357524726.08851576,,,,,,357524726.08851576,,,357524726.08851576,,,,,,,121012.6880520558,,,121012.6880520558,
,21/02/2024,1708473600,,,,,,370724629.55244523,,370724629.55244523,,,,,,370724629.55244523,,,370724629.55244523,,,,,,,123188.88467882143,,,123188.88467882143,
,22/02/2024,1708560000,,,,,,367168117.91719514,,367168117.91719514,,,,,,367168117.91719514,,,367168117.91719514,,,,,,,123768.98425017364,,,123768.98425017364,
,23/02/2024,1708646400,,,,,,392172801.88806206,,392172801.88806206,,,,,,392172801.88806206,,,392172801.88806206,,,,,,,131468.3783172966,,,131468.3783172966,
,24/02/2024,1708732800,,,,,,419321966.05028343,,419321966.05028343,,,,,,419321966.05028343,,,419321966.05028343,,,,,,,143622.595500866,,,143622.595500866,
,25/02/2024,1708819200,,,,,,452939081.48255086,,452939081.48255086,,,,,,452939081.48255086,,,452939081.48255086,,,,,,,152171.1942787193,,,152171.1942787193,
,26/02/2024,1708905600,,,,,,498662185.07680416,,498662185.07680416,,,,,,498662185.07680416,,,498662185.07680416,,,,,,,159785.6284812338,,,159785.6284812338,
,27/02/2024,1708992000,,,,,,557775588.6127287,,557775588.6127287,,,,,,557775588.6127287,,,557775588.6127287,,,,,,,175723.84146127754,,,175723.84146127754,
,28/02/2024,1709078400,,,,,,614247704.2359502,,614247704.2359502,,,,,,614247704.2359502,,,614247704.2359502,,,,,,,189249.68550264975,,,189249.68550264975,
,29/02/2024,1709164800,,,,,,652700321.5043325,,652700321.5043325,,,,,,652700321.5043325,,,652700321.5043325,,,,,,,193698.01331412257,,,193698.01331412257,
,01/03/2024,1709251200,,,,,,661631514.0408276,,661631514.0408276,,,,,,661631514.0408276,,,661631514.0408276,,,,,,,198231.5549592463,,,198231.5549592463,
,02/03/2024,1709337600,,,,,,699505695.147314,,699505695.147314,,,,,,699505695.147314,,,699505695.147314,,,,,,,204213.17847336608,,,204213.17847336608,
,03/03/2024,1709424000,,,,,,713487736.3670164,,713487736.3670164,,,,,,713487736.3670164,,,713487736.3670164,,,,,,,209579.34671423765,,,209579.34671423765,
,04/03/2024,1709510400,,,,,,737479120.0224351,,737479120.0224351,,,,,,737479120.0224351,,,737479120.0224351,,,,,,,211770.1962763098,,,211770.1962763098,
,05/03/2024,1709596800,,,,,,782551869.5448519,,782551869.5448519,,,,,,782551869.5448519,,,782551869.5448519,,,,,,,216984.94641446837,,,216984.94641446837,
,06/03/2024,1709683200,,,,,,774646773.1751631,,774646773.1751631,,,,,,774646773.1751631,,,774646773.1751631,,,,,,,218240.4819750228,,,218240.4819750228,
,07/03/2024,1709769600,,,,,,860234509.4817582,,860234509.4817582,,,,,,860234509.4817582,,,860234509.4817582,,,,,,,223282.10738544553,,,223282.10738544553,
,08/03/2024,1709856000,,,,,,869451593.3967255,,869451593.3967255,,,,,,869451593.3967255,,,869451593.3967255,,,,,,,226485.74412243298,,,226485.74412243298,
,09/03/2024,1709942400,,,,,,897452647.1998094,,897452647.1998094,,,,,,897452647.1998094,,,897452647.1998094,,,,,,,230575.44060854818,,,230575.44060854818,
,10/03/2024,1710028800,,,,,,914693932.4713616,,914693932.4713616,,,,,,914693932.4713616,,,914693932.4713616,,,,,,,233642.47444305816,,,233642.47444305816,
,11/03/2024,1710115200,,,,,,914643884.7326624,,914643884.7326624,,,,,,914643884.7326624,,,914643884.7326624,,,,,,,235528.39022103546,,,235528.39022103546,
,12/03/2024,1710201600,,,,,,968067175.5022818,,968067175.5022818,,,,,,968067175.5022818,,,968067175.5022818,,,,,,,238100.63370274456,,,238100.63370274456,
,13/03/2024,1710288000,,,,,,957694672.4839019,,957694672.4839019,,,,,,957694672.4839019,,,957694672.4839019,,,,,,,240865.24662200818,,,240865.24662200818,
,14/03/2024,1710374400,,,,,,983100919.0592091,,983100919.0592091,,,,,,983100919.0592091,,,983100919.0592091,,,,,,,245781.98876949344,,,245781.98876949344,
,15/03/2024,1710460800,,,,,,1015744920.3245991,,1015744920.3245991,,,,,,1015744920.3245991,,,1015744920.3245991,,,,,,,261872.2691992325,,,261872.2691992325,
,16/03/2024,1710547200,355914.9770026402,804332.3763662877,25293419.08236895,3281776.0697903475,28781316.828814782,941755937.175417,,1000272696.5097599,355914.9770026402,804332.3763662877,25293419.08236895,3281776.0697903475,28781316.828814782,,941755937.175417,,,1000272696.5097599,94.0546379227564,212.55410791021652,6684.077735798968,867.2471796133715,7605.794945949209,,248869.86894620876,,,264333.5975534033
,17/03/2024,1710633600,343931.98042236536,982325.2662473813,26189368.599682126,7161169.870152534,29706551.83357599,896599256.8234127,,960982604.3734931,343931.98042236536,982325.2662473813,26189368.599682126,7161169.870152534,29706551.83357599,,896599256.8234127,,,960982604.3734931,96.38565823471897,275.29300203945905,7339.473136903706,2006.8912196465349,8325.150655797592,,251268.60676217815,,,269311.80043480016
,18/03/2024,1710720000,427603.11322528205,1219079.3457630917,29170329.397759,7578430.940517004,32297526.40243556,943468508.8073932,,1014161478.0070932,427603.11322528205,1219079.3457630917,29170329.397759,7578430.940517004,32297526.40243556,,943468508.8073932,,,1014161478.0070932,117.48597053675587,334.9477954404707,8014.685473926877,2082.2096160074852,8873.897588597558,,259222.41910737503,,,278645.6455518842
,19/03/2024,1710806400,512360.19767656585,1526412.3163425003,37465619.37924832,7461908.4741405975,34349119.3778785,959576483.7555434,,1040891903.5008298,512360.19767656585,1526412.3163425003,37465619.37924832,7461908.4741405975,34349119.3778785,,959576483.7555434,,,1040891903.5008298,144.40573092804684,430.2104012735129,10559.466124938226,2103.0953462288116,9681.098791417988,,270451.0306352044,,,293369.307029991
,20/03/2024,1710892800,535730.5861258403,1851658.247860591,41323705.08614544,7386573.246042294,35096833.11582731,927099090.7636977,,1013293591.0456992,535730.5861258403,1851658.247860591,41323705.08614544,7386573.246042294,35096833.11582731,,927099090.7636977,,,1013293591.0456992,163.78189731759105,566.0832307736445,12633.355269381058,2258.200319792814,10729.69523565494,,283429.8657180366,,,309780.98167095665
,21/03/2024,1710979200,642705.26542713,2720766.209288317,53360317.80177507,10772656.664760942,43232815.889952615,1099894109.3902059,,1210623371.2214098,642705.26542713,2720766.209288317,53360317.80177507,10772656.664760942,43232815.889952615,,1099894109.3902059,,,1210623371.2214098,180.92702606688363,765.9189450434275,15021.385585572987,3032.594935875433,12170.407227437123,,309629.5936959555,,,340800.82741595135
,22/03/2024,1711065600,954327.2751887114,4153810.789778368,62551049.27024067,17103292.7167537,48672156.400181375,1152386727.778122,,1285821364.2302647,954327.2751887114,4153810.789778368,62551049.27024067,17103292.7167537,48672156.400181375,,1152386727.778122,,,1285821364.2302647,269.3420247316567,1172.3397597012763,17653.929314977133,4827.10240991248,13736.856834871889,,325240.8084766007,,,362900.3788207951
,23/03/2024,1711152000,901131.4033189809,4575587.585961839,66154788.321952745,19419912.2626712,48513806.961999044,1137740673.9183128,,1277305900.4542167,901131.4033189809,4575587.585961839,66154788.321952745,19419912.2626712,48513806.961999044,,1137740673.9183128,,,1277305900.4542167,269.71906714126936,1369.5263651487096,19800.89443937526,5812.604688018916,14520.744376533687,,340538.9625616022,,,382312.45149782003
,24/03/2024,1711238400,921173.8187038461,6234338.613069254,78895154.2505212,25037358.418121554,51696078.39069284,1182994694.0065336,,1345778797.4976423,921173.8187038461,6234338.613069254,78895154.2505212,25037358.418121554,51696078.39069284,,1182994694.0065336,,,1345778797.4976423,272.6915344526613,1845.5272264331377,23355.028374260288,7411.712694229134,15303.390799120458,,350197.3588566682,,,398385.70948516385
,25/03/2024,1711324800,975326.4802287266,7320635.26313555,87199239.8904616,28176767.150338687,55678996.632827535,1246942900.662629,,1426293866.0796208,975326.4802287266,7320635.26313555,87199239.8904616,28176767.150338687,55678996.632827535,,1246942900.662629,,,1426293866.0796208,281.5038763034972,2112.92038650837,25167.904837492886,8132.527246323978,16070.365870877,,359899.2411067709,,,411664.4633242766
,26/03/2024,1711411200,1763403.8442983956,8409394.921015177,100530492.9324559,37055309.44140711,62413713.38402277,1346543535.6988223,,1556715850.2220216,1763403.8442983956,8409394.921015177,100530492.9324559,37055309.44140711,62413713.38402277,,1346543535.6988223,,,1556715850.2220216,488.27869103118553,2328.5240971170124,27836.446912879215,10260.450575917039,17282.079979626793,,372851.92337159725,,,431047.7036281685
,27/03/2024,1711497600,1170857.5367816861,9103124.254982898,110055842.20922714,52703518.05863292,67864266.65937519,1480108279.0177746,,1721005887.7367744,1170857.5367816861,9103124.254982898,110055842.20922714,52703518.05863292,67864266.65937519,,1480108279.0177746,,,1721005887.7367744,324.7618872269799,2524.9423775637115,30526.295380449545,14618.425769602614,18823.57726983069,,410539.0646545551,,,477357.06733922864
,28/03/2024,1711584000,2414218.6644490715,9935012.828227814,115216644.58975624,59033932.694217674,76155028.46317632,1536543989.8965585,,1799298827.1363857,2414218.6644490715,9935012.828227814,115216644.58975624,59033932.694217674,76155028.46317632,,1536543989.8965585,,,1799298827.1363857,684.317859942706,2816.1105774019293,32658.519634729877,16733.35356080004,21586.381908653348,,435538.2179574816,,,510016.9014990095
,29/03/2024,1711670400,2356904.0286427974,12350312.855756665,128196617.85443696,64809636.872597985,86786154.07356644,1604477912.718592,,1898977538.4035926,2356904.0286427974,12350312.855756665,128196617.85443696,64809636.872597985,86786154.07356644,,1604477912.718592,,,1898977538.4035926,657.2607059894303,3444.08395425387,35749.694740427774,18073.21264172618,24201.718951342446,,447434.5466943465,,,529560.5176880863
,30/03/2024,1711756800,2180954.372722315,17317973.454725154,143952789.11578968,75249066.60774414,93370392.70252734,1619453438.2796016,,1951524614.5331101,2180954.372722315,17317973.454725154,143952789.11578968,75249066.60774414,93370392.70252734,,1619453438.2796016,,,1951524614.5331101,620.6348686060081,4928.181127503195,40964.69026393603,21413.6504417226,26570.44188150132,,460848.37191052013,,,555345.9704937893
,31/03/2024,1711843200,2254756.8519296465,22410575.811234254,160924179.33809155,85739139.3177193,96746021.05827083,1714823860.699514,,2082898533.0767593,2254756.8519296465,22410575.811234254,160924179.33809155,85739139.3177193,96746021.05827083,,1714823860.699514,,,2082898533.0767593,639.3081831566365,6354.2392578218805,45628.043942104916,24310.263581509753,27431.127616915517,,486216.9177484608,,,590579.9003299695
,01/04/2024,1711929600,2267729.055767697,27157259.263895117,177544786.9139522,101070767.10713764,101793695.42376976,1838854818.5845382,,2248689056.3490605,2267729.055767697,27157259.263895117,177544786.9139522,101070767.10713764,101793695.42376976,,1838854818.5845382,,,2248689056.3490605,619.6268831524134,7420.3608538907865,48511.7578996708,27616.24641230266,27813.776985206896,,502442.6868418856,,,614424.4558761092
,02/04/2024,1712016000,2002934.6464570216,29073231.79066688,180961470.36123124,103973759.03538159,98942474.21720476,1819820236.666621,,2234774106.717562,2002934.6464570216,29073231.79066688,180961470.36123124,103973759.03538159,98942474.21720476,,1819820236.666621,,,2234774106.717562,572.4027830762785,8308.607981511866,51715.54121726902,29713.83471948536,28275.983795358545,,520071.9704005867,,,638658.3408972878
,03/04/2024,1712102400,2052537.322052613,31128675.046781458,180856672.86985072,111085014.52997412,98473996.173261,1778554130.4481614,,2202151026.3900814,2052537.322052613,31128675.046781458,180856672.86985072,111085014.52997412,98473996.173261,,1778554130.4481614,,,2202151026.3900814,617.2970316304805,9361.894908566952,54392.32997794033,33408.62501803711,29615.883169303528,,534897.0630272602,,,662293.0931327386
,04/04/2024,1712188800,2267663.6020654845,39446037.124041766,195656629.40815076,122343697.83200826,102882273.83458783,1859919293.8700473,,2322515595.6709013,2267663.6020654845,39446037.124041766,195656629.40815076,122343697.83200826,102882273.83458783,,1859919293.8700473,,,2322515595.6709013,674.7191532224953,11736.748229355757,58215.54625491706,36402.06427802322,30611.52483994996,,553399.176967493,,,691039.7797229616
,05/04/2024,1712275200,2771818.03720035,47356499.4537117,206864445.29492646,127922795.6566332,105621880.18553959,1897348872.630488,,2387886311.258499,2771818.03720035,47356499.4537117,206864445.29492646,127922795.6566332,105621880.18553959,,1897348872.630488,,,2387886311.258499,823.5536465737533,14070.410571923565,61462.89762987761,38008.008977868725,31382.03280928062,,563734.1852554277,,,709481.088890952
,06/04/2024,1712361600,2885454.1748649348,54472973.36507558,217033195.7452773,134205041.78739232,110336131.04210293,1941602221.440263,532212.67659945,2461067230.2315755,2885454.1748649348,54472973.36507558,217033195.7452773,134205041.78739232,110336131.04210293,,1941602221.440263,532212.67659945,,2461067230.2315755,852.1769694047025,16087.801276166894,64097.60121007132,39635.509302297214,32586.173291662362,,573424.0076551731,157.18128181485122,,726840.4509865905
,07/04/2024,1712448000,3448103.503311955,64942621.42789551,220688991.5658569,140777180.42187053,112690446.96029846,1977671609.6859443,783719.7074232335,2521002673.272601,3448103.503311955,64942621.42789551,220688991.5658569,140777180.42187053,112690446.96029846,,1977671609.6859443,783719.7074232335,,2521002673.272601,1021.167111383822,19232.969388975253,65357.76545427154,41691.62165291149,33373.64382840242,,585693.9047766395,232.10115038462416,,746603.1733629687
,08/04/2024,1712534400,3684601.6591455517,73233334.54864264,234603942.83590758,153857119.2778831,121446918.48403242,2063489080.9799192,1567817.9510191535,2651882815.7365494,3684601.6591455517,73233334.54864264,234603942.83590758,153857119.2778831,121446918.48403242,,2063489080.9799192,1567817.9510191535,,2651882815.7365494,1065.73001262399,21181.926778787983,67856.57883520835,44501.45900122438,35127.169214581234,,596841.245745996,453.4738892559774,,767027.5834776779
,09/04/2024,1712620800,4010975.4949690215,87312728.93971868,262448579.4742939,179310547.03677392,135506885.96622282,2330322378.3138275,2305545.348966593,3001217640.5747724,4010975.4949690215,87312728.93971868,262448579.4742939,179310547.03677392,135506885.96622282,,2330322378.3138275,2305545.348966593,,3001217640.5747724,1065.7652365952224,23200.059769233892,69735.79687742799,47645.00501844679,36005.836625832766,,619195.1518980695,612.6115922185093,,797460.2270178247
,10/04/2024,1712707200,3874676.995402275,97695431.09623504,258266408.00354964,177955001.24177948,132368977.12590575,2287828466.4637833,2550764.024204388,2960539724.9508595,3874676.995402275,97695431.09623504,258266408.00354964,177955001.24177948,132368977.12590575,,2287828466.4637833,2550764.024204388,,2960539724.9508595,1095.2593211941937,27615.677816036226,73004.45715936706,50302.74113028298,37416.8882221981,,646703.0558060037,721.0273467934884,,836859.1068018758
,11/04/2024,1712793600,3845568.1502510835,104441877.138695,269911714.3749057,185413730.6119714,138625941.62699273,2346888397.4883375,4238758.41520624,3053365987.80636,3845568.1502510835,104441877.138695,269911714.3749057,185413730.6119714,138625941.62699273,,2346888397.4883375,4238758.41520624,,3053365987.80636,1081.4339045529048,29370.689214169615,75903.39522183857,52141.24072676566,38983.78275163674,,659981.7202771486,1192.0051561467383,,858654.2672522588
,12/04/2024,1712880000,3869858.026081418,113351630.5491817,274270338.5507774,184616188.5357988,140459299.75232002,2428876934.386277,4065583.2350540017,3149509833.0354905,3869858.026081418,113351630.5491817,274270338.5507774,184616188.5357988,140459299.75232002,,2428876934.386277,4065583.2350540017,,3149509833.0354905,1096.034877868748,32103.849729856207,77679.81538095757,52287.64990619602,39781.37968163409,,687915.11631602,1151.4688638357534,,892015.3147563684
,13/04/2024,1712966400,3603308.5504268724,112538232.8991671,259697636.43674007,172566687.8924587,130193063.50077374,2267104521.993718,3717491.027118695,2949420942.300403,3603308.5504268724,112538232.8991671,259697636.43674007,172566687.8924587,130193063.50077374,,2267104521.993718,3717491.027118695,,2949420942.300403,1111.0657826675235,34700.714098247394,80076.72772022536,53210.24815453645,40144.51051637895,,699052.6136929423,1146.2734927642587,,909442.1534577622
