,Date,Timestamp,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance,N3RD Finance
,20/06/2021,1624147200,,,,1078778,,,,,,,,,,,,,,,,,,,,,,
,21/06/2021,1624233600,,,,840844,,,,,,,,,,,,,,,,,,,,,,
,22/06/2021,1624320000,,,,790606,,,,,,,,,,,,,,,,,,,,,,
,23/06/2021,1624406400,,,,820352,,,,,,,,,,,,,,,,,,,,,,
,24/06/2021,1624492800,,,,830029,,,,,,,,,,,,,,,,,,,,,,
,25/06/2021,1624579200,,,,741816,,,,,,,,,,,,,,,,,,,,,,
,26/06/2021,1624665600,,,,741977,,,,,,,,,,,,,,,,,,,,,,
,27/06/2021,1624752000,,,,806793,,,,,,,,,,,,,,,,,,,,,,
,28/06/2021,1624838400,,,,797946,,,,,,,,,,,,,,,,,,,,,,
,29/06/2021,1624924800,,,,814641,,,,,,,,,,,,,,,,,,,,,,
,30/06/2021,1625011200,,,,853067,,,,,,,,,,,,,,,,,,,,,,
,01/07/2021,1625097600,,,,792033,,,,,,,,,,,,,,,,,,,,,,
,02/07/2021,1625184000,,,,804876,,,,,,,,,,,,,,,,,,,,,,
,03/07/2021,1625270400,,,,832759,,,,,,,,,,,,,,,,,,,,,,
,04/07/2021,1625356800,,,,859523,,,,,,,,,,,,,,,,,,,,,,
,05/07/2021,1625443200,,,,825767,,,,,,,,,,,,,,,,,,,,,,
,06/07/2021,1625529600,,,,855195,,,,,,,,,,,,,,,,,,,,,,
,07/07/2021,1625616000,,,,852760,,,,,,,,,,,,,,,,,,,,,,
,08/07/2021,1625702400,,,,780773,,,,,,,,,,,,,,,,,,,,,,
,09/07/2021,1625788800,,,,739196,,,,,,,,,,,,,,,,,,,,,,
,10/07/2021,1625875200,,,,720779,,,,,,,,,,,,,,,,,,,,,,
,11/07/2021,1625961600,,,,731685,,,,,,,,,,,,,,,,,,,,,,
,12/07/2021,1626048000,,,,673589,,,,,,,,,,,,,,,,,,,,,,
,13/07/2021,1626134400,,,,589616,,,,,,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,,,,480645,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,,,,458684,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,,,,442684,,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,,,,448285,,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,,,,451533,,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,,,,418505,,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,,,,409078,,,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,,,,453970,,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,,,,459534,,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,,,,482094,,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,,,,492007,,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,,,,492324,,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,,,,499855,,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,,,,471728,,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,,,,466340,,,,,,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,,,,485334,,,,,,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,,,,503506,,,,,,,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,,,,473786,,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,,,,469850,,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,,,,461339,,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,,,,442452,,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,1628035200,,,,481049,,,,,,,,,,,,,,,,,,,,,,
,05/08/2021,1628121600,,,,499115,,,,,,,,,,,,,,,,,,,,,,
,06/08/2021,1628208000,,,,501595,,,,,,,,,,,,,,,,,,,,,,
,07/08/2021,1628294400,,,,549514,,,,,,,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,,,,519744,,,,,,,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,,,,540590,,,,,,,,,,,,,,,,,,,,,,
,10/08/2021,1628553600,,,,546523,,,,,,,,,,,,,,,,,,,,,,
,11/08/2021,1628640000,,,,542042,,,,,,,,,,,,,,,,,,,,,,
,12/08/2021,1628726400,,,,504995,,,,,,,,,,,,,,,,,,,,,,
,13/08/2021,1628812800,,,,549272,,,,,,,,,,,,,,,,,,,,,,
,14/08/2021,1628899200,,,,550982,,,,,,,,,,,,,,,,,,,,,,
,15/08/2021,1628985600,,,,552549,,,,,,,,,,,,,,,,,,,,,,
,16/08/2021,1629072000,,,,556848,,,,,,,,,,,,,,,,,,,,,,
,17/08/2021,1629158400,,,,535008,,,,,,,,,,,,,,,,,,,,,,
,18/08/2021,1629244800,,,,538307,,,,,,,,,,,,,,,,,,,,,,
,19/08/2021,1629331200,,,,578391,,,,,,,,,,,,,,,,,,,,,,
,20/08/2021,1629417600,,,,592917,,,,,,,,,,,,,,,,,,,,,,
,21/08/2021,1629504000,,,,591348,,,,,,,,,,,,,,,,,,,,,,
,22/08/2021,1629590400,,,,583954,,,,,,,,,,,,,,,,,,,,,,
,23/08/2021,1629676800,,,,599746,,,,,,,,,,,,,,,,,,,,,,
,24/08/2021,1629763200,,,,571771,,,,,,,,,,,,,,,,,,,,,,
,25/08/2021,1629849600,,,,568693,,,,,,,,,,,,,,,,,,,,,,
,26/08/2021,1629936000,,,,543211,,,,,,,,,,,,,,,,,,,,,,
,27/08/2021,1630022400,,,,569875,,,,,,,,,,,,,,,,,,,,,,
,28/08/2021,1630108800,,,,552767,,,,,,,,,,,,,,,,,,,,,,
,29/08/2021,1630195200,,,,553633,,,,,,,,,,,,,,,,,,,,,,
,30/08/2021,1630281600,,,,551984,,,,,,,,,,,,,,,,,,,,,,
,31/08/2021,1630368000,,,,584055,,,,,,,,,,,,,,,,,,,,,,
,01/09/2021,1630454400,,,,650059,,,,,,,,,,,,,,,,,,,,,,
,02/09/2021,1630540800,,,,645206,,,,,,,,,,,,,,,,,,,,,,
,03/09/2021,1630627200,,,,668020,,,,,,,,,,,,,,,,,,,,,,
,04/09/2021,1630713600,,,,660631,,,,,,,,,,,,,,,,,,,,,,
,05/09/2021,1630800000,,,,672328,,,,,,,,,,,,,,,,,,,,,,
,06/09/2021,1630886400,,,,672130,,,,,,,,,,,,,,,,,,,,,,
,07/09/2021,1630972800,,,,584242,,,,,,,,,,,,,,,,,,,,,,
,08/09/2021,1631059200,,,,588869,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,1631145600,,,,573068,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,1631232000,,,,530605,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,1631318400,,,,546160,,,,,,,,,,,,,,,,,,,,,,
,12/09/2021,1631404800,,,,553242,,,,,,,,,,,,,,,,,,,,,,
,13/09/2021,1631491200,,,,533553,,,,,,,,,,,,,,,,,,,,,,
,14/09/2021,1631577600,,,,554541,,,,,,,,,,,,,,,,,,,,,,
,15/09/2021,1631664000,,,,584885,,,,,,,,,,,,,,,,,,,,,,
,16/09/2021,1631750400,,,,582831,,,,,,,,,,,,,,,,,,,,,,
,17/09/2021,1631836800,,,,554998,,,,,,,,,,,,,,,,,,,,,,
,18/09/2021,1631923200,,,,556903,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,,,,513470,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,,,,454009,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,,,,420860,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,,,,467600,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,,,,479506,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,,,,445092,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,,,,447811,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,,,,464944,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,,,,446766,,,,,,,,,,,,,,,,,,,,,,
,28/09/2021,1632787200,,,,422229,,,,,,,,,,,,,,,,,,,,,,
,29/09/2021,1632873600,,,,428783,,,,,,,,,,,,,,,,,,,,,,
,30/09/2021,1632960000,,,,451908,,,,,,,,,,,,,,,,,,,,,,
,01/10/2021,1633046400,,,,494586,,,,,,,,,,,,,,,,,,,,,,
,02/10/2021,1633132800,,,,501014,,,,,,,,,,,,,,,,,,,,,,
,03/10/2021,1633219200,,,,503332,,,,,,,,,,,,,,,,,,,,,,
,04/10/2021,1633305600,,,,499262,,,,,,,,,,,,,,,,,,,,,,
,05/10/2021,1633392000,,,,519116,,,,,,,,,,,,,,,,,,,,,,
,06/10/2021,1633478400,,,,516897,,,,,,,,,,,,,,,,,,,,,,
,07/10/2021,1633564800,,,,520252,,,,,,,,,,,,,,,,,,,,,,
,08/10/2021,1633651200,,,,529739,,,,,,,,,,,,,,,,,,,,,,
,09/10/2021,1633737600,,,,524948,,,,,,,,,,,,,,,,,,,,,,
,10/10/2021,1633824000,,,,524263,,,,,,,,,,,,,,,,,,,,,,
,11/10/2021,1633910400,,,,501403,,,,,,,,,,,,,,,,,,,,,,
,12/10/2021,1633996800,,,,500726,,,,,,,,,,,,,,,,,,,,,,
,13/10/2021,1634083200,,,,502374,,,,,,,,,,,,,,,,,,,,,,
,14/10/2021,1634169600,,,,516082,,,,,,,,,,,,,,,,,,,,,,
,15/10/2021,1634256000,,,,538435,,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,,,,550732,,,,,,,,,,,,,,,,,,,,,,
,17/10/2021,1634428800,,,,548297,,,,,,,,,,,,,,,,,,,,,,
,18/10/2021,1634515200,,,,548604,,,,,,,,,,,,,,,,,,,,,,
,19/10/2021,1634601600,,,,532307,,,,,,,,,,,,,,,,,,,,,,
,20/10/2021,1634688000,,,,546499,,,,,,,,,,,,,,,,,,,,,,
,21/10/2021,1634774400,,,,591889,,,,,,,,,,,,,,,,,,,,,,
,22/10/2021,1634860800,,,,576174,,,,,,,,,,,,,,,,,,,,,,
,23/10/2021,1634947200,,,,554093,,,,,,,,,,,,,,,,,,,,,,
,24/10/2021,1635033600,,,,577140,,,,,,,,,,,,,,,,,,,,,,
,25/10/2021,1635120000,,,,574476,,,,,,,,,,,,,,,,,,,,,,
,26/10/2021,1635206400,,,,588348,,,,,,,,,,,,,,,,,,,,,,
