,Date,Timestamp,sDAI,sDAI,sDAI,sDAI,sDAI,sDAI
,18/11/2023,1700265600,70763543.60141113,70763543.60141113,70763543.60141113,70763543.60141113,70692850.75066048,70692850.75066048
,19/11/2023,1700352000,71166477.72359258,71166477.72359258,71166477.72359258,71166477.72359258,70953616.87297367,70953616.87297367
,20/11/2023,1700438400,70884711.54988563,70884711.54988563,70884711.54988563,70884711.54988563,70933158.89741257,70933158.89741257
,21/11/2023,1700524800,69094254.42359771,69094254.42359771,69094254.42359771,69094254.42359771,69108974.635195,69108974.635195
,22/11/2023,1700611200,70827274.37811859,70827274.37811859,70827274.37811859,70827274.37811859,70827274.37811859,70827274.37811859
,23/11/2023,1700697600,70207708.1256961,70207708.1256961,70207708.1256961,70207708.1256961,70643507.92609215,70643507.92609215
,24/11/2023,1700784000,70558266.12105934,70558266.12105934,70558266.12105934,70558266.12105934,70560947.43706195,70560947.43706195
,25/11/2023,1700870400,70039716.74233258,70039716.74233258,70039716.74233258,70039716.74233258,70361409.10475954,70361409.10475954
,26/11/2023,1700956800,70499757.08332434,70499757.08332434,70499757.08332434,70499757.08332434,70359039.00531371,70359039.00531371
,27/11/2023,1701043200,68951748.84674004,68951748.84674004,68951748.84674004,68951748.84674004,68677040.68400402,68677040.68400402
,28/11/2023,1701129600,47331242.70959068,47331242.70959068,47331242.70959068,47331242.70959068,47283958.750839844,47283958.750839844
,29/11/2023,1701216000,46687462.9307491,46687462.9307491,46687462.9307491,46687462.9307491,46640822.10864047,46640822.10864047
,30/11/2023,1701302400,61656551.36464642,61656551.36464642,61656551.36464642,61656551.36464642,61227955.674921975,61227955.674921975
,01/12/2023,1701388800,60661508.502171226,60661508.502171226,60661508.502171226,60661508.502171226,60814761.701659404,60814761.701659404
,02/12/2023,1701475200,61724088.30646133,61724088.30646133,61724088.30646133,61724088.30646133,61822633.58439485,61822633.58439485
,03/12/2023,1701561600,62336341.619221196,62336341.619221196,62336341.619221196,62336341.619221196,61841608.749227375,61841608.749227375
,04/12/2023,1701648000,61169067.9620498,61169067.9620498,61169067.9620498,61169067.9620498,61287843.80334067,61287843.80334067
,05/12/2023,1701734400,61598683.67831731,61598683.67831731,61598683.67831731,61598683.67831731,61683127.880385555,61683127.880385555
,06/12/2023,1701820800,61900815.66222082,61900815.66222082,61900815.66222082,61900815.66222082,61715668.65625207,61715668.65625207
,07/12/2023,1701907200,61575057.55716488,61575057.55716488,61575057.55716488,61575057.55716488,61653665.981291026,61653665.981291026
,08/12/2023,1701993600,61165923.76077832,61165923.76077832,61165923.76077832,61165923.76077832,61395727.97057218,61395727.97057218
,09/12/2023,1702080000,61178427.40997,61178427.40997,61178427.40997,61178427.40997,61423938.893728234,61423938.893728234
,10/12/2023,1702166400,60983652.61091087,60983652.61091087,60983652.61091087,60983652.61091087,61511420.59965592,61511420.59965592
,11/12/2023,1702252800,61165446.17337854,61165446.17337854,61165446.17337854,61165446.17337854,61439281.049014,61439281.049014
,12/12/2023,1702339200,61441914.02240467,61441914.02240467,61441914.02240467,61441914.02240467,61258139.60359389,61258139.60359389
,13/12/2023,1702425600,61078237.38222365,61078237.38222365,61078237.38222365,61078237.38222365,61372148.60187805,61372148.60187805
,14/12/2023,1702512000,60418451.045390375,60418451.045390375,60418451.045390375,60418451.045390375,60843319.94859139,60843319.94859139
,15/12/2023,1702598400,60811023.9241265,60811023.9241265,60811023.9241265,60811023.9241265,60884694.40435577,60884694.40435577
,16/12/2023,1702684800,60835007.49222264,60835007.49222264,60835007.49222264,60835007.49222264,60862517.350064866,60862517.350064866
,17/12/2023,1702771200,61112503.060998,61112503.060998,61112503.060998,61112503.060998,61051451.60938862,61051451.60938862
,18/12/2023,1702857600,60778925.085443854,60778925.085443854,60778925.085443854,60778925.085443854,60657609.86571243,60657609.86571243
,19/12/2023,1702944000,60274725.25227669,60274725.25227669,60274725.25227669,60274725.25227669,60425123.38438041,60425123.38438041
,20/12/2023,1703030400,60479129.64952565,60479129.64952565,60479129.64952565,60479129.64952565,60480520.70150179,60480520.70150179
,21/12/2023,1703116800,60454282.57582564,60454282.57582564,60454282.57582564,60454282.57582564,60333615.34513537,60333615.34513537
,22/12/2023,1703203200,60019476.83359564,60019476.83359564,60019476.83359564,60019476.83359564,60106631.44919697,60106631.44919697
,23/12/2023,1703289600,59339062.76013852,59339062.76013852,59339062.76013852,59339062.76013852,59653196.49286997,59653196.49286997
,24/12/2023,1703376000,59158379.3454155,59158379.3454155,59158379.3454155,59158379.3454155,59099280.06535016,59099280.06535016
,25/12/2023,1703462400,59005020.677801885,59005020.677801885,59005020.677801885,59005020.677801885,59005020.677801885,59005020.677801885
,26/12/2023,1703548800,58706003.50816992,58706003.50816992,58706003.50816992,58706003.50816992,58706003.50816992,58706003.50816992
,27/12/2023,1703635200,58470560.85209976,58470560.85209976,58470560.85209976,58470560.85209976,58645088.63588014,58645088.63588014
,28/12/2023,1703721600,58564800.89538731,58564800.89538731,58564800.89538731,58564800.89538731,58640858.08832787,58640858.08832787
,29/12/2023,1703808000,56001898.47751592,56001898.47751592,56001898.47751592,56001898.47751592,56001898.47751592,56001898.47751592
,30/12/2023,1703894400,55858274.24057569,55858274.24057569,55858274.24057569,55858274.24057569,55863860.62663836,55863860.62663836
,31/12/2023,1703980800,54709613.26526986,54709613.26526986,54709613.26526986,54709613.26526986,54545975.33925211,54545975.33925211
,01/01/2024,1704067200,54492276.92778304,54492276.92778304,54492276.92778304,54492276.92778304,54575285.937694274,54575285.937694274
,02/01/2024,1704153600,54467695.75957294,54467695.75957294,54467695.75957294,54467695.75957294,54592931.94545581,54592931.94545581
,03/01/2024,1704240000,54690661.38603469,54690661.38603469,54690661.38603469,54690661.38603469,54636025.36067402,54636025.36067402
,04/01/2024,1704326400,54275272.27606892,54275272.27606892,54275272.27606892,54275272.27606892,54347119.1676085,54347119.1676085
,05/01/2024,1704412800,54565502.53222574,54565502.53222574,54565502.53222574,54565502.53222574,54691840.68420626,54691840.68420626
,06/01/2024,1704499200,55130777.24439988,55130777.24439988,55130777.24439988,55130777.24439988,54965879.60558314,54965879.60558314
,07/01/2024,1704585600,54600624.38554206,54600624.38554206,54600624.38554206,54600624.38554206,54842424.63576113,54842424.63576113
,08/01/2024,1704672000,54845717.246284656,54845717.246284656,54845717.246284656,54845717.246284656,54845717.246284656,54845717.246284656
,09/01/2024,1704758400,55129873.08309829,55129873.08309829,55129873.08309829,55129873.08309829,55019833.41626576,55019833.41626576
,10/01/2024,1704844800,55372654.58758911,55372654.58758911,55372654.58758911,55372654.58758911,55262130.32693524,55262130.32693524
,11/01/2024,1704931200,55361255.372709274,55361255.372709274,55361255.372709274,55361255.372709274,55305949.42328599,55305949.42328599
,12/01/2024,1705017600,55240953.35205392,55240953.35205392,55240953.35205392,55240953.35205392,55271020.78736224,55271020.78736224
,13/01/2024,1705104000,55217555.59448642,55217555.59448642,55217555.59448642,55217555.59448642,55052398.399288565,55052398.399288565
,14/01/2024,1705190400,54749086.157901995,54749086.157901995,54749086.157901995,54749086.157901995,55036320.71571732,55036320.71571732
,15/01/2024,1705276800,54766319.018100455,54766319.018100455,54766319.018100455,54766319.018100455,55012168.39867413,55012168.39867413
,16/01/2024,1705363200,54707490.597012125,54707490.597012125,54707490.597012125,54707490.597012125,54598294.00899414,54598294.00899414
,17/01/2024,1705449600,54236886.04059702,54236886.04059702,54236886.04059702,54236886.04059702,54238784.39805096,54238784.39805096
,18/01/2024,1705536000,54304564.64266538,54304564.64266538,54304564.64266538,54304564.64266538,54142138.22798144,54142138.22798144
,19/01/2024,1705622400,54065642.375947624,54065642.375947624,54065642.375947624,54065642.375947624,53796659.080544904,53796659.080544904
,20/01/2024,1705708800,53513702.66460224,53513702.66460224,53513702.66460224,53513702.66460224,53574080.65349873,53574080.65349873
,21/01/2024,1705795200,53410563.83823442,53410563.83823442,53410563.83823442,53410563.83823442,53357206.631602824,53357206.631602824
,22/01/2024,1705881600,53294611.88375416,53294611.88375416,53294611.88375416,53294611.88375416,53188235.4129283,53188235.4129283
,23/01/2024,1705968000,53412486.211510874,53412486.211510874,53412486.211510874,53412486.211510874,53199687.461664215,53199687.461664215
,24/01/2024,1706054400,52732129.259909,52732129.259909,52732129.259909,52732129.259909,52574406.04178365,52574406.04178365
,25/01/2024,1706140800,52436283.60787662,52436283.60787662,52436283.60787662,52436283.60787662,52383899.70816846,52383899.70816846
,26/01/2024,1706227200,52128318.8968285,52128318.8968285,52128318.8968285,52128318.8968285,52355962.62231031,52355962.62231031
,27/01/2024,1706313600,51491541.166379794,51491541.166379794,51491541.166379794,51491541.166379794,51491541.166379794,51491541.166379794
,28/01/2024,1706400000,51152128.11817773,51152128.11817773,51152128.11817773,51152128.11817773,51442417.68115247,51442417.68115247
,29/01/2024,1706486400,51674927.33509166,51674927.33509166,51674927.33509166,51674927.33509166,51623304.031060606,51623304.031060606
,30/01/2024,1706572800,52258725.29556147,52258725.29556147,52258725.29556147,52258725.29556147,52206518.77678469,52206518.77678469
,31/01/2024,1706659200,52379148.49270493,52379148.49270493,52379148.49270493,52379148.49270493,52274599.29411669,52274599.29411669
,01/02/2024,1706745600,52320782.101996526,52320782.101996526,52320782.101996526,52320782.101996526,52164289.23429365,52164289.23429365
,02/02/2024,1706832000,51879870.98227035,51879870.98227035,51879870.98227035,51879870.98227035,52189616.355339296,52189616.355339296
,03/02/2024,1706918400,52224071.619794555,52224071.619794555,52224071.619794555,52224071.619794555,52226369.58005608,52226369.58005608
,04/02/2024,1707004800,51970510.504982844,51970510.504982844,51970510.504982844,51970510.504982844,52249365.3679516,52249365.3679516
,05/02/2024,1707091200,50981415.247595616,50981415.247595616,50981415.247595616,50981415.247595616,52207294.7352746,52207294.7352746
,06/02/2024,1707177600,51752932.09494941,51752932.09494941,51752932.09494941,51752932.09494941,52074754.07513373,52074754.07513373
,07/02/2024,1707264000,51974328.23424269,51974328.23424269,51974328.23424269,51974328.23424269,52052823.892672844,52052823.892672844
,08/02/2024,1707350400,51921808.61165263,51921808.61165263,51921808.61165263,51921808.61165263,52095338.183140665,52095338.183140665
,09/02/2024,1707436800,51673766.8828948,51673766.8828948,51673766.8828948,51673766.8828948,51674593.67639362,51674593.67639362
,10/02/2024,1707523200,51770110.00603874,51770110.00603874,51770110.00603874,51770110.00603874,51770110.00603874,51770110.00603874
,11/02/2024,1707609600,51873881.89554786,51873881.89554786,51873881.89554786,51873881.89554786,51770341.213121615,51770341.213121615
,12/02/2024,1707696000,51080320.83624065,51080320.83624065,51080320.83624065,51080320.83624065,51747344.10171171,51747344.10171171
,13/02/2024,1707782400,51408859.10917976,51408859.10917976,51408859.10917976,51408859.10917976,51596153.14509646,51596153.14509646
,14/02/2024,1707868800,52038342.212320104,52038342.212320104,52038342.212320104,52038342.212320104,51779444.987383194,51779444.987383194
,15/02/2024,1707955200,51756101.3020388,51756101.3020388,51756101.3020388,51756101.3020388,51784168.32126893,51784168.32126893
,16/02/2024,1708041600,51875795.26495858,51875795.26495858,51875795.26495858,51875795.26495858,51999397.83360907,51999397.83360907
,17/02/2024,1708128000,50600043.83067701,50600043.83067701,50600043.83067701,50600043.83067701,50675702.654740535,50675702.654740535
,18/02/2024,1708214400,50168763.702948965,50168763.702948965,50168763.702948965,50168763.702948965,50431816.05549442,50431816.05549442
,19/02/2024,1708300800,50478822.14238342,50478822.14238342,50478822.14238342,50478822.14238342,50478822.14238342,50478822.14238342
,20/02/2024,1708387200,50503744.83893038,50503744.83893038,50503744.83893038,50503744.83893038,50522488.68223149,50522488.68223149
,21/02/2024,1708473600,50990688.3350656,50990688.3350656,50990688.3350656,50990688.3350656,50990688.3350656,50990688.3350656
,22/02/2024,1708560000,51048328.78679504,51048328.78679504,51048328.78679504,51048328.78679504,51069267.18634144,51069267.18634144
,23/02/2024,1708646400,50903280.420995764,50903280.420995764,50903280.420995764,50903280.420995764,50801677.06686204,50801677.06686204
,24/02/2024,1708732800,50610358.099015005,50610358.099015005,50610358.099015005,50610358.099015005,50785772.15604197,50785772.15604197
,25/02/2024,1708819200,50527312.49766316,50527312.49766316,50527312.49766316,50527312.49766316,50575662.83132991,50575662.83132991
,26/02/2024,1708905600,50840168.94231558,50840168.94231558,50840168.94231558,50840168.94231558,50789379.56275283,50789379.56275283
,27/02/2024,1708992000,51099280.073128685,51099280.073128685,51099280.073128685,51099280.073128685,50895697.283992715,50895697.283992715
,28/02/2024,1709078400,51238402.64656573,51238402.64656573,51238402.64656573,51238402.64656573,51238402.64656573,51238402.64656573
,29/02/2024,1709164800,51396710.06228226,51396710.06228226,51396710.06228226,51396710.06228226,51543609.3489267,51543609.3489267
,01/03/2024,1709251200,51308263.921924494,51308263.921924494,51308263.921924494,51308263.921924494,51545890.47702357,51545890.47702357
,02/03/2024,1709337600,50551692.207837746,50551692.207837746,50551692.207837746,50551692.207837746,50898565.93468261,50898565.93468261
,03/03/2024,1709424000,51227144.17609768,51227144.17609768,51227144.17609768,51227144.17609768,50972282.76228626,50972282.76228626
,04/03/2024,1709510400,51191884.803956956,51191884.803956956,51191884.803956956,51191884.803956956,50886565.41148803,50886565.41148803
,05/03/2024,1709596800,51022227.468355246,51022227.468355246,51022227.468355246,51022227.468355246,50971256.21214311,50971256.21214311
,06/03/2024,1709683200,49892266.46719119,49892266.46719119,49892266.46719119,49892266.46719119,50437342.831167616,50437342.831167616
,07/03/2024,1709769600,51111749.11443453,51111749.11443453,51111749.11443453,51111749.11443453,51112975.82585435,51112975.82585435
,08/03/2024,1709856000,50342807.51820925,50342807.51820925,50342807.51820925,50342807.51820925,50646178.125179075,50646178.125179075
,09/03/2024,1709942400,49457771.43731132,49457771.43731132,49457771.43731132,49457771.43731132,49985771.13784033,49985771.13784033
,10/03/2024,1710028800,50415768.274108395,50415768.274108395,50415768.274108395,50415768.274108395,50214908.639550194,50214908.639550194
,11/03/2024,1710115200,51402956.80077896,51402956.80077896,51402956.80077896,51402956.80077896,51697061.38298678,51697061.38298678
,12/03/2024,1710201600,51808671.63136681,51808671.63136681,51808671.63136681,51808671.63136681,51705261.10914852,51705261.10914852
,13/03/2024,1710288000,44860885.11680692,44860885.11680692,44860885.11680692,44860885.11680692,44726705.00180152,44726705.00180152
,14/03/2024,1710374400,47145895.35130493,47145895.35130493,47145895.35130493,47145895.35130493,47375857.76489574,47375857.76489574
,15/03/2024,1710460800,48984703.237111114,48984703.237111114,48984703.237111114,48984703.237111114,49009698.18318454,49009698.18318454
,16/03/2024,1710547200,59161641.53509601,59161641.53509601,59161641.53509601,59161641.53509601,59379922.12884163,59379922.12884163
,17/03/2024,1710633600,59046619.26794895,59046619.26794895,59046619.26794895,59046619.26794895,59249846.24055405,59249846.24055405
,18/03/2024,1710720000,58956968.59314948,58956968.59314948,58956968.59314948,58956968.59314948,58972360.37920845,58972360.37920845
,19/03/2024,1710806400,58990966.00487819,58990966.00487819,58990966.00487819,58990966.00487819,59106993.0322004,59106993.0322004
,20/03/2024,1710892800,59741112.29199608,59741112.29199608,59741112.29199608,59741112.29199608,59771416.40011094,59771416.40011094
,21/03/2024,1710979200,63008997.64370517,63008997.64370517,63008997.64370517,63008997.64370517,63577636.02027046,63577636.02027046
,22/03/2024,1711065600,63271058.12974001,63271058.12974001,63271058.12974001,63271058.12974001,63642155.53868609,63642155.53868609
,23/03/2024,1711152000,64591394.51139469,64591394.51139469,64591394.51139469,64591394.51139469,64591394.51139469,64591394.51139469
,24/03/2024,1711238400,64092192.693218164,64092192.693218164,64092192.693218164,64092192.693218164,64706712.34031413,64706712.34031413
,25/03/2024,1711324800,54333314.49867948,54333314.49867948,54333314.49867948,54333314.49867948,54434671.85767848,54434671.85767848
,26/03/2024,1711411200,54582546.49782115,54582546.49782115,54582546.49782115,54582546.49782115,54600510.065632746,54600510.065632746
,27/03/2024,1711497600,54874478.48489259,54874478.48489259,54874478.48489259,54874478.48489259,55233273.831703335,55233273.831703335
,28/03/2024,1711584000,56386659.498105034,56386659.498105034,56386659.498105034,56386659.498105034,56050357.353981145,56050357.353981145
,29/03/2024,1711670400,66889968.179485515,66889968.179485515,66889968.179485515,66889968.179485515,66623474.28235609,66623474.28235609
,30/03/2024,1711756800,66550494.432839125,66550494.432839125,66550494.432839125,66550494.432839125,66754830.97043964,66754830.97043964
,31/03/2024,1711843200,67495117.00235356,67495117.00235356,67495117.00235356,67495117.00235356,67360396.2099337,67360396.2099337
,01/04/2024,1711929600,68665434.11980678,68665434.11980678,68665434.11980678,68665434.11980678,68671614.56511764,68671614.56511764
,02/04/2024,1712016000,67848802.1072876,67848802.1072876,67848802.1072876,67848802.1072876,67938616.95890728,67938616.95890728
,03/04/2024,1712102400,68169840.9673843,68169840.9673843,68169840.9673843,68169840.9673843,68033773.42054321,68033773.42054321
,04/04/2024,1712188800,67838920.65581243,67838920.65581243,67838920.65581243,67838920.65581243,68024900.73442033,68024900.73442033
,05/04/2024,1712275200,68133392.66579103,68133392.66579103,68133392.66579103,68133392.66579103,67929603.85422836,67929603.85422836
,06/04/2024,1712361600,68394753.23478736,68394753.23478736,68394753.23478736,68394753.23478736,68054480.83063419,68054480.83063419
,07/04/2024,1712448000,68814549.61607975,68814549.61607975,68814549.61607975,68814549.61607975,68540388.06382445,68540388.06382445
,08/04/2024,1712534400,68396730.86658527,68396730.86658527,68396730.86658527,68396730.86658527,68477602.91562863,68477602.91562863
,09/04/2024,1712620800,70133374.92039233,70133374.92039233,70133374.92039233,70133374.92039233,70242461.46304445,70242461.46304445
,10/04/2024,1712707200,59800135.24889241,59800135.24889241,59800135.24889241,59800135.24889241,59888530.72023548,59888530.72023548
,11/04/2024,1712793600,60128244.60485998,60128244.60485998,60128244.60485998,60128244.60485998,59948399.40664007,59948399.40664007
,12/04/2024,1712880000,59759178.0500969,59759178.0500969,59759178.0500969,59759178.0500969,59816063.12612985,59816063.12612985
,13/04/2024,1712966400,59773660.72274016,59773660.72274016,59773660.72274016,59773660.72274016,59654352.01870275,59654352.01870275
,14/04/2024,1713052800,59552727.15692439,59552727.15692439,59552727.15692439,59552727.15692439,59433859.438048296,59433859.438048296
,15/04/2024,1713139200,59189286.16688786,59189286.16688786,59189286.16688786,59189286.16688786,58719529.92746811,58719529.92746811
,16/04/2024,1713225600,59369944.10840588,59369944.10840588,59369944.10840588,59369944.10840588,59310633.47493096,59310633.47493096
,17/04/2024,1713312000,60880437.87979938,60880437.87979938,60880437.87979938,60880437.87979938,60758920.03971994,60758920.03971994
,18/04/2024,1713398400,61164625.85072129,61164625.85072129,61164625.85072129,61164625.85072129,60920942.082391724,60920942.082391724
,19/04/2024,1713484800,61864443.325968854,61864443.325968854,61864443.325968854,61864443.325968854,61495470.502951145,61495470.502951145
,20/04/2024,1713571200,61485456.47894583,61485456.47894583,61485456.47894583,61485456.47894583,61608735.55879899,61608735.55879899
,21/04/2024,1713657600,61679579.119587936,61679579.119587936,61679579.119587936,61679579.119587936,61679579.119587936,61679579.119587936
,22/04/2024,1713744000,62053388.76398993,62053388.76398993,62053388.76398993,62053388.76398993,62187651.904451646,62187651.904451646
,23/04/2024,1713830400,62126342.456180185,62126342.456180185,62126342.456180185,62126342.456180185,62325097.19112267,62325097.19112267
,24/04/2024,1713916800,62351531.800535016,62351531.800535016,62351531.800535016,62351531.800535016,62617845.49743561,62617845.49743561
,25/04/2024,1714003200,62911329.86541025,62911329.86541025,62911329.86541025,62911329.86541025,62723160.38425749,62723160.38425749
,26/04/2024,1714089600,62682788.97008774,62682788.97008774,62682788.97008774,62682788.97008774,62620168.80128646,62620168.80128646
,27/04/2024,1714176000,61385905.939775,61385905.939775,61385905.939775,61385905.939775,61604231.335628465,61604231.335628465
,28/04/2024,1714262400,61047744.70737891,61047744.70737891,61047744.70737891,61047744.70737891,61101330.57429256,61101330.57429256
,29/04/2024,1714348800,61598169.3935686,61598169.3935686,61598169.3935686,61598169.3935686,61536632.7608078,61536632.7608078
,30/04/2024,1714435200,63628315.813264266,63628315.813264266,63628315.813264266,63628315.813264266,63668554.339606896,63668554.339606896
,01/05/2024,1714521600,61911731.64892175,61911731.64892175,61911731.64892175,61911731.64892175,61849881.767154604,61849881.767154604
,02/05/2024,1714608000,61273550.71992871,61273550.71992871,61273550.71992871,61273550.71992871,61437034.66918341,61437034.66918341
,03/05/2024,1714694400,60832279.994802855,60832279.994802855,60832279.994802855,60832279.994802855,61200646.68721319,61200646.68721319
,04/05/2024,1714780800,61708276.79692054,61708276.79692054,61708276.79692054,61708276.79692054,61833489.61338765,61833489.61338765
,05/05/2024,1714867200,62338881.23243972,62338881.23243972,62338881.23243972,62338881.23243972,62214452.32778415,62214452.32778415
,06/05/2024,1714953600,61931840.798317835,61931840.798317835,61931840.798317835,61931840.798317835,62002834.04329741,62002834.04329741
,07/05/2024,1715040000,63210347.85123091,63210347.85123091,63210347.85123091,63210347.85123091,63210347.85123091,63210347.85123091
,08/05/2024,1715126400,63845577.45799418,63845577.45799418,63845577.45799418,63845577.45799418,63527937.76914844,63527937.76914844
,09/05/2024,1715212800,64252468.49483267,64252468.49483267,64252468.49483267,64252468.49483267,63932804.47247033,63932804.47247033
,10/05/2024,1715299200,64453284.30406355,64453284.30406355,64453284.30406355,64453284.30406355,64324635.03399556,64324635.03399556
,11/05/2024,1715385600,64377583.433687665,64377583.433687665,64377583.433687665,64377583.433687665,64185028.348641746,64185028.348641746
,12/05/2024,1715472000,63795580.73250635,63795580.73250635,63795580.73250635,63795580.73250635,64324067.26919001,64324067.26919001
,13/05/2024,1715558400,65031370.674890526,65031370.674890526,65031370.674890526,65031370.674890526,64387495.71771339,64387495.71771339
,14/05/2024,1715644800,65380301.91965392,65380301.91965392,65380301.91965392,65380301.91965392,65314986.932721205,65314986.932721205
