,Date,Timestamp,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse,FlashPulse
,10/10/2023,1696896000,0.04013495568315534,0.04013495568315534,0.019102736914809633,0.0210322187683457,0.019102736914809633,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,11/10/2023,1696982400,0.03892451940429173,0.03892451940429173,0.017955083378538107,0.020969436025753626,0.017955083378538107,0.020969436025753626,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,12/10/2023,1697068800,0.039491526743172224,0.039491526743172224,0.018375597651370423,0.0211159290918018,0.018375597651370423,0.0211159290918018,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,13/10/2023,1697155200,0.038457769612722695,0.038457769612722695,0.017530188748697124,0.020927580864025574,0.017530188748697124,0.020927580864025574,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,14/10/2023,1697241600,0.03902152082234158,0.03902152082234158,0.018125917301876238,0.020895603520465343,0.018125917301876238,0.020895603520465343,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,15/10/2023,1697328000,0.03905593011455183,0.03905593011455183,0.018086494088798206,0.020969436025753626,0.018086494088798206,0.020969436025753626,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,16/10/2023,1697414400,0.03937763033735023,0.03937763033735023,0.018073353017772197,0.021304277319578034,0.018073353017772197,0.021304277319578034,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,17/10/2023,1697500800,0.03937416625685017,0.03937416625685017,0.018489486933595842,0.020884679323254322,0.018489486933595842,0.020884679323254322,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,18/10/2023,1697587200,0.039399724506925124,0.039399724506925124,0.018690983355994662,0.02070874115093046,0.018690983355994662,0.02070874115093046,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,19/10/2023,1697673600,0.04051729584256017,0.04051729584256017,0.01960647797080668,0.02091081787175349,0.01960647797080668,0.02091081787175349,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,20/10/2023,1697760000,0.041154973353493766,0.041154973353493766,0.02023724938005515,0.020917723973438617,0.02023724938005515,0.020917723973438617,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,21/10/2023,1697846400,0.04260109667903651,0.04260109667903651,0.021568877910690815,0.0210322187683457,0.021568877910690815,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,22/10/2023,1697932800,0.04424860157818437,0.04424860157818437,0.023321020714158792,0.020927580864025574,0.023321020714158792,0.020927580864025574,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,23/10/2023,1698019200,0.04638530065869726,0.04638530065869726,0.025660131356788542,0.02072516930190872,0.025660131356788542,0.02072516930190872,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,24/10/2023,1698105600,0.05115739166143962,0.05115739166143962,0.030062390150501838,0.02109500151093778,0.030062390150501838,0.02109500151093778,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,25/10/2023,1698192000,0.05101868510522946,0.05101868510522946,0.03004924907947583,0.020969436025753626,0.03004924907947583,0.020969436025753626,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,26/10/2023,1698278400,0.05167816348158338,0.05167816348158338,0.030478524066325483,0.021199639415257904,0.030478524066325483,0.021199639415257904,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,27/10/2023,1698364800,0.05069501510328267,0.05069501510328267,0.02945352052629672,0.021241494576985955,0.02945352052629672,0.021241494576985955,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,28/10/2023,1698451200,0.04778743225370515,0.04778743225370515,0.02656686525758322,0.02122056699612193,0.02656686525758322,0.02122056699612193,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,29/10/2023,1698537600,0.0454347041233546,0.0454347041233546,0.024486195678464998,0.0209485084448896,0.024486195678464998,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,30/10/2023,1698624000,0.04443735524717529,0.04443735524717529,0.02356632070664431,0.020871034540530978,0.02356632070664431,0.020871034540530978,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,31/10/2023,1698710400,0.0477522571517629,0.0477522571517629,0.026908533104259478,0.020843724047503426,0.026908533104259478,0.020843724047503426,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,01/11/2023,1698796800,0.04712990228570987,0.04712990228570987,0.02618139384082027,0.0209485084448896,0.02618139384082027,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,02/11/2023,1698883200,0.04801035404445252,0.04801035404445252,0.027061845599562925,0.0209485084448896,0.027061845599562925,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,03/11/2023,1698969600,0.048481477069433655,0.048481477069433655,0.027302765235039772,0.021178711834393883,0.027302765235039772,0.021178711834393883,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,04/11/2023,1699056000,0.04795973104511056,0.04795973104511056,0.027258961664953077,0.0209485084448896,0.027258961664953077,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,05/11/2023,1699142400,0.04997226332044871,0.04997226332044871,0.028402234844215928,0.021011291187481677,0.028402234844215928,0.021011291187481677,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,06/11/2023,1699228800,0.05096222400440813,0.05096222400440813,0.030574891920516226,0.020927580864025574,0.030574891920516226,0.020927580864025574,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,07/11/2023,1699315200,0.051969698992805624,0.051969698992805624,0.03072820441581967,0.021241494576985955,0.03072820441581967,0.021241494576985955,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,08/11/2023,1699401600,0.05162803826972595,0.05162803826972595,0.030574891920516226,0.02105314634920973,0.030574891920516226,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,09/11/2023,1699488000,0.051052882159524665,0.051052882159524665,0.030163138361701248,0.020889743797823417,0.030163138361701248,0.020889743797823417,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,10/11/2023,1699574400,0.05367950309425418,0.05367950309425418,0.032563574002452376,0.0211159290918018,0.032563574002452376,0.0211159290918018,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,11/11/2023,1699660800,0.05258002636148145,0.05258002636148145,0.03127574904190342,0.021304277319578034,0.03127574904190342,0.021304277319578034,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,12/11/2023,1699747200,0.0525376947830586,0.0525376947830586,0.03154733117644095,0.02099036360661765,0.03154733117644095,0.02099036360661765,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,13/11/2023,1699833600,0.05196580929968491,0.05196580929968491,0.03082895262701908,0.021136856672665832,0.03082895262701908,0.021136856672665832,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,14/11/2023,1699920000,0.050561663108260504,0.050561663108260504,0.029466661597322728,0.02109500151093778,0.029466661597322728,0.02109500151093778,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,15/11/2023,1700006400,0.049247556005659526,0.049247556005659526,0.028152554494721746,0.02109500151093778,0.028152554494721746,0.02109500151093778,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,16/11/2023,1700092800,0.0524515453873559,0.0524515453873559,0.031398399038146174,0.02105314634920973,0.031398399038146174,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,17/11/2023,1700179200,0.05079723530614594,0.05079723530614594,0.02986965444212036,0.020927580864025574,0.02986965444212036,0.020927580864025574,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,18/11/2023,1700265600,0.0500665533573279,0.0500665533573279,0.02944914016928805,0.020617413188039852,0.02944914016928805,0.020617413188039852,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,19/11/2023,1700352000,0.04943993506380499,0.04943993506380499,0.028669436621744798,0.0207704984420602,0.028669436621744798,0.0207704984420602,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,20/11/2023,1700438400,0.0471188761623281,0.0471188761623281,0.02653620275852253,0.020582673403805568,0.02653620275852253,0.020582673403805568,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,21/11/2023,1700524800,0.04720046441454338,0.04720046441454338,0.02597989741842145,0.02122056699612193,0.02597989741842145,0.02122056699612193,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,22/11/2023,1700611200,0.04603334816547511,0.04603334816547511,0.02495927423540135,0.021074073930073753,0.02495927423540135,0.021074073930073753,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,23/11/2023,1700697600,0.049114204010637354,0.049114204010637354,0.028165695565747755,0.0209485084448896,0.028165695565747755,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,24/11/2023,1700784000,0.048501437569714936,0.048501437569714936,0.02746921880136923,0.0210322187683457,0.02746921880136923,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,25/11/2023,1700870400,0.0479717375523137,0.0479717375523137,0.027171354524779676,0.020800383027534026,0.027171354524779676,0.020800383027534026,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,26/11/2023,1700956800,0.04782978520291774,0.04782978520291774,0.02686034917716411,0.020969436025753626,0.02686034917716411,0.020969436025753626,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,27/11/2023,1701043200,0.04748178146727758,0.04748178146727758,0.026282142052019678,0.021199639415257904,0.026282142052019678,0.021199639415257904,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,28/11/2023,1701129600,0.046761454509497064,0.046761454509497064,0.025519959932511105,0.021241494576985955,0.025519959932511105,0.021241494576985955,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,29/11/2023,1701216000,0.0465255926682016,0.0465255926682016,0.025655750999779875,0.020869841668421728,0.025655750999779875,0.020869841668421728,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,30/11/2023,1701302400,0.045053221050810666,0.045053221050810666,0.024433631394360958,0.02061958965644971,0.024433631394360958,0.02061958965644971,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,01/12/2023,1701388800,0.045485283061603335,0.045485283061603335,0.024766538527019873,0.020718744534583465,0.024766538527019873,0.020718744534583465,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,02/12/2023,1701475200,0.049259218279447556,0.049259218279447556,0.028481081270371987,0.02077813700907557,0.028481081270371987,0.02077813700907557,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,03/12/2023,1701561600,0.048366720176491906,0.048366720176491906,0.027591868797611992,0.020774851378879914,0.027591868797611992,0.020774851378879914,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,04/12/2023,1701648000,0.048407992328062165,0.048407992328062165,0.02743855630230854,0.020969436025753626,0.02743855630230854,0.020969436025753626,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,05/12/2023,1701734400,0.04516046046776603,0.04516046046776603,0.02443801175136963,0.020722448716396398,0.02443801175136963,0.020722448716396398,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,06/12/2023,1701820800,0.041826290753810724,0.041826290753810724,0.02110017971076313,0.0207261110430476,0.02110017971076313,0.0207261110430476,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,07/12/2023,1701907200,0.042881439527591395,0.042881439527591395,0.02184922075924569,0.0210322187683457,0.02184922075924569,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,08/12/2023,1701993600,0.042734520598549736,0.042734520598549736,0.022041956467627168,0.020692564130922568,0.022041956467627168,0.020692564130922568,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,09/12/2023,1702080000,0.044475889478747255,0.044475889478747255,0.023443670710401553,0.0210322187683457,0.023443670710401553,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,10/12/2023,1702166400,0.045060425369259,0.045060425369259,0.024070061762641353,0.02099036360661765,0.024070061762641353,0.02099036360661765,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,11/12/2023,1702252800,0.044143292541519996,0.044143292541519996,0.023334161785184805,0.02080913075633519,0.023334161785184805,0.02080913075633519,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,12/12/2023,1702339200,0.0427446742561433,0.0427446742561433,0.021691527906933572,0.02105314634920973,0.021691527906933572,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,13/12/2023,1702425600,0.04262501532902109,0.04262501532902109,0.02183607968821968,0.020788935640801406,0.02183607968821968,0.020788935640801406,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,14/12/2023,1702512000,0.043611984943859955,0.043611984943859955,0.022558838594650223,0.02105314634920973,0.022558838594650223,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,15/12/2023,1702598400,0.04410420127022259,0.04410420127022259,0.023321020714158792,0.020783180556063797,0.023321020714158792,0.020783180556063797,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,16/12/2023,1702684800,0.04455614593259268,0.04455614593259268,0.0236407867757917,0.020915359156800983,0.0236407867757917,0.020915359156800983,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,17/12/2023,1702771200,0.04414668344060846,0.04414668344060846,0.02351813677954894,0.020628546661059514,0.02351813677954894,0.020628546661059514,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,18/12/2023,1702857600,0.04492272756101369,0.04492272756101369,0.02427155818504017,0.020651169375973524,0.02427155818504017,0.020651169375973524,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,19/12/2023,1702944000,0.045833316611143565,0.045833316611143565,0.024884808166253963,0.0209485084448896,0.024884808166253963,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,20/12/2023,1703030400,0.04698973086143243,0.04698973086143243,0.02604122241654283,0.0209485084448896,0.02604122241654283,0.0209485084448896,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,21/12/2023,1703116800,0.04812764947950729,0.04812764947950729,0.027158213453753667,0.020969436025753626,0.027158213453753667,0.020969436025753626,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,22/12/2023,1703203200,0.04691474733919663,0.04691474733919663,0.02604122241654283,0.020873524922653798,0.02604122241654283,0.020873524922653798,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,23/12/2023,1703289600,0.047571564888081216,0.047571564888081216,0.02675084025194736,0.02082072463613386,0.02675084025194736,0.02082072463613386,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,24/12/2023,1703376000,0.04885867843606721,0.04885867843606721,0.027784604505993463,0.021074073930073753,0.027784604505993463,0.021074073930073753,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,25/12/2023,1703462400,0.04981780188894283,0.04981780188894283,0.028936638399273663,0.020881163489669164,0.028936638399273663,0.020881163489669164,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,26/12/2023,1703548800,0.04932339302166133,0.04932339302166133,0.028573068767554055,0.020750324254107277,0.028573068767554055,0.020750324254107277,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,27/12/2023,1703635200,0.04886111038471724,0.04886111038471724,0.02774518129291544,0.0211159290918018,0.02774518129291544,0.0211159290918018,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,28/12/2023,1703721600,0.04979814080480853,0.04979814080480853,0.028901595543204303,0.020896545261604223,0.028901595543204303,0.020896545261604223,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,29/12/2023,1703808000,0.04829820983194438,0.04829820983194438,0.02746921880136923,0.020828991030575148,0.02746921880136923,0.020828991030575148,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,30/12/2023,1703894400,0.048818154634556576,0.048818154634556576,0.027920395573262233,0.02089775906129434,0.027920395573262233,0.02089775906129434,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,31/12/2023,1703980800,0.048307617095037,0.048307617095037,0.0275612062985513,0.020746410796485704,0.0275612062985513,0.020746410796485704,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,01/01/2024,1704067200,0.047598535496963454,0.047598535496963454,0.02673331882391268,0.020865216673050777,0.02673331882391268,0.020865216673050777,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,02/01/2024,1704153600,0.04916773537532414,0.04916773537532414,0.028051806283522336,0.0211159290918018,0.028051806283522336,0.0211159290918018,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,03/01/2024,1704240000,0.047963627861827854,0.047963627861827854,0.02695233667434618,0.021011291187481677,0.02695233667434618,0.021011291187481677,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,04/01/2024,1704326400,0.04579017547486153,0.04579017547486153,0.024906709951297314,0.02088346552356421,0.024906709951297314,0.02088346552356421,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,05/01/2024,1704412800,0.04493728887061847,0.04493728887061847,0.024183951044866772,0.0207533378257517,0.024183951044866772,0.0207533378257517,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,06/01/2024,1704499200,0.04549894461041737,0.04549894461041737,0.02442487068034362,0.021074073930073753,0.02442487068034362,0.021074073930073753,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,07/01/2024,1704585600,0.04369034070612805,0.04369034070612805,0.022532556452598204,0.021157784253529852,0.022532556452598204,0.021157784253529852,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,08/01/2024,1704672000,0.04448952121366122,0.04448952121366122,0.02356194034963564,0.020927580864025574,0.02356194034963564,0.020927580864025574,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,09/01/2024,1704758400,0.04957997959802707,0.04957997959802707,0.028568688410545388,0.021011291187481677,0.028568688410545388,0.021011291187481677,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,10/01/2024,1704844800,0.0547118096038296,0.0547118096038296,0.033658663254619865,0.02105314634920973,0.033658663254619865,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,11/01/2024,1704931200,0.060117653692819684,0.060117653692819684,0.03898079702015385,0.021136856672665832,0.03898079702015385,0.021136856672665832,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,12/01/2024,1705017600,0.058594754321869814,0.058594754321869814,0.03758346313438814,0.021011291187481677,0.03758346313438814,0.021011291187481677,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,13/01/2024,1705104000,0.05719449782356613,0.05719449782356613,0.036120423893492376,0.021074073930073753,0.036120423893492376,0.021074073930073753,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,14/01/2024,1705190400,0.0606866165636554,0.0606866165636554,0.039633470214445674,0.02105314634920973,0.039633470214445674,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,15/01/2024,1705276800,0.06863842227886205,0.06863842227886205,0.04752249318706024,0.0211159290918018,0.04752249318706024,0.0211159290918018,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,16/01/2024,1705363200,0.0769153486168896,0.0769153486168896,0.05575756436335975,0.021157784253529852,0.05575756436335975,0.021157784253529852,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,17/01/2024,1705449600,0.07333611340051488,0.07333611340051488,0.05226203947044113,0.021074073930073753,0.05226203947044113,0.021074073930073753,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,18/01/2024,1705536000,0.07798124023806367,0.07798124023806367,0.056949021469717975,0.0210322187683457,0.056949021469717975,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,19/01/2024,1705622400,0.08501949262322037,0.08501949262322037,0.06377799804623441,0.021241494576985955,0.06377799804623441,0.021241494576985955,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,20/01/2024,1705708800,0.07590542743264891,0.07590542743264891,0.05460115011307087,0.021304277319578034,0.05460115011307087,0.021304277319578034,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,21/01/2024,1705795200,0.07367371902797881,0.07367371902797881,0.05281396445353354,0.020859754574445267,0.05281396445353354,0.020859754574445267,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,22/01/2024,1705881600,0.07287425694458671,0.07287425694458671,0.05206054304804231,0.02081371389654441,0.05206054304804231,0.02081371389654441,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,23/01/2024,1705968000,0.06817653638459305,0.06817653638459305,0.0470187521310632,0.021157784253529852,0.0470187521310632,0.021157784253529852,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,24/01/2024,1706054400,0.06949989486509933,0.06949989486509933,0.04844674851588961,0.02105314634920973,0.04844674851588961,0.02105314634920973,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,25/01/2024,1706140800,0.06991408037256433,0.06991408037256433,0.04881907886162655,0.02109500151093778,0.04881907886162655,0.02109500151093778,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,26/01/2024,1706227200,0.06989510120005896,0.06989510120005896,0.04886288243171325,0.0210322187683457,0.04886288243171325,0.0210322187683457,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
,27/01/2024,1706313600,0.07333124950321483,0.07333124950321483,0.05234088589659718,0.02099036360661765,0.05234088589659718,0.02099036360661765,438.0357008669946,0.020927580864025574,438.0357008669946,0.020927580864025574
