,Date,Timestamp,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento,Mento
,30/05/2020,1590796800,,,,163343692.40843302,,,,,,,,163343692.40843302,,,,,,,,,,,,,,108630396.39830126,,,,,,
,31/05/2020,1590883200,,,,174423693.9287203,,,,,,,,174423693.9287203,,,,,,,,,,,,,,108648129.53386812,,,,,,
,01/06/2020,1590969600,,,,172563686.86263618,,,,,,,,172563686.86263618,,,,,,,,,,,,,,108665915.87915355,,,,,,
,02/06/2020,1591056000,,,,161633436.99956155,,,,,,,,161633436.99956155,,,,,,,,,,,,,,108683930.8482986,,,,,,
,03/06/2020,1591142400,,,,164534600.80533025,,,,,,,,164534600.80533025,,,,,,,,,,,,,,108702108.79082143,,,,,,
,04/06/2020,1591228800,,,,166970261.74493924,,,,,,,,166970261.74493924,,,,,,,,,,,,,,108720485.59984107,,,,,,
,05/06/2020,1591315200,,,,178348676.50456816,,,,,,,,178348676.50456816,,,,,,,,,,,,,,108739109.25595751,,,,,,
,06/06/2020,1591401600,,,,174286726.80502275,,,,,,,,174286726.80502275,,,,,,,,,,,,,,108757628.73409265,,,,,,
,07/06/2020,1591488000,,,,174822583.9355657,,,,,,,,174822583.9355657,,,,,,,,,,,,,,108776350.07776266,,,,,,
,08/06/2020,1591574400,,,,171518001.17709637,,,,,,,,171518001.17709637,,,,,,,,,,,,,,108795136.37992254,,,,,,
,09/06/2020,1591660800,,,,186646633.25172463,,,,,,,,186646633.25172463,,,,,,,,,,,,,,108813523.08482617,,,,,,
,10/06/2020,1591747200,,,,197501663.99143478,,,,,,,,197501663.99143478,,,,,,,,,,,,,,108831970.88639839,,,,,,
,11/06/2020,1591833600,,,,184911883.741712,,,,,,,,184911883.741712,,,,,,,,,,,,,,108850382.24067254,,,,,,
,12/06/2020,1591920000,,,,182145171.60975948,,,,,,,,182145171.60975948,,,,,,,,,,,,,,108868944.78982575,,,,,,
,13/06/2020,1592006400,,,,181701267.91842765,,,,,,,,181701267.91842765,,,,,,,,,,,,,,105412601.21145654,,,,,,
,14/06/2020,1592092800,,,,175893703.85496125,,,,,,,,175893703.85496125,,,,,,,,,,,,,,105431229.68656807,,,,,,
,15/06/2020,1592179200,,,,161441403.7051161,,,,,,,,161441403.7051161,,,,,,,,,,,,,,105443430.50129725,,,,,,
,16/06/2020,1592265600,,,,164156286.3091575,,,,,,,,164156286.3091575,,,,,,,,,,,,,,105455064.49413413,,,,,,
,17/06/2020,1592352000,,,,184142484.655988,,,,,,,,184142484.655988,,,,,,,,,,,,,,105465920.13792811,,,,,,
,18/06/2020,1592438400,,,,189368637.32218978,,,,,,,,189368637.32218978,,,,,,,,,,,,,,105476842.85103957,,,,,,
,19/06/2020,1592524800,,,,181684503.0624711,,,,,,,,181684503.0624711,,,,,,,,,,,,,,105487548.57712579,,,,,,
,20/06/2020,1592611200,,,,184778330.99190107,,,,,,,,184778330.99190107,,,,,,,,,,,,,,105498325.27532487,,,,,,
,21/06/2020,1592697600,,,,189076812.86073136,,,,,,,,189076812.86073136,,,,,,,,,,,,,,105508860.30706477,,,,,,
,22/06/2020,1592784000,,,,187899259.63191104,,,,,,,,187899259.63191104,,,,,,,,,,,,,,105519210.66733484,,,,,,
,23/06/2020,1592870400,,,,185682775.46174863,,,,,,,,185682775.46174863,,,,,,,,,,,,,,105529356.17249565,,,,,,
,24/06/2020,1592956800,,,,197930222.1040203,,,,,,,,197930222.1040203,,,,,,,,,,,,,,105539624.23415406,,,,,,
,25/06/2020,1593043200,,,,193051801.2131328,,,,,,,,193051801.2131328,,,,,,,,,,,,,,105550295.96798612,,,,,,
,26/06/2020,1593129600,,,,193591866.88213837,,,,,,,,193591866.88213837,,,,,,,,,,,,,,105561050.89490919,,,,,,
,27/06/2020,1593216000,,,,197738331.82897398,,,,,,,,197738331.82897398,,,,,,,,,,,,,,105571766.65091151,,,,,,
,28/06/2020,1593302400,,,,190383643.38442132,,,,,,,,190383643.38442132,,,,,,,,,,,,,,105582535.42246294,,,,,,
,29/06/2020,1593388800,,,,194508912.840754,,,,,,,,194508912.840754,,,,,,,,,,,,,,105578063.85375753,,,,,,
,30/06/2020,1593475200,,,,192564581.35556027,,,,,,,,192564581.35556027,,,,,,,,,,,,,,105561543.60468638,,,,,,
,01/07/2020,1593561600,,,,190269425.065419,,,,,,,,190269425.065419,,,,,,,,,,,,,,105555279.15121384,,,,,,
,02/07/2020,1593648000,,,,184599812.37211168,,,,,,,,184599812.37211168,,,,,,,,,,,,,,105551331.98954605,,,,,,
,03/07/2020,1593734400,,,,195849577.80498338,,,,,,,,195849577.80498338,,,,,,,,,,,,,,105558841.42558102,,,,,,
,04/07/2020,1593820800,,,,199102405.75867423,,,,,,,,199102405.75867423,,,,,,,,,,,,,,105564229.26326518,,,,,,
,05/07/2020,1593907200,,,,201784103.58485693,,,,,,,,201784103.58485693,,,,,,,,,,,,,,105574088.03379558,,,,,,
,06/07/2020,1593993600,,,,192510069.3237152,,,,,,,,192510069.3237152,,,,,,,,,,,,,,105581341.18667227,,,,,,
,07/07/2020,1594080000,,,,195460038.93438193,,,,,,,,195460038.93438193,,,,,,,,,,,,,,105585601.34778874,,,,,,
,08/07/2020,1594166400,,,,202998544.0739034,,,,,,,,202998544.0739034,,,,,,,,,,,,,,105594938.15139437,,,,,,
,09/07/2020,1594252800,,,,200299348.9895604,,,,,,,,200299348.9895604,,,,,,,,,,,,,,105602464.75137585,,,,,,
,10/07/2020,1594339200,,,,192125750.8924053,,,,,,,,192125750.8924053,,,,,,,,,,,,,,105609530.32320772,,,,,,
,11/07/2020,1594425600,,,,190334374.8965904,,,,,,,,190334374.8965904,,,,,,,,,,,,,,105609145.12416902,,,,,,
,12/07/2020,1594512000,,,,188986553.83490655,,,,,,,,188986553.83490655,,,,,,,,,,,,,,105623971.75183286,,,,,,
,13/07/2020,1594598400,,,,180893280.23879868,,,,,,,,180893280.23879868,,,,,,,,,,,,,,105615013.18580747,,,,,,
,14/07/2020,1594684800,,,,185013041.93722576,,,,,,,,185013041.93722576,,,,,,,,,,,,,,105619899.89422686,,,,,,
,15/07/2020,1594771200,,,,185834130.79615578,,,,,,,,185834130.79615578,,,,,,,,,,,,,,105629013.41015531,,,,,,
,16/07/2020,1594857600,,,,184267001.94621074,,,,,,,,184267001.94621074,,,,,,,,,,,,,,105632576.25660801,,,,,,
,17/07/2020,1594944000,,,,190468102.20828053,,,,,,,,190468102.20828053,,,,,,,,,,,,,,105644815.69915171,,,,,,
,18/07/2020,1595030400,,,,195457166.82729852,,,,,,,,195457166.82729852,,,,,,,,,,,,,,105652998.78654024,,,,,,
,19/07/2020,1595116800,,,,190405780.12283954,,,,,,,,190405780.12283954,,,,,,,,,,,,,,105661866.6253289,,,,,,
,20/07/2020,1595203200,,,,192352738.4379789,,,,,,,,192352738.4379789,,,,,,,,,,,,,,105665633.08435534,,,,,,
,21/07/2020,1595289600,,,,189541167.30028006,,,,,,,,189541167.30028006,,,,,,,,,,,,,,105672929.25464144,,,,,,
,22/07/2020,1595376000,,,,190477346.94605997,,,,,,,,190477346.94605997,,,,,,,,,,,,,,105682048.71381831,,,,,,
,23/07/2020,1595462400,,,,180713111.7112095,,,,,,,,180713111.7112095,,,,,,,,,,,,,,105690000.25107254,,,,,,
,24/07/2020,1595548800,,,,183052313.090541,,,,,,,,183052313.090541,,,,,,,,,,,,,,105699029.36423156,,,,,,
,25/07/2020,1595635200,,,,186743376.360148,,,,,,,,186743376.360148,,,,,,,,,,,,,,105697184.51859881,,,,,,
,26/07/2020,1595721600,,,,190546175.5206313,,,,,,,,190546175.5206313,,,,,,,,,,,,,,105706341.55837114,,,,,,
,27/07/2020,1595808000,,,,190230069.030049,,,,,,,,190230069.030049,,,,,,,,,,,,,,105715114.1715393,,,,,,
,28/07/2020,1595894400,,,,191691757.7067898,,,,,,,,191691757.7067898,,,,,,,,,,,,,,105717914.25751238,,,,,,
,29/07/2020,1595980800,,,,189797712.40350577,,,,,,,,189797712.40350577,,,,,,,,,,,,,,105725097.10310173,,,,,,
,30/07/2020,1596067200,,,,188168927.51107427,,,,,,,,188168927.51107427,,,,,,,,,,,,,,105734726.4913498,,,,,,
,31/07/2020,1596153600,,,,187962784.76253793,,,,,,,,187962784.76253793,,,,,,,,,,,,,,105743248.53372319,,,,,,
,01/08/2020,1596240000,,,,190183994.87117377,,,,,,,,190183994.87117377,,,,,,,,,,,,,,105753350.30474818,,,,,,
,02/08/2020,1596326400,,,,190399445.2226934,,,,,,,,190399445.2226934,,,,,,,,,,,,,,105781168.88311167,,,,,,
,03/08/2020,1596412800,,,,188929323.2835589,,,,,,,,188929323.2835589,,,,,,,,,,,,,,105811106.10451911,,,,,,
,04/08/2020,1596499200,,,,191499045.84128025,,,,,,,,191499045.84128025,,,,,,,,,,,,,,105841386.18053931,,,,,,
,05/08/2020,1596585600,,,,188303810.9532557,,,,,,,,188303810.9532557,,,,,,,,,,,,,,105905811.5553131,,,,,,
,06/08/2020,1596672000,,,,190595519.05891776,,,,,,,,190595519.05891776,,,,,,,,,,,,,,105931380.90257052,,,,,,
,07/08/2020,1596758400,,,,187871900.1823911,,,,,,,,187871900.1823911,,,,,,,,,,,,,,104248914.40092744,,,,,,
,08/08/2020,1596844800,,,,181623025.88415784,,,,,,,,181623025.88415784,,,,,,,,,,,,,,104251805.09956358,,,,,,
,09/08/2020,1596931200,,,,206297108.03851336,,,,,,,,206297108.03851336,,,,,,,,,,,,,,104258747.66904773,,,,,,
,10/08/2020,1597017600,,,,218455337.4663889,,,,,,,,218455337.4663889,,,,,,,,,,,,,,104266689.48138171,,,,,,
,11/08/2020,1597104000,,,,213131863.30130306,,,,,,,,213131863.30130306,,,,,,,,,,,,,,104272488.41891454,,,,,,
,12/08/2020,1597190400,,,,217502622.32597044,,,,,,,,217502622.32597044,,,,,,,,,,,,,,104291068.52910832,,,,,,
,13/08/2020,1597276800,,,,222917629.10853818,,,,,,,,222917629.10853818,,,,,,,,,,,,,,104369781.11469834,,,,,,
,14/08/2020,1597363200,,,,235007753.33289808,,,,,,,,235007753.33289808,,,,,,,,,,,,,,104461348.19656843,,,,,,
,15/08/2020,1597449600,,,,269016653.251334,,,,,,,,269016653.251334,,,,,,,,,,,,,,104538423.79091457,,,,,,
,16/08/2020,1597536000,,,,269612053.85388196,,,,,,,,269612053.85388196,,,,,,,,,,,,,,104584483.04281937,,,,,,
,17/08/2020,1597622400,,,,258721948.30521825,,,,,,,,258721948.30521825,,,,,,,,,,,,,,104607981.97482537,,,,,,
,18/08/2020,1597708800,,,,262093481.5494717,,,,,,,,262093481.5494717,,,,,,,,,,,,,,104609404.17705481,,,,,,
,19/08/2020,1597795200,,,,265718245.60255593,,,,,,,,265718245.60255593,,,,,,,,,,,,,,104608590.19173865,,,,,,
,20/08/2020,1597881600,,,,268911733.7906877,,,,,,,,268911733.7906877,,,,,,,,,,,,,,104613654.19840148,,,,,,
,21/08/2020,1597968000,,,,271162825.12797433,,,,,,,,271162825.12797433,,,,,,,,,,,,,,104617437.34786959,,,,,,
,22/08/2020,1598054400,,,,253297446.52070183,,,,,,,,253297446.52070183,,,,,,,,,,,,,,104609109.35997488,,,,,,
,23/08/2020,1598140800,,,,247081512.68413353,,,,,,,,247081512.68413353,,,,,,,,,,,,,,104591524.55507365,,,,,,
,24/08/2020,1598227200,,,,248640066.73797596,,,,,,,,248640066.73797596,,,,,,,,,,,,,,104598682.47555,,,,,,
,25/08/2020,1598313600,,,,251082742.31942445,,,,,,,,251082742.31942445,,,,,,,,,,,,,,104606012.73339058,,,,,,
,26/08/2020,1598400000,,,,294676563.55240077,,,,,,,,294676563.55240077,,,,,,,,,,,,,,104611315.21234943,,,,,,
,27/08/2020,1598486400,,,,302998120.0210375,,,,,,,,302998120.0210375,,,,,,,,,,,,,,104610915.42230472,,,,,,
,28/08/2020,1598572800,,,,410376353.5652393,,,,,,,,410376353.5652393,,,,,,,,,,,,,,104674943.84618157,,,,,,
,29/08/2020,1598659200,,,,422797404.34897363,,,,,,,,422797404.34897363,,,,,,,,,,,,,,104716282.88302456,,,,,,
,30/08/2020,1598745600,,,,430981378.7728504,,,,,,,,430981378.7728504,,,,,,,,,,,,,,104772473.66171186,,,,,,
,31/08/2020,1598832000,,,,416537534.7376189,,,,,,,,416537534.7376189,,,,,,,,,,,,,,104773904.5559888,,,,,,
,01/09/2020,1598918400,,,,410725682.60482657,,,,,,,,410725682.60482657,,,,,,,,,,,,,,104777110.35615595,,,,,,
,02/09/2020,1599004800,,,,396941557.04535115,,,,,,,,396941557.04535115,,,,,,,,,,,,,,104778732.71430272,,,,,,
,03/09/2020,1599091200,,,,402370241.1479639,,,,,,,,402370241.1479639,,,,,,,,,,,,,,104800276.98718357,,,,,,
,04/09/2020,1599177600,,,,396573656.58189446,,,,,,,,396573656.58189446,,,,,,,,,,,,,,104806221.53661916,,,,,,
,05/09/2020,1599264000,,,,442937771.16647154,,,,,,,,442937771.16647154,,,,,,,,,,,,,,104819068.2218726,,,,,,
,06/09/2020,1599350400,,,,382119739.43712103,,,,,,,,382119739.43712103,,,,,,,,,,,,,,104815119.10952005,,,,,,
,07/09/2020,1599436800,,,,359787322.4019276,,,,,,,,359787322.4019276,,,,,,,,,,,,,,104815725.88819508,,,,,,
,08/09/2020,1599523200,,,,327088110.78294116,,,,,,,,327088110.78294116,,,,,,,,,,,,,,104823937.7546967,,,,,,
,09/09/2020,1599609600,,,,336484245.9724649,,,,,,,,336484245.9724649,,,,,,,,,,,,,,104830908.72404508,,,,,,
,10/09/2020,1599696000,,,,322241775.51909506,,,,,,,,322241775.51909506,,,,,,,,,,,,,,104833871.9849662,,,,,,
,11/09/2020,1599782400,,,,325475536.56422526,,,,,,,,325475536.56422526,,,,,,,,,,,,,,103339403.19515482,,,,,,
,12/09/2020,1599868800,,,,307419760.6558056,,,,,,,,307419760.6558056,,,,,,,,,,,,,,103352414.22059563,,,,,,
,13/09/2020,1599955200,,,,309199597.48146605,,,,,,,,309199597.48146605,,,,,,,,,,,,,,103358473.20694894,,,,,,
,14/09/2020,1600041600,,,,302706615.80672157,,,,,,,,302706615.80672157,,,,,,,,,,,,,,103362893.36448596,,,,,,
,15/09/2020,1600128000,,,,292984423.8545829,,,,,,,,292984423.8545829,,,,,,,,,,,,,,103386920.25898172,,,,,,
,16/09/2020,1600214400,,,,284784042.72784096,,,,,,,,284784042.72784096,,,,,,,,,,,,,,103474821.3986225,,,,,,
,17/09/2020,1600300800,,,,253444674.55106044,,,,,,,,253444674.55106044,,,,,,,,,,,,,,103549671.6085403,,,,,,
,18/09/2020,1600387200,,,,253692979.55343577,,,,,,,,253692979.55343577,,,,,,,,,,,,,,103665241.711064,,,,,,
,19/09/2020,1600473600,,,,220237060.5005725,,,,,,,,220237060.5005725,,,,,,,,,,,,,,103759821.22949216,,,,,,
,20/09/2020,1600560000,,,,215149177.85171622,,,,,,,,215149177.85171622,,,,,,,,,,,,,,103853442.14095728,,,,,,
,21/09/2020,1600646400,,,,306247307.16412735,,,,,,,,306247307.16412735,,,,,,,,,,,,,,103871625.78748396,,,,,,
,22/09/2020,1600732800,,,,325837140.92362285,,,,,,,,325837140.92362285,,,,,,,,,,,,,,103959621.9898189,,,,,,
,23/09/2020,1600819200,,,,282411332.16697985,,,,,,,,282411332.16697985,,,,,,,,,,,,,,104020561.20288216,,,,,,
,24/09/2020,1600905600,,,,266915566.24784657,,,,,,,,266915566.24784657,,,,,,,,,,,,,,104028872.97005141,,,,,,
,25/09/2020,1600992000,,,,257203577.22159126,,,,,,,,257203577.22159126,,,,,,,,,,,,,,104059773.92496243,,,,,,
,26/09/2020,1601078400,,,,261375395.0177823,,,,,,,,261375395.0177823,,,,,,,,,,,,,,104140601.20869291,,,,,,
,27/09/2020,1601164800,,,,263163891.26353326,,,,,,,,263163891.26353326,,,,,,,,,,,,,,104177907.8025973,,,,,,
,28/09/2020,1601251200,,,,250776354.74995387,,,,,,,,250776354.74995387,,,,,,,,,,,,,,104271081.14233887,,,,,,
,29/09/2020,1601337600,,,,254766059.8402946,,,,,,,,254766059.8402946,,,,,,,,,,,,,,104328702.6406391,,,,,,
,30/09/2020,1601424000,,,,243272698.14708328,,,,,,,,243272698.14708328,,,,,,,,,,,,,,104361385.32471046,,,,,,
,01/10/2020,1601510400,,,,249330785.14653358,,,,,,,,249330785.14653358,,,,,,,,,,,,,,104452466.08453792,,,,,,
,02/10/2020,1601596800,,,,242303165.68964684,,,,,,,,242303165.68964684,,,,,,,,,,,,,,104631648.40715945,,,,,,
,03/10/2020,1601683200,,,,222803771.5138656,,,,,,,,222803771.5138656,,,,,,,,,,,,,,104787533.71473983,,,,,,
,04/10/2020,1601769600,,,,229534375.65318164,,,,,,,,229534375.65318164,,,,,,,,,,,,,,104882185.90724432,,,,,,
,05/10/2020,1601856000,,,,223087484.2074575,,,,,,,,223087484.2074575,,,,,,,,,,,,,,104976125.72937381,,,,,,
,06/10/2020,1601942400,,,,223410784.1035064,,,,,,,,223410784.1035064,,,,,,,,,,,,,,105067872.21182247,,,,,,
,07/10/2020,1602028800,,,,219592619.52856848,,,,,,,,219592619.52856848,,,,,,,,,,,,,,105146842.83403237,,,,,,
,08/10/2020,1602115200,,,,206494204.44845188,,,,,,,,206494204.44845188,,,,,,,,,,,,,,105155236.10119902,,,,,,
,09/10/2020,1602201600,,,,204904875.02633333,,,,,,,,204904875.02633333,,,,,,,,,,,,,,105179253.76504327,,,,,,
,10/10/2020,1602288000,,,,223933642.88106173,,,,,,,,223933642.88106173,,,,,,,,,,,,,,105262722.76383337,,,,,,
,11/10/2020,1602374400,,,,232459528.7890064,,,,,,,,232459528.7890064,,,,,,,,,,,,,,105357603.84465674,,,,,,
,12/10/2020,1602460800,,,,223911717.46099654,,,,,,,,223911717.46099654,,,,,,,,,,,,,,105450663.67203437,,,,,,
,13/10/2020,1602547200,,,,229892063.6628252,,,,,,,,229892063.6628252,,,,,,,,,,,,,,105539177.42221749,,,,,,
,14/10/2020,1602633600,,,,231366764.47758797,,,,,,,,231366764.47758797,,,,,,,,,,,,,,105584451.87581804,,,,,,
,15/10/2020,1602720000,,,,224416420.4976447,,,,,,,,224416420.4976447,,,,,,,,,,,,,,105699831.95130403,,,,,,
,16/10/2020,1602806400,,,,218303946.06978452,,,,,,,,218303946.06978452,,,,,,,,,,,,,,105838112.32208511,,,,,,
,17/10/2020,1602892800,,,,218752546.08782,,,,,,,,218752546.08782,,,,,,,,,,,,,,105959518.7003316,,,,,,
,18/10/2020,1602979200,,,,218348130.84191394,,,,,,,,218348130.84191394,,,,,,,,,,,,,,106015497.31468837,,,,,,
,19/10/2020,1603065600,,,,217870328.817932,,,,,,,,217870328.817932,,,,,,,,,,,,,,106109709.6551724,,,,,,
,20/10/2020,1603152000,,,,221605895.4924169,,,,,,,,221605895.4924169,,,,,,,,,,,,,,106160117.87181975,,,,,,
,21/10/2020,1603238400,,,,214426631.04593337,,,,,,,,214426631.04593337,,,,,,,,,,,,,,106219284.07846777,,,,,,
,22/10/2020,1603324800,,,,215059305.5168777,,,,,,,,215059305.5168777,,,,,,,,,,,,,,106299711.95896152,,,,,,
,23/10/2020,1603411200,,,,213600434.51488236,,,,,,,,213600434.51488236,,,,,,,,,,,,,,106409323.3638629,,,,,,
,24/10/2020,1603497600,,,,214458393.07083264,,,,,,,,214458393.07083264,,,,,,,,,,,,,,106470383.21375622,,,,,,
,25/10/2020,1603584000,,,,211318797.92193002,,,,,,,,211318797.92193002,,,,,,,,,,,,,,106479460.56908375,,,,,,
,26/10/2020,1603670400,,,,209187405.45937172,,,,,,,,209187405.45937172,,,,,,,,,,,,,,106486576.88723113,,,,,,
,27/10/2020,1603756800,,,,206290546.3909885,,,,,,,,206290546.3909885,,,,,,,,,,,,,,106495310.44397448,,,,,,
,28/10/2020,1603843200,,,,203481414.87094048,,,,,,,,203481414.87094048,,,,,,,,,,,,,,106497127.38093658,,,,,,
,29/10/2020,1603929600,,,,195209523.15263718,,,,,,,,195209523.15263718,,,,,,,,,,,,,,106503376.14145143,,,,,,
,30/10/2020,1604016000,,,,185659858.05903903,,,,,,,,185659858.05903903,,,,,,,,,,,,,,106504950.10463639,,,,,,
,31/10/2020,1604102400,,,,172993149.3261701,,,,,,,,172993149.3261701,,,,,,,,,,,,,,106512551.40414926,,,,,,
,01/11/2020,1604188800,,,,178404470.34012538,,,,,,,,178404470.34012538,,,,,,,,,,,,,,106520815.382809,,,,,,
,02/11/2020,1604275200,,,,173528691.2560309,,,,,,,,173528691.2560309,,,,,,,,,,,,,,106528450.10970896,,,,,,
,03/11/2020,1604361600,,,,169058866.67388815,,,,,,,,169058866.67388815,,,,,,,,,,,,,,106538086.10121986,,,,,,
,04/11/2020,1604448000,,,,166302537.40645307,,,,,,,,166302537.40645307,,,,,,,,,,,,,,106548176.43859233,,,,,,
,05/11/2020,1604534400,,,,167284131.9266087,,,,,,,,167284131.9266087,,,,,,,,,,,,,,106559820.30560881,,,,,,
,06/11/2020,1604620800,,,,160417201.28032172,,,,,,,,160417201.28032172,,,,,,,,,,,,,,106565264.37251374,,,,,,
,07/11/2020,1604707200,,,,171139762.4053393,,,,,,,,171139762.4053393,,,,,,,,,,,,,,106570277.34654975,,,,,,
,08/11/2020,1604793600,,,,180976400.90575168,,,,,,,,180976400.90575168,,,,,,,,,,,,,,106580331.526312,,,,,,
,09/11/2020,1604880000,,,,172971689.2538398,,,,,,,,172971689.2538398,,,,,,,,,,,,,,106590564.05430827,,,,,,
,10/11/2020,1604966400,,,,179539292.61240035,,,,,,,,179539292.61240035,,,,,,,,,,,,,,106608772.17595407,,,,,,
,11/11/2020,1605052800,,,,180348062.12066028,,,,,,,,180348062.12066028,,,,,,,,,,,,,,106698662.84743002,,,,,,
,12/11/2020,1605139200,,,,198217816.15323746,,,,,,,,198217816.15323746,,,,,,,,,,,,,,106752711.78385836,,,,,,
,13/11/2020,1605225600,,,,192855344.97323608,,,,,,,,192855344.97323608,,,,,,,,,,,,,,106757744.73154949,,,,,,
,14/11/2020,1605312000,,,,190110687.79705548,,,,,,,,190110687.79705548,,,,,,,,,,,,,,106767368.56768385,,,,,,
,15/11/2020,1605398400,,,,187310984.32232192,,,,,,,,187310984.32232192,,,,,,,,,,,,,,106776265.02177997,,,,,,
,16/11/2020,1605484800,,,,194368134.39852744,,,,,,,,194368134.39852744,,,,,,,,,,,,,,106785434.7187649,,,,,,
,17/11/2020,1605571200,,,,190034678.75257924,,,,,,,,190034678.75257924,,,,,,,,,,,,,,106793882.6256262,,,,,,
,18/11/2020,1605657600,,,,189173214.3563707,,,,,,,,189173214.3563707,,,,,,,,,,,,,,106801016.75643305,,,,,,
,19/11/2020,1605744000,,,,184856893.56553152,,,,,,,,184856893.56553152,,,,,,,,,,,,,,106802012.92731693,,,,,,
,20/11/2020,1605830400,,,,181952733.27226865,,,,,,,,181952733.27226865,,,,,,,,,,,,,,106812676.63573235,,,,,,
,21/11/2020,1605916800,,,,185635278.50939402,,,,,,,,185635278.50939402,,,,,,,,,,,,,,106819723.42326017,,,,,,
,22/11/2020,1606003200,,,,191040801.39507458,,,,,,,,191040801.39507458,,,,,,,,,,,,,,106844828.81761602,,,,,,
,23/11/2020,1606089600,,,,187401802.25957447,,,,,,,,187401802.25957447,,,,,,,,,,,,,,106930794.34786843,,,,,,
,24/11/2020,1606176000,,,,207988924.25679213,,,,,,,,207988924.25679213,,,,,,,,,,,,,,106975394.66762678,,,,,,
,25/11/2020,1606262400,,,,207393094.82988712,,,,,,,,207393094.82988712,,,,,,,,,,,,,,106980661.86093485,,,,,,
,26/11/2020,1606348800,,,,206294007.35342172,,,,,,,,206294007.35342172,,,,,,,,,,,,,,106984090.85088207,,,,,,
,27/11/2020,1606435200,,,,185778618.00556198,,,,,,,,185778618.00556198,,,,,,,,,,,,,,106996802.9818098,,,,,,
,28/11/2020,1606521600,,,,191852005.45899892,,,,,,,,191852005.45899892,,,,,,,,,,,,,,107004570.04634255,,,,,,
,29/11/2020,1606608000,,,,190640982.4735504,,,,,,,,190640982.4735504,,,,,,,,,,,,,,107010593.79621316,,,,,,
,30/11/2020,1606694400,,,,194648119.4032249,,,,,,,,194648119.4032249,,,,,,,,,,,,,,107018863.81586628,,,,,,
,01/12/2020,1606780800,,,,195243110.60077935,,,,,,,,195243110.60077935,,,,,,,,,,,,,,107027892.81097895,,,,,,
,02/12/2020,1606867200,,,,199903618.1025922,,,,,,,,199903618.1025922,,,,,,,,,,,,,,107027176.10591927,,,,,,
,03/12/2020,1606953600,,,,199748052.75764573,,,,,,,,199748052.75764573,,,,,,,,,,,,,,107033162.49251895,,,,,,
,04/12/2020,1607040000,,,,199180420.5893925,,,,,,,,199180420.5893925,,,,,,,,,,,,,,107042361.99391016,,,,,,
