,Date,Timestamp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp,Realperp
,12/11/2023,1699747200,0,327860.428679418,0,327860.428679418,28723.934498,49407.253054158995,248348.83614237898,1380.4049848799998,,,,,28723.934498,49407.253054158995,248348.83614237898,1380.4049848799998,,,,,28723.934498,49357.895159,120.90102287680011,0.03719064,,,,,28723.934498,49357.895159,120.90102287680011,0.03719064,,,,
,13/11/2023,1699833600,0,323745.18809256016,0,323745.18809256016,51664.338923197,58362.11922579287,212360.59086927027,1358.1390743,,,,,51664.338923197,58362.11922579287,212360.59086927027,1358.1390743,,,,,51612.726197,58376.830187,103.82400953816644,0.0365809,,,,,51612.726197,58376.830187,103.82400953816644,0.0365809,,,,
,14/11/2023,1699920000,0,319349.35294679005,0,319349.35294679005,65428.183173916164,69733.261886,182840.1468127739,1347.7610741,,,,,65428.183173916164,69733.261886,182840.1468127739,1347.7610741,,,,,65438.391563,69733.261886,89.41756699356604,0.03713045,,,,,65438.391563,69733.261886,89.41756699356604,0.03713045,,,,
,15/11/2023,1700006400,0,306169.4100166348,0,306169.4100166348,80866.45170401373,120852.03182168904,103086.287790292,1364.6387006399998,,,,,80866.45170401373,120852.03182168904,103086.287790292,1364.6387006399998,,,,,80873.406817,121052.494753,51.98187088541894,0.03847087,,,,,80873.406817,121052.494753,51.98187088541894,0.03847087,,,,
,16/11/2023,1700092800,0,300036.3306943523,0,300036.3306943523,44250.992599,102938.65800357716,151822.5341847751,1024.145907,,,,,44250.992599,102938.65800357716,151822.5341847751,1024.145907,,,,,44250.992599,103124.385021,73.84615924898957,0.02710815,,,,,44250.992599,103124.385021,73.84615924898957,0.02710815,,,,
,17/11/2023,1700179200,0,282762.8839818805,0,282762.8839818805,82105.29355986875,109037.65904664744,90595.05554088432,1024.8758344799999,,,,,82105.29355986875,109037.65904664744,90595.05554088432,1024.8758344799999,,,,,82200.399422,109129.87379,46.238244862162865,0.02836948,,,,,82200.399422,109129.87379,46.238244862162865,0.02836948,,,,
,18/11/2023,1700265600,0,266435.4282629155,0,266435.4282629155,33804.604566612,107319.57198853201,124264.18421797149,1047.0674898,,,,,33804.604566612,107319.57198853201,124264.18421797149,1047.0674898,,,,,33737.130306,107105.361266,63.31481281231988,0.02861622,,,,,33737.130306,107105.361266,63.31481281231988,0.02861622,,,,
,19/11/2023,1700352000,0,254353.23952721898,0,254353.23952721898,43693.479350521,104146.459314,105545.222381218,968.07848148,,,,,43693.479350521,104146.459314,105545.222381218,968.07848148,,,,,43649.829521,104146.459314,53.77360688273104,0.02650527,,,,,43649.829521,104146.459314,53.77360688273104,0.02650527,,,,
,20/11/2023,1700438400,0,252130.85569565502,0,252130.85569565502,9987.411306,100477.68933625413,140675.83622944087,989.91882396,,,,,9987.411306,100477.68933625413,140675.83622944087,989.91882396,,,,,9987.411306,100562.664788,69.94517595175135,0.02650527,,,,,9987.411306,100562.664788,69.94517595175135,0.02650527,,,,
,21/11/2023,1700524800,0,251126.84964947787,0,251126.84964947787,30682.063193781996,99032.1128292209,120523.27378289495,889.39984358,,,,,30682.063193781996,99032.1128292209,120523.27378289495,889.39984358,,,,,30651.411782,99071.939749,59.60980368811791,0.02377693,,,,,30651.411782,99071.939749,59.60980368811791,0.02377693,,,,
,22/11/2023,1700611200,0,240691.81795521238,0,240691.81795521238,39073.679397941494,98577.05443768133,102206.33729777955,834.74682181,,,,,39073.679397941494,98577.05443768133,102206.33729777955,834.74682181,,,,,39234.698601,98667.927599,52.83264529254111,0.02331109,,,,,39234.698601,98667.927599,52.83264529254111,0.02331109,,,,
,23/11/2023,1700697600,0,244751.80080572353,0,244751.80080572353,37431.77010530256,98114.58434853269,108413.60151488826,791.844837,,,,,37431.77010530256,98114.58434853269,108413.60151488826,791.844837,,,,,37433.267436,98116.154207,52.528514712383476,0.02118365,,,,,37433.267436,98116.154207,52.528514712383476,0.02118365,,,,
,24/11/2023,1700784000,0,242766.91778497986,0,242766.91778497986,37121.55184192232,97689.268253,107166.98554390755,789.11214615,,,,,37121.55184192232,97689.268253,107166.98554390755,789.11214615,,,,,37123.482263,97689.268253,51.859426149609995,0.02118365,,,,,37123.482263,97689.268253,51.859426149609995,0.02118365,,,,
,25/11/2023,1700870400,0,241699.49736539804,0,241699.49736539804,36803.136271,96818.040021,107278.25698019806,800.0640931999999,,,,,36803.136271,96818.040021,107278.25698019806,800.0640931999999,,,,,36803.136271,96818.040021,51.5542736631608,0.02118365,,,,,36803.136271,96818.040021,51.5542736631608,0.02118365,,,,
,26/11/2023,1700956800,0,238598.6293328014,0,238598.6293328014,36294.57709878,95943.4019301102,105562.51392286121,798.13638105,,,,,36294.57709878,95943.4019301102,105562.51392286121,798.13638105,,,,,36258.31878,95962.594449,50.7460852139261,0.02118365,,,,,36258.31878,95962.594449,50.7460852139261,0.02118365,,,,
,27/11/2023,1701043200,0,236010.64695505056,0,236010.64695505056,36258.31878,95247.609337,103782.78504477054,721.93379328,,,,,36258.31878,95247.609337,103782.78504477054,721.93379328,,,,,36258.31878,95247.609337,50.20306349698177,0.01928448,,,,,36258.31878,95247.609337,50.20306349698177,0.01928448,,,,
,28/11/2023,1701129600,0,234194.4378037492,0,234194.4378037492,36243.303277,95286.747476,101951.9036816592,712.4833690900001,,,,,36243.303277,95286.747476,101951.9036816592,712.4833690900001,,,,,36243.303277,95286.747476,50.08986217888512,0.01912553,,,,,36243.303277,95286.747476,50.08986217888512,0.01912553,,,,
,29/11/2023,1701216000,0,234265.55250226567,0,234265.55250226567,36330.43682067799,95367.32378,101873.16744733766,694.62445425,,,,,36330.43682067799,95367.32378,101873.16744733766,694.62445425,,,,,36294.142678,95367.32378,49.73304405747786,0.01838847,,,,,36294.142678,95367.32378,49.73304405747786,0.01838847,,,,
,30/11/2023,1701302400,0,232374.4674269057,0,232374.4674269057,36211.61071127599,95023.04104092799,100444.60278941173,695.21288529,,,,,36211.61071127599,95023.04104092799,100444.60278941173,695.21288529,,,,,36175.435276,94928.112928,49.41802306925376,0.01838847,,,,,36175.435276,94928.112928,49.41802306925376,0.01838847,,,,
,01/12/2023,1701388800,0,233996.15030190055,0,233996.15030190055,36447.74198,95058.84066678998,101796.63494010057,692.93271501,,,,,36447.74198,95058.84066678998,101796.63494010057,692.93271501,,,,,36447.74198,94963.87679,49.661013323105124,0.01838847,,,,,36447.74198,94963.87679,49.661013323105124,0.01838847,,,,
,02/12/2023,1701475200,0,245643.06986813343,0,245643.06986813343,37545.345914075995,95592.033604,111794.53466127742,711.15568878,,,,,37545.345914075995,95592.033604,111794.53466127742,711.15568878,,,,,37507.838076,95592.033604,53.50812935494061,0.01838847,,,,,37507.838076,95592.033604,53.50812935494061,0.01838847,,,,
,03/12/2023,1701561600,0,270797.8223558798,0,270797.8223558798,38729.61953720059,96412.46938785221,134899.05530484702,756.67812598,,,,,38729.61953720059,96412.46938785221,134899.05530484702,756.67812598,,,,,38738.606894,96431.755739,62.44835142828898,0.01918847,,,,,38738.606894,96431.755739,62.44835142828898,0.01918847,,,,
,04/12/2023,1701648000,0,283388.3271451178,0,283388.3271451178,39525.899237825,96973.24048311899,146118.9025344738,770.2848897,,,,,39525.899237825,96973.24048311899,146118.9025344738,770.2848897,,,,,39486.412825,96876.364119,66.30376105349617,0.0191847,,,,,39486.412825,96876.364119,66.30376105349617,0.0191847,,,,
,05/12/2023,1701734400,0,291815.8266234892,0,291815.8266234892,39587.61909502399,97095.327264,154330.6720339652,802.2082305,,,,,39587.61909502399,97095.327264,154330.6720339652,802.2082305,,,,,39548.071024,97095.327264,68.98631813848395,0.0191847,,,,,39548.071024,97095.327264,68.98631813848395,0.0191847,,,,
,06/12/2023,1701820800,0,297757.87455119786,0,297757.87455119786,39949.704549755,99912.50932763099,157051.11181041182,844.5488634,,,,,39949.704549755,99912.50932763099,157051.11181041182,844.5488634,,,,,39909.794755,99812.696631,68.09036674907622,0.0191847,,,,,39909.794755,99812.696631,68.09036674907622,0.0191847,,,,
,07/12/2023,1701907200,0,301205.9951686366,0,301205.9951686366,40266.681956500994,100103.34655621299,159998.63123972263,837.3354161999999,,,,,40266.681956500994,100103.34655621299,159998.63123972263,837.3354161999999,,,,,40226.455501,100003.343213,71.62973879084502,0.0191847,,,,,40226.455501,100003.343213,71.62973879084502,0.0191847,,,,
,08/12/2023,1701993600,0,313691.08517204283,0,313691.08517204283,41394.337992007,100511.80588937624,170953.5531314596,831.3881591999999,,,,,41394.337992007,100511.80588937624,170953.5531314596,831.3881591999999,,,,,41352.985007,100525.678433,72.47694866791011,0.0191847,,,,,41352.985007,100525.678433,72.47694866791011,0.0191847,,,,
,09/12/2023,1702080000,0,340191.19389890786,0,340191.19389890786,41994.398158914766,101789.878651,195559.24111949312,847.6759695,,,,,41994.398158914766,101789.878651,195559.24111949312,847.6759695,,,,,41995.322056,101789.878651,82.88304998579892,0.0191847,,,,,41995.322056,101789.878651,82.88304998579892,0.0191847,,,,
,10/12/2023,1702166400,0,316596.5978891679,0,316596.5978891679,42729.624031,102525.15509235999,170506.0756797079,835.7430860999999,,,,,42729.624031,102525.15509235999,170506.0756797079,835.7430860999999,,,,,42729.624031,102422.73236,72.80859310615067,0.0191847,,,,,42729.624031,102422.73236,72.80859310615067,0.0191847,,,,
,11/12/2023,1702252800,0,315786.7657810276,0,315786.7657810276,44135.542241,103370.122832977,167441.8660055506,839.2347014999999,,,,,44135.542241,103370.122832977,167441.8660055506,839.2347014999999,,,,,44135.542241,103266.855977,71.16222375456897,0.0191847,,,,,44135.542241,103266.855977,71.16222375456897,0.0191847,,,,
,12/12/2023,1702339200,0,306961.8315011611,0,306961.8315011611,44854.305406,103572.8911840006,157736.76242286048,797.8724883,,,,,44854.305406,103572.8911840006,157736.76242286048,797.8724883,,,,,44854.305406,103724.43258,70.74666416525857,0.0191847,,,,,44854.305406,103724.43258,70.74666416525857,0.0191847,,,,
,13/12/2023,1702425600,0,301829.49353866547,0,301829.49353866547,44738.81673581362,103506.55809478565,152790.31337616616,793.8053318999999,,,,,44738.81673581362,103506.55809478565,152790.31337616616,793.8053318999999,,,,,44780.462566,103619.710819,69.4384641565583,0.0191847,,,,,44780.462566,103619.710819,69.4384641565583,0.0191847,,,,
,14/12/2023,1702512000,0,290376.125535728,0,290376.125535728,45149.32934700738,99993.5239804208,144409.4620055998,823.8102027,,,,,45149.32934700738,99993.5239804208,144409.4620055998,823.8102027,,,,,45200.179549,99997.623883,63.838390708497734,0.0191847,,,,,45200.179549,99997.623883,63.838390708497734,0.0191847,,,,
,15/12/2023,1702598400,0,150720.6346433681,0,150720.6346433681,44235.465991,99850.33649791198,5810.98358235612,823.8485721,,,,,44235.465991,99850.33649791198,5810.98358235612,823.8485721,,,,,44235.465991,99750.585912,2.510838237074664,0.0191847,,,,,44235.465991,99750.585912,2.510838237074664,0.0191847,,,,
,16/12/2023,1702684800,0,149292.04248558948,0,149292.04248558948,44216.999103277,99267.641475,5004.790798112502,802.6111092,,,,,44216.999103277,99267.641475,5004.790798112502,802.6111092,,,,,44172.826277,99267.641475,2.2547657505068375,0.0191847,,,,,44172.826277,99267.641475,2.2547657505068375,0.0191847,,,,
,17/12/2023,1702771200,0,148738.79430615646,0,148738.79430615646,43938.90061303362,98784.165276797,5207.189234825835,808.5391814999999,,,,,43938.90061303362,98784.165276797,5207.189234825835,808.5391814999999,,,,,43963.256257,98685.479797,2.337305411841783,0.0191847,,,,,43963.256257,98685.479797,2.337305411841783,0.0191847,,,,
,18/12/2023,1702857600,0,148252.87060138193,0,148252.87060138193,43804.78771,98762.86941704799,4892.117976333949,793.0954979999999,,,,,43804.78771,98762.86941704799,4892.117976333949,793.0954979999999,,,,,43804.78771,98467.467016,2.224397752163847,0.0191847,,,,,43804.78771,98467.467016,2.224397752163847,0.0191847,,,,
,19/12/2023,1702944000,0,147597.35268163166,0,147597.35268163166,43435.130126387994,98688.08174912,4655.472103023656,818.6687030999999,,,,,43435.130126387994,98688.08174912,4655.472103023656,818.6687030999999,,,,,43391.738388,98392.90304,2.095511470365881,0.0191847,,,,,43391.738388,98392.90304,2.095511470365881,0.0191847,,,,
,20/12/2023,1703030400,0,146559.37434345743,0,146559.37434345743,42979.046312,98205.00735962416,4565.515300133262,809.8053716999999,,,,,42979.046312,98205.00735962416,4565.515300133262,809.8053716999999,,,,,42979.046312,98228.090961,2.096542725213195,0.0191847,,,,,42979.046312,98228.090961,2.096542725213195,0.0191847,,,,
,21/12/2023,1703116800,0,146765.3698035836,0,146765.3698035836,43022.54815058199,98289.28460682,4616.7004321816,836.8366139999999,,,,,43022.54815058199,98289.28460682,4616.7004321816,836.8366139999999,,,,,42979.568582,98093.09841,2.096080176605919,0.0191847,,,,,42979.568582,98093.09841,2.096080176605919,0.0191847,,,,
,22/12/2023,1703203200,0,146552.30340998148,0,146552.30340998148,42799.88130881416,97825.35241808661,5085.014830680718,842.0548524,,,,,42799.88130881416,97825.35241808661,5085.014830680718,842.0548524,,,,,42807.501044,97889.078208,2.265504214975326,0.0191847,,,,,42807.501044,97889.078208,2.265504214975326,0.0191847,,,,
,23/12/2023,1703289600,0,146819.39015878196,0,146819.39015878196,42839.10870138899,97934.078208,5202.594436292974,843.6088130999999,,,,,42839.10870138899,97934.078208,5202.594436292974,843.6088130999999,,,,,42796.312389,97934.078208,2.239881188909926,0.0191847,,,,,42796.312389,97934.078208,2.239881188909926,0.0191847,,,,
,24/12/2023,1703376000,0,146519.91418669725,0,146519.91418669725,42773.641406,97679.23140875598,5228.785090141273,838.2562818,,,,,42773.641406,97679.23140875598,5228.785090141273,838.2562818,,,,,42773.641406,97777.59567,2.265180927398281,0.0191847,,,,,42773.641406,97777.59567,2.265180927398281,0.0191847,,,,
,25/12/2023,1703462400,0,145810.0498950557,0,145810.0498950557,42636.44999425764,97122.25417560029,5229.453992497775,821.8917326999999,,,,,42636.44999425764,97122.25417560029,5229.453992497775,821.8917326999999,,,,,42651.249978,97210.910526,2.314163447666024,0.0191847,,,,,42651.249978,97210.910526,2.314163447666024,0.0191847,,,,
,26/12/2023,1703548800,0,145714.64856376228,0,145714.64856376228,42614.772204398294,97030.30496383294,5234.231188131048,835.3402073999999,,,,,42614.772204398294,97030.30496383294,5234.231188131048,835.3402073999999,,,,,42639.460452,97041.561785,2.3043060480436046,0.0191847,,,,,42639.460452,97041.561785,2.3043060480436046,0.0191847,,,,
,27/12/2023,1703635200,0,145440.4712176676,0,145440.4712176676,42589.56771311645,96154.59799164762,5882.64401650352,813.6614963999999,,,,,42589.56771311645,96154.59799164762,5882.64401650352,813.6614963999999,,,,,42619.870441,96166.618819,2.641676628303315,0.0191847,,,,,42619.870441,96166.618819,2.641676628303315,0.0191847,,,,
,28/12/2023,1703721600,0,147217.9658673337,0,147217.9658673337,42673.978562214994,95991.66955277899,7716.996729639708,835.3210227,,,,,42673.978562214994,95991.66955277899,7716.996729639708,835.3210227,,,,,42631.347215,95895.773779,3.242122286350356,0.0191847,,,,,42631.347215,95895.773779,3.242122286350356,0.0191847,,,,
,29/12/2023,1703808000,0,146131.35867759906,0,146131.35867759906,43102.175982,69884.68808333017,32326.631666568883,817.8629457,,,,,43102.175982,69884.68808333017,32326.631666568883,817.8629457,,,,,43102.175982,69908.526891,13.7587066687815,0.0191847,,,,,43102.175982,69908.526891,13.7587066687815,0.0191847,,,,
,30/12/2023,1703894400,0,150369.42886078433,0,150369.42886078433,43383.15749059862,69494.20802073658,36683.02536574912,809.0379836999999,,,,,43383.15749059862,69494.20802073658,36683.02536574912,809.0379836999999,,,,,43400.821625,69537.877808,15.963369684174644,0.0191847,,,,,43400.821625,69537.877808,15.963369684174644,0.0191847,,,,
,31/12/2023,1703980800,0,151939.67314631163,0,151939.67314631163,43582.158902,69403.38109137633,38140.893719935295,813.239433,,,,,43582.158902,69403.38109137633,38140.893719935295,813.239433,,,,,43582.158902,69466.456634,16.609789582298095,0.0191847,,,,,43582.158902,69466.456634,16.609789582298095,0.0191847,,,,
,01/01/2024,1704067200,0,151846.56911572118,0,151846.56911572118,43361.005885,69485.14959686299,38049.92309598819,950.49053787,,,,,43361.005885,69485.14959686299,38049.92309598819,950.49053787,,,,,43361.005885,69415.733863,16.65532516074859,0.02245377,,,,,43361.005885,69415.733863,16.65532516074859,0.02245377,,,,
,02/01/2024,1704153600,0,152971.06885040717,0,152971.06885040717,43454.74131141969,69566.850782586,38946.82611082148,1002.6506455800001,,,,,43454.74131141969,69566.850782586,38946.82611082148,1002.6506455800001,,,,,43471.564807,69427.994793,16.39127892310474,0.02245377,,,,,43471.564807,69427.994793,16.39127892310474,0.02245377,,,,
,03/01/2024,1704240000,0,151051.48762445632,0,151051.48762445632,43515.036371807,67536.359979088,38985.98920528132,1014.10206828,,,,,43515.036371807,67536.359979088,38985.98920528132,1014.10206828,,,,,43471.564807,67468.891088,16.496419923531214,0.02245377,,,,,43471.564807,67468.891088,16.496419923531214,0.02245377,,,,
,04/01/2024,1704326400,0,147828.5183274232,0,147828.5183274232,43502.606956808995,66612.495735,36752.64127108419,960.7743645300001,,,,,43502.606956808995,66612.495735,36752.64127108419,960.7743645300001,,,,,43459.147809,66612.495735,16.618799494953308,0.02245377,,,,,43459.147809,66612.495735,16.618799494953308,0.02245377,,,,
,05/01/2024,1704412800,0,148599.1910341325,0,148599.1910341325,43546.066104618,66622.282098,37437.375777864494,993.46705365,,,,,43546.066104618,66622.282098,37437.375777864494,993.46705365,,,,,43459.147809,66622.282098,16.486280628964202,0.02245377,,,,,43459.147809,66622.282098,16.486280628964202,0.02245377,,,,
,06/01/2024,1704499200,0,148418.79603684208,0,148418.79603684208,43525.202645925,66632.282098,37270.92040575709,990.39088716,,,,,43525.202645925,66632.282098,37270.92040575709,990.39088716,,,,,43481.720925,66632.282098,16.427809079702698,0.02245377,,,,,43481.720925,66632.282098,16.427809079702698,0.02245377,,,,
,07/01/2024,1704585600,0,147154.66073204554,0,147154.66073204554,43523.053978403994,66548.8584808133,36092.80646106821,989.9418117600001,,,,,43523.053978403994,66548.8584808133,36092.80646106821,989.9418117600001,,,,,43479.574404,66632.282098,16.04709559086788,0.02245377,,,,,43479.574404,66632.282098,16.04709559086788,0.02245377,,,,
,08/01/2024,1704672000,0,147248.21563862523,0,147248.21563862523,43576.553552808,64941.902128,37742.57995976723,987.1799980500001,,,,,43576.553552808,64941.902128,37742.57995976723,987.1799980500001,,,,,43489.574404,64941.902128,16.983184448789448,0.02245377,,,,,43489.574404,64941.902128,16.983184448789448,0.02245377,,,,
,09/01/2024,1704758400,0,148767.01784411346,0,148767.01784411346,43383.886216670995,64992.84955363199,39337.06553819047,1053.21653562,,,,,43383.886216670995,64992.84955363199,39337.06553819047,1053.21653562,,,,,43340.545671,64927.921632,16.851039041377,0.02245377,,,,,43340.545671,64927.921632,16.851039041377,0.02245377,,,,
,10/01/2024,1704844800,0,149427.1610381844,0,149427.1610381844,43217.14363229154,64430.10799276671,40749.86516814615,1030.04424498,,,,,43217.14363229154,64430.10799276671,40749.86516814615,1030.04424498,,,,,43287.399081,64436.487205,17.040812428395377,0.02245377,,,,,43287.399081,64436.487205,17.040812428395377,0.02245377,,,,
,11/01/2024,1704931200,0,153892.12320560083,0,153892.12320560083,43280.5812202386,64586.13954561654,44976.83383451571,1048.56860523,,,,,43280.5812202386,64586.13954561654,44976.83383451571,1048.56860523,,,,,43282.399081,64691.457238,17.404615695639915,0.02245377,,,,,43282.399081,64691.457238,17.404615695639915,0.02245377,,,,
,12/01/2024,1705017600,0,146211.83977447,0,146211.83977447,43356.764485074,64700.55837,37117.48955194599,1037.0273674500002,,,,,43356.764485074,64700.55837,37117.48955194599,1037.0273674500002,,,,,43270.224037,64700.55837,14.25211263921746,0.02245377,,,,,43270.224037,64700.55837,14.25211263921746,0.02245377,,,,
,13/01/2024,1705104000,0,144638.96819439007,0,144638.96819439007,43250.36300416702,64346.95642780932,36081.974632613725,959.6741298000001,,,,,43250.36300416702,64346.95642780932,36081.974632613725,959.6741298000001,,,,,43270.224037,64395.575087,14.321938052518993,0.02245377,,,,,43270.224037,64395.575087,14.321938052518993,0.02245377,,,,
,14/01/2024,1705190400,0,145685.14020881118,0,145685.14020881118,43292.368867,64385.159015,37046.41134065118,961.2009861600001,,,,,43292.368867,64385.159015,37046.41134065118,961.2009861600001,,,,,43292.368867,64385.159015,14.383157589704927,0.02245377,,,,,43292.368867,64385.159015,14.383157589704927,0.02245377,,,,
,15/01/2024,1705276800,0,143931.4270862606,0,143931.4270862606,43345.691860471,63819.27709001194,35820.16645289765,946.29168288,,,,,43345.691860471,63819.27709001194,35820.16645289765,946.29168288,,,,,43302.389471,63870.501232,14.335807917434472,0.02245377,,,,,43302.389471,63870.501232,14.335807917434472,0.02245377,,,,
,16/01/2024,1705363200,0,144063.23354020462,0,144063.23354020462,43345.691860471,63954.391733232,35805.474202231606,957.6757442700001,,,,,43345.691860471,63954.391733232,35805.474202231606,957.6757442700001,,,,,43302.389471,63890.501232,14.24804286581892,0.02245377,,,,,43302.389471,63890.501232,14.24804286581892,0.02245377,,,,
,17/01/2024,1705449600,0,144923.33970618522,0,144923.33970618522,43269.176538275744,63862.06995895176,36825.59313307773,966.50007588,,,,,43269.176538275744,63862.06995895176,36825.59313307773,966.50007588,,,,,43302.389471,63890.501232,14.225021393422306,0.02245377,,,,,43302.389471,63890.501232,14.225021393422306,0.02245377,,,,
