,Date,Timestamp,SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated),SynFutures V2 (Deprecated)
,20/09/2022,1663632000,44660.132039377466,44660.132039377466,30550.79646906171,14109.335570315758,,,,30550.79646906171,14109.335570315758,,,,30578.92007,10.248628842219773,,,,30578.92007,10.248628842219773,,,
,21/09/2022,1663718400,44147.79184281896,44147.79184281896,30565.52413321112,13582.267709607837,,,,30565.52413321112,13582.267709607837,,,,30578.92007,10.248628842219773,,,,30578.92007,10.248628842219773,,,
,22/09/2022,1663804800,43417.43339358857,43417.43339358857,30577.213291559787,12840.220102028788,,,,30577.213291559787,12840.220102028788,,,,30578.92007,10.248628842219773,,,,30578.92007,10.248628842219773,,,
,23/09/2022,1663891200,44269.070040732644,44269.070040732644,30636.805269362656,13632.264771369988,,,,30636.805269362656,13632.264771369988,,,,30580.154926,10.248628842219773,,,,30580.154926,10.248628842219773,,,
,24/09/2022,1663977600,79181.80160577554,79181.80160577554,51010.986420359885,20244.62181426884,7926.193371146825,,,51010.986420359885,20244.62181426884,7926.193371146825,,,50892.385944,15.249631842219774,10000,,,50892.385944,15.249631842219774,10000,,
,25/09/2022,1664064000,78552.31199711413,78552.31199711413,50892.61374762502,20108.54705671545,7551.151192773648,,,50892.61374762502,20108.54705671545,7551.151192773648,,,50892.385944,15.249631842219774,10000,,,50892.385944,15.249631842219774,10000,,
,26/09/2022,1664150400,78057.18633787926,78057.18633787926,50882.52609593287,19757.417587581273,7417.242654365117,,,50882.52609593287,19757.417587581273,7417.242654365117,,,50892.385944,15.249631842219774,10000,,,50892.385944,15.249631842219774,10000,,
,27/09/2022,1664236800,78644.5699028854,78644.5699028854,50829.702835738746,20315.105477871748,7499.761589274903,,,50829.702835738746,20315.105477871748,7499.761589274903,,,50901.385944,15.249631842219774,10000,,,50901.385944,15.249631842219774,10000,,
,28/09/2022,1664323200,78937.68110557302,78937.68110557302,51013.72447527854,20359.55399191725,7564.402638377223,,,51013.72447527854,20359.55399191725,7564.402638377223,,,51003.035843,15.329822839393652,10267.591604803065,,,51003.035843,15.329822839393652,10267.591604803065,,
,29/09/2022,1664409600,89417.48796399847,89417.48796399847,61169.65356757288,20555.284280351236,7692.55011607436,,,61169.65356757288,20555.284280351236,7692.55011607436,,,61009.898354,15.329822839393652,10272.591604803065,,,61009.898354,15.329822839393652,10272.591604803065,,
,30/09/2022,1664496000,89234.94833847848,89234.94833847848,60973.33152971971,20415.005988057877,7846.610820700896,,,60973.33152971971,20415.005988057877,7846.610820700896,,,61083.815391,15.329822839393652,10272.591604803065,,,61083.815391,15.329822839393652,10272.591604803065,,
,01/10/2022,1664582400,89551.32648719304,89551.32648719304,61173.634414864915,20395.85479559386,7981.837276734277,,,61173.634414864915,20395.85479559386,7981.837276734277,,,61083.815391,15.329822839393652,10272.591604803065,,,61083.815391,15.329822839393652,10272.591604803065,,
,02/10/2022,1664668800,89075.10950296886,89075.10950296886,61087.04341438085,20120.665673551044,7867.400415036966,,,61087.04341438085,20120.665673551044,7867.400415036966,,,61083.815391,15.329822839393652,10272.591604803065,,,61083.815391,15.329822839393652,10272.591604803065,,
,03/10/2022,1664755200,88657.27840658784,88657.27840658784,61154.75750503479,19572.943829716354,7929.577071836691,,,61154.75750503479,19572.943829716354,7929.577071836691,,,61083.815391,15.329822839393652,10272.591604803065,,,61083.815391,15.329822839393652,10272.591604803065,,
,04/10/2022,1664841600,89574.6646647689,89574.6646647689,61056.3403934736,20259.245635897238,8259.07863539807,,,61056.3403934736,20259.245635897238,8259.07863539807,,,61083.815391,15.329822839393652,10272.591604803065,,,61083.815391,15.329822839393652,10272.591604803065,,
,05/10/2022,1664928000,90668.64973926153,90668.64973926153,61166.33498337631,20915.79770827893,8586.517047606283,,,61166.33498337631,20915.79770827893,8586.517047606283,,,61151.257315,15.329822839393652,10272.591604803065,,,61151.257315,15.329822839393652,10272.591604803065,,
,06/10/2022,1665014400,90508.3459088177,90508.3459088177,61078.42193130416,20678.080860339374,8751.84311717417,,,61078.42193130416,20678.080860339374,8751.84311717417,,,61151.257315,15.329822839393652,10272.591604803065,,,61151.257315,15.329822839393652,10272.591604803065,,
,07/10/2022,1665100800,90567.45792143492,90567.45792143492,61244.59025122426,20754.22794663796,8568.6397235727,,,61244.59025122426,20754.22794663796,8568.6397235727,,,61171.960175,15.329822839393652,10272.6710352076,,,61171.960175,15.329822839393652,10272.6710352076,,
,08/10/2022,1665187200,90105.61592230527,90105.61592230527,61332.54778942966,20258.35648831162,8514.711644563988,,,61332.54778942966,20258.35648831162,8514.711644563988,,,61171.960175,15.329822839393652,10272.6710352076,,,61171.960175,15.329822839393652,10272.6710352076,,
,09/10/2022,1665273600,89670.26892884579,89670.26892884579,61156.90799382844,20166.281999841533,8347.078935175821,,,61156.90799382844,20166.281999841533,8347.078935175821,,,61151.960175,15.329822839393652,10272.6710352076,,,61151.960175,15.329822839393652,10272.6710352076,,
,10/10/2022,1665360000,89950.69160920035,89950.69160920035,61182.18864300868,20307.890931175425,8460.612035016238,,,61182.18864300868,20307.890931175425,8460.612035016238,,,61151.960175,15.329822839393652,10272.6710352076,,,61151.960175,15.329822839393652,10272.6710352076,,
,11/10/2022,1665446400,619270.2687236946,619270.2687236946,428141.58958464226,88305.17265324303,102823.50648580937,,,428141.58958464226,88305.17265324303,102823.50648580937,,,428150.960175,68.32982283939366,125232.6710352076,,,428150.960175,68.32982283939366,125232.6710352076,,
,12/10/2022,1665532800,616187.9216906653,616187.9216906653,429150.34971573175,88056.14264181977,98981.42933311379,,,429150.34971573175,88056.14264181977,98981.42933311379,,,428775.779317,68.32982283939366,125232.6710352076,,,428775.779317,68.32982283939366,125232.6710352076,,
,13/10/2022,1665619200,615047.9441775766,615047.9441775766,428564.8272977879,88314.92942345951,98168.18745632921,,,428564.8272977879,88314.92942345951,98168.18745632921,,,428775.784984,68.32982283939366,125232.6710352076,,,428775.784984,68.32982283939366,125232.6710352076,,
,14/10/2022,1665705600,615799.2835129864,615799.2835129864,430231.338083,88217.09527184271,97350.85015814363,,,430231.338083,88217.09527184271,97350.85015814363,,,430231.338083,68.42035093291352,125232.6710352076,,,430231.338083,68.42035093291352,125232.6710352076,,
,15/10/2022,1665792000,619187.3238377718,619187.3238377718,431234.756748,88790.45781266053,99162.1092771112,,,431234.756748,88790.45781266053,99162.1092771112,,,431234.756748,68.42035093291352,125232.6710352076,,,431234.756748,68.42035093291352,125232.6710352076,,
,16/10/2022,1665878400,617592.6552195719,617592.6552195719,431453.50465,87250.17374798843,98888.9768215834,,,431453.50465,87250.17374798843,98888.9768215834,,,431453.50465,68.42035093291352,125232.6710352076,,,431453.50465,68.42035093291352,125232.6710352076,,
,17/10/2022,1665964800,622295.2384980894,622295.2384980894,431628.0947561994,89560.05101557015,101107.09272631984,,,431628.0947561994,89560.05101557015,101107.09272631984,,,431453.50465,68.42035093291352,126242.15908432765,,,431453.50465,68.42035093291352,126242.15908432765,,
,18/10/2022,1666051200,630570.3296481714,630570.3296481714,432453.91670280794,91029.98659617364,107086.42634918993,,,432453.91670280794,91029.98659617364,107086.42634918993,,,432021.894808,68.42035093291352,126242.15908432765,,,432021.894808,68.42035093291352,126242.15908432765,,
,19/10/2022,1666137600,630758.0991833642,630758.0991833642,431923.29304619983,89355.64023566816,109479.16590149619,,,431923.29304619983,89355.64023566816,109479.16590149619,,,432695.65479,68.42089805712854,126613.7365925651,,,432695.65479,68.42089805712854,126613.7365925651,,
,20/10/2022,1666224000,627864.0704534198,627864.0704534198,432939.55074450385,87901.0408295595,107023.47887935648,,,432939.55074450385,87901.0408295595,107023.47887935648,,,432695.65479,68.42089805712854,126613.7365925651,,,432695.65479,68.42089805712854,126613.7365925651,,
,21/10/2022,1666310400,622516.8754414509,622516.8754414509,432342.8275755536,87764.04638784009,102410.00147805717,,,432342.8275755536,87764.04638784009,102410.00147805717,,,432696.286318,68.42089805712854,126613.7365925651,,,432696.286318,68.42089805712854,126613.7365925651,,
,22/10/2022,1666396800,626058.3511527977,626058.3511527977,432318.109763758,88699.29303204842,105040.94835699133,,,432318.109763758,88699.29303204842,105040.94835699133,,,432696.286318,68.42089805712854,126613.7365925651,,,432696.286318,68.42089805712854,126613.7365925651,,
,23/10/2022,1666483200,629082.3029521625,629082.3029521625,432897.0880700375,89771.35262876717,106413.86225335785,,,432897.0880700375,89771.35262876717,106413.86225335785,,,433091.896986,68.42090301309574,127732.88387380229,,,433091.896986,68.42090301309574,127732.88387380229,,
,24/10/2022,1666569600,642667.6158685125,642667.6158685125,434088.83893839596,93398.862520237,115179.91440987954,,,434088.83893839596,93398.862520237,115179.91440987954,,,433707.658026,68.42090301309574,128150.74356077216,,,433707.658026,68.42090301309574,128150.74356077216,,
,25/10/2022,1666656000,640975.2633160847,640975.2633160847,433879.41960069153,92268.17941389837,114827.66430149486,,,433879.41960069153,92268.17941389837,114827.66430149486,,,433984.570706,68.56867465371968,128590.34508880881,,,433984.570706,68.56867465371968,128590.34508880881,,
,26/10/2022,1666742400,656058.9289424215,656058.9289424215,436900.5439619716,100737.62971350092,118420.75526694901,,,436900.5439619716,100737.62971350092,118420.75526694901,,,437204.856582,68.93978625344597,128589.84508880881,,,437204.856582,68.93978625344597,128589.84508880881,,
,27/10/2022,1666828800,667590.8796374642,667590.8796374642,438466.0744934788,108250.24950363812,120874.5556403472,,,438466.0744934788,108250.24950363812,120874.5556403472,,,437997.700654,69.08517368811107,128591.65756618298,,,437997.700654,69.08517368811107,128591.65756618298,,
,28/10/2022,1666915200,659627.4816443477,659627.4816443477,438297.5838646947,104688.90880402064,116640.98897563231,,,438297.5838646947,104688.90880402064,116640.98897563231,,,438263.821265,69.08517369075378,128579.63977020908,,,438263.821265,69.08517369075378,128579.63977020908,,
,29/10/2022,1667001600,667180.2026890052,667180.2026890052,438469.97393049026,107470.89663062537,121239.33212788956,,,438469.97393049026,107470.89663062537,121239.33212788956,,,438842.774325,69.08517369075378,128602.19351309477,,,438842.774325,69.08517369075378,128602.19351309477,,
,30/10/2022,1667088000,674757.9565413462,674757.9565413462,442782.8883207889,112018.83447603675,119956.23374452043,,,442782.8883207889,112018.83447603675,119956.23374452043,,,443313.338828,69.21921157498934,128599.8129739377,,,443313.338828,69.21921157498934,128599.8129739377,,
,31/10/2022,1667174400,670671.2098160776,670671.2098160776,443347.48792247754,109848.38181322008,117475.34008038002,,,443347.48792247754,109848.38181322008,117475.34008038002,,,443373.360409,69.21850421128185,129311.4489822515,,,443373.360409,69.21850421128185,129311.4489822515,,
,01/11/2022,1667260800,667369.2241257937,667369.2241257937,441138.66976707854,108893.1664551044,117337.38790361075,,,441138.66976707854,108893.1664551044,117337.38790361075,,,441257.041384,69.21850421128185,129819.24237364084,,,441257.041384,69.21850421128185,129819.24237364084,,
,02/11/2022,1667347200,664793.2220754267,664793.2220754267,441560.14889580564,109598.50301301734,113634.57016660373,,,441560.14889580564,109598.50301301734,113634.57016660373,,,441181.703926,69.21850421128185,129813.48434784426,,,441181.703926,69.21850421128185,129813.48434784426,,
,03/11/2022,1667433600,656626.3668087577,656626.3668087577,438637.5664519453,105138.06260164235,112850.73775517,,,438637.5664519453,105138.06260164235,112850.73775517,,,438653.497473,69.21850421128185,129579.59276009044,,,438653.497473,69.21850421128185,129579.59276009044,,
,04/11/2022,1667520000,671121.6031430111,671121.6031430111,441405.4480631731,106004.94667118393,123711.20840865409,,,441405.4480631731,106004.94667118393,123711.20840865409,,,440947.834344,69.21850421128185,129992.91481586815,,,440947.834344,69.21850421128185,129992.91481586815,,
,05/11/2022,1667606400,715456.1237909838,715456.1237909838,449509.2808554757,113973.62191964878,151973.22101585934,,,449509.2808554757,113973.62191964878,151973.22101585934,,,449400.501445,69.28805513353231,130528.67993600365,,,449400.501445,69.28805513353231,130528.67993600365,,
,06/11/2022,1667692800,716889.9032358046,716889.9032358046,450107.0751470314,112756.49260232961,154026.3354864436,,,450107.0751470314,112756.49260232961,154026.3354864436,,,449748.675231,69.28805513353231,130544.46852701415,,,449748.675231,69.28805513353231,130544.46852701415,,
,07/11/2022,1667779200,706701.22215847,706701.22215847,449507.3560179888,108955.90928947409,148237.95685100704,,,449507.3560179888,108955.90928947409,148237.95685100704,,,449626.769165,69.28805513353231,130559.84318276656,,,449626.769165,69.28805513353231,130559.84318276656,,
,08/11/2022,1667865600,722043.2765071265,722043.2765071265,450296.27533288696,108633.93969000087,163113.06148423866,,,450296.27533288696,108633.93969000087,163113.06148423866,,,450137.115716,69.28805513353231,130908.49163155748,,,450137.115716,69.28805513353231,130908.49163155748,,
,09/11/2022,1667952000,683451.1865872183,683451.1865872183,452982.7903764483,92517.76757726306,137950.62863350697,,,452982.7903764483,92517.76757726306,137950.62863350697,,,452710.749532,69.3637783686335,131016.11351686585,,,452710.749532,69.3637783686335,131016.11351686585,,
,10/11/2022,1668038400,633669.1238019932,633669.1238019932,451174.7223548583,76875.88150438083,105618.51994275414,,,451174.7223548583,76875.88150438083,105618.51994275414,,,449763.925614,69.67463455942186,131026.60822893659,,,449763.925614,69.67463455942186,131026.60822893659,,
,11/11/2022,1668124800,687590.4946405264,687590.4946405264,450269.76600706094,90183.42451758456,147137.30411588083,,,450269.76600706094,90183.42451758456,147137.30411588083,,,449819.946061,69.52576459785172,131013.5648721477,,,449819.946061,69.52576459785172,131013.5648721477,,
,12/11/2022,1668211200,679914.3941813044,679914.3941813044,452490.24730628845,89531.10810323757,137893.03877177837,,,452490.24730628845,89531.10810323757,137893.03877177837,,,451263.454195,69.52576459785172,130998.00723799478,,,451263.454195,69.52576459785172,130998.00723799478,,
,13/11/2022,1668297600,661525.3823053738,661525.3823053738,451731.2495127963,87193.99192213509,122600.1408704424,,,451731.2495127963,87193.99192213509,122600.1408704424,,,451539.761029,69.51642829296514,130999.0110390949,,,451539.761029,69.51642829296514,130999.0110390949,,
,14/11/2022,1668384000,653165.5770248641,653165.5770248641,452084.3782144827,85044.39980592536,116036.7990044561,,,452084.3782144827,85044.39980592536,116036.7990044561,,,451332.925924,69.51642829296514,130999.53276780421,,,451332.925924,69.51642829296514,130999.53276780421,,
,15/11/2022,1668470400,657551.4731979687,657551.4731979687,451209.58325529605,86443.50916462977,119898.38077804285,,,451209.58325529605,86443.50916462977,119898.38077804285,,,451473.172017,69.5613533545509,131006.70096638452,,,451473.172017,69.5613533545509,131006.70096638452,,
,16/11/2022,1668556800,661884.335865844,661884.335865844,451845.78138155007,87043.50303601283,122995.05144828116,,,451845.78138155007,87043.50303601283,122995.05144828116,,,451364.493597,69.57135335455091,131018.13415180637,,,451364.493597,69.57135335455091,131018.13415180637,,
,17/11/2022,1668643200,656036.6546625751,656036.6546625751,453303.513337268,84801.21831739566,117931.92300791143,,,453303.513337268,84801.21831739566,117931.92300791143,,,452362.34799,69.57135335455091,130820.13415180637,,,452362.34799,69.57135335455091,130820.13415180637,,
,18/11/2022,1668729600,651872.2026155719,651872.2026155719,454028.211313057,83438.31550517998,114405.67579733492,,,454028.211313057,83438.31550517998,114405.67579733492,,,453550.789313,69.57135335455091,130839.06566473673,,,453550.789313,69.57135335455091,130839.06566473673,,
,19/11/2022,1668816000,653654.5145712029,653654.5145712029,454249.2241243691,84327.43740105115,115077.85304578266,,,454249.2241243691,84327.43740105115,115077.85304578266,,,453682.981239,69.57135335455091,130847.58410426558,,,453682.981239,69.57135335455091,130847.58410426558,,
,20/11/2022,1668902400,653653.0532635655,653653.0532635655,454238.75173280004,84813.74116099946,114600.56036976611,,,454238.75173280004,84813.74116099946,114600.56036976611,,,453640.738827,69.57135335455091,130814.94156135443,,,453640.738827,69.57135335455091,130814.94156135443,,
,21/11/2022,1668988800,639895.9116761561,639895.9116761561,454654.20175048726,79463.7040880345,105778.00583763432,,,454654.20175048726,79463.7040880345,105778.00583763432,,,453780.43281,69.57135335455091,130816.21316135443,,,453780.43281,69.57135335455091,130816.21316135443,,
,22/11/2022,1669075200,636408.3248595904,636408.3248595904,455083.3380129582,77095.17941423586,104229.80743239635,,,455083.3380129582,77095.17941423586,104229.80743239635,,,454544.813242,69.5613533545509,130826.21316135443,,,454544.813242,69.5613533545509,130826.21316135443,,
,23/11/2022,1669161600,644920.8980484372,644920.8980484372,455469.1696354772,79009.87276115919,110441.85565180075,,,455469.1696354772,79009.87276115919,110441.85565180075,,,454506.072414,69.5614533545509,129810.6419098919,,,454506.072414,69.5614533545509,129810.6419098919,,
,24/11/2022,1669248000,648321.470092304,648321.470092304,453926.7204650606,82351.94785295878,112042.80177428463,,,453926.7204650606,82351.94785295878,112042.80177428463,,,453148.933223,69.5614533545509,129825.82381751218,,,453148.933223,69.5614533545509,129825.82381751218,,
,25/11/2022,1669334400,646989.5541900934,646989.5541900934,453395.7144692088,83636.73564238216,109957.10407850248,,,453395.7144692088,83636.73564238216,109957.10407850248,,,453153.793516,69.5614533545509,129806.59899551336,,,453153.793516,69.5614533545509,129806.59899551336,,
,26/11/2022,1669420800,647629.1006186227,647629.1006186227,454555.80527878477,83553.73969681883,109519.55564301908,,,454555.80527878477,83553.73969681883,109519.55564301908,,,453983.080388,69.5614533545509,129820.0335729566,,,453983.080388,69.5614533545509,129820.0335729566,,
,27/11/2022,1669507200,648508.8374085298,648508.8374085298,454484.0895508429,84019.03218280993,110005.71567487698,,,454484.0895508429,84019.03218280993,110005.71567487698,,,454029.791695,69.5614533545509,129872.52165412079,,,454029.791695,69.5614533545509,129872.52165412079,,
,28/11/2022,1669593600,648554.393594466,648554.393594466,455459.3697781449,83372.18430356344,109722.8395127577,,,455459.3697781449,83372.18430356344,109722.8395127577,,,454107.287557,69.5614533545509,129878.61409856204,,,454107.287557,69.5614533545509,129878.61409856204,,
,29/11/2022,1669680000,642930.8639770122,642930.8639770122,454559.06466079724,81489.15576125575,106882.64355495921,,,454559.06466079724,81489.15576125575,106882.64355495921,,,454157.605247,69.5614533545509,129980.6147750741,,,454157.605247,69.5614533545509,129980.6147750741,,
,30/11/2022,1669766400,648357.1311232944,648357.1311232944,454588.522024568,84693.85191729991,109074.75718142657,,,454588.522024568,84693.85191729991,109074.75718142657,,,454184.319504,69.5614533545509,129970.04061035303,,,454184.319504,69.5614533545509,129970.04061035303,,
,01/12/2022,1669852800,662380.2562995625,662380.2562995625,451116.812474646,90190.59796137652,121072.84586353993,,,451116.812474646,90190.59796137652,121072.84586353993,,,451866.662296,69.5614533545509,129974.38015786462,,,451866.662296,69.5614533545509,129974.38015786462,,
,02/12/2022,1669939200,658130.0971604361,658130.0971604361,451442.98727997264,88763.19693854114,117923.91294192235,,,451442.98727997264,88763.19693854114,117923.91294192235,,,451486.135453,69.5614533545509,129925.38015786462,,,451486.135453,69.5614533545509,129925.38015786462,,
,03/12/2022,1670025600,666779.7786783316,666779.7786783316,452804.21678354597,91189.17894143384,122786.38295335181,,,452804.21678354597,91189.17894143384,122786.38295335181,,,451449.867182,70.06144852441213,129928.55565786462,,,451449.867182,70.06144852441213,129928.55565786462,,
,04/12/2022,1670112000,656316.089470587,656316.089470587,452460.641199294,86589.54995488105,117265.89831641194,,,452460.641199294,86589.54995488105,117265.89831641194,,,451557.526147,69.56157259849537,129797.74034940683,,,451557.526147,69.56157259849537,129797.74034940683,,
,05/12/2022,1670198400,660300.3136480487,660300.3136480487,451577.656138,89179.71190872304,119542.9456013256,,,451577.656138,89179.71190872304,119542.9456013256,,,451577.656138,69.56187259849537,129797.74634940684,,,451577.656138,69.56187259849537,129797.74634940684,,
,06/12/2022,1670284800,657410.5299506044,657410.5299506044,451534.926358,87651.43756773409,118224.16602487037,,,451534.926358,87651.43756773409,118224.16602487037,,,451534.926358,69.56187259849537,129751.98075505305,,,451534.926358,69.56187259849537,129751.98075505305,,
,07/12/2022,1670371200,658220.6075964868,658220.6075964868,451174.9226730804,88267.06014023078,118778.62478317556,,,451174.9226730804,88267.06014023078,118778.62478317556,,,451666.787805,69.56187259849537,129755.98075505305,,,451666.787805,69.56187259849537,129755.98075505305,,
,08/12/2022,1670457600,655559.2809735847,655559.2809735847,453430.83631445596,85890.1309535402,116238.31370558855,,,453430.83631445596,85890.1309535402,116238.31370558855,,,452977.858456,69.56187259849537,129757.48673336429,,,452977.858456,69.56187259849537,129757.48673336429,,
,09/12/2022,1670544000,663245.7309802746,663245.7309802746,453249.22297831264,89645.39613150443,120351.11187045753,,,453249.22297831264,89645.39613150443,120351.11187045753,,,453323.114646,69.90821093751565,129734.13304277633,,,453323.114646,69.90821093751565,129734.13304277633,,
,10/12/2022,1670630400,659755.6705504535,659755.6705504535,453357.56774608296,88380.84633524885,118017.25646912173,,,453357.56774608296,88380.84633524885,118017.25646912173,,,452904.663083,69.92487486371888,129672.6206291298,,,452904.663083,69.92487486371888,129672.6206291298,,
,11/12/2022,1670716800,660116.8640724316,660116.8640724316,453963.0731475839,88433.28999139664,117720.50093345095,,,453963.0731475839,88433.28999139664,117720.50093345095,,,453509.563584,69.92487486371888,129675.1206291298,,,453509.563584,69.92487486371888,129675.1206291298,,
,12/12/2022,1670803200,657937.7971222692,657937.7971222692,453608.19990552665,88524.28245018836,115805.3147665541,,,453608.19990552665,88524.28245018836,115805.3147665541,,,453506.76146,69.90821731023564,129675.1206291298,,,453506.76146,69.90821731023564,129675.1206291298,,
,13/12/2022,1670889600,662727.2251015601,662727.2251015601,455460.0596760797,89064.38724494561,118202.77818053472,,,455460.0596760797,89064.38724494561,118202.77818053472,,,456674.650269,70.01165480849156,129907.7588937732,,,456674.650269,70.01165480849156,129907.7588937732,,
,14/12/2022,1670976000,668047.678091857,668047.678091857,455816.9937377135,92393.2227524173,119837.4616017262,,,455816.9937377135,92393.2227524173,119837.4616017262,,,456007.795955,70.01165480849156,129907.7588937732,,,456007.795955,70.01165480849156,129907.7588937732,,
,15/12/2022,1671062400,665519.4329597529,665519.4329597529,456498.1582395924,91722.51974027105,117298.75497988935,,,456498.1582395924,91722.51974027105,117298.75497988935,,,456217.805761,70.0203976825435,129841.58160446199,,,456217.805761,70.0203976825435,129841.58160446199,,
,16/12/2022,1671148800,658676.8475410976,658676.8475410976,456250.8147525161,88718.64467968991,113707.38810889152,,,456250.8147525161,88718.64467968991,113707.38810889152,,,456115.358033,70.0203976825435,129944.61782981621,,,456115.358033,70.0203976825435,129944.61782981621,,
,17/12/2022,1671235200,643114.184226084,643114.184226084,457234.1241820179,81555.41033905289,104324.64970501316,,,457234.1241820179,81555.41033905289,104324.64970501316,,,456987.443111,69.92030689648912,131028.21118707514,,,456987.443111,69.92030689648912,131028.21118707514,,
,18/12/2022,1671321600,646538.2144710856,646538.2144710856,456819.9485302016,82932.29093616965,106785.97500471429,,,456819.9485302016,82932.29093616965,106785.97500471429,,,457023.23685,69.92030689648912,130999.2148886597,,,457023.23685,69.92030689648912,130999.2148886597,,
,19/12/2022,1671408000,646356.1539770518,646356.1539770518,456773.2270012634,82732.04114258246,106850.88583320605,,,456773.2270012634,82732.04114258246,106850.88583320605,,,457079.200002,69.92031406155087,130999.2649023323,,,457079.200002,69.92031406155087,130999.2649023323,,
,20/12/2022,1671494400,643806.6622213847,643806.6622213847,460732.2684072397,81611.84884965263,101462.54496449226,,,460732.2684072397,81611.84884965263,101462.54496449226,,,460346.748713,69.92031406155087,131224.02190955813,,,460346.748713,69.92031406155087,131224.02190955813,,
,21/12/2022,1671580800,650666.4437774231,650666.4437774231,460484.50377626205,85169.63855639174,105012.3014447693,,,460484.50377626205,85169.63855639174,105012.3014447693,,,460217.210416,69.92031406155087,130940.3174678477,,,460217.210416,69.92031406155087,130940.3174678477,,
