,Date,Timestamp,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia,Exodia
,06/11/2021,1636156800,,3061572.246538911,30935112.250975665,3061572.246538911,,,1799799.47378897,1261772.772749941,,,,,,,30935112.250975665,,1799799.47378897,1261772.772749941,,,,,,,,,1799799.47378897,115.304416694,,,,,,,30935112.250975665,,1799799.47378897,115.304416694,,,,,,
,07/11/2021,1636243200,,3196543.791348128,28678239.181360733,3196543.791348128,,,1849670.465563261,1346873.3257848672,,,,,,,28678239.181360733,,1849670.465563261,1346873.3257848672,,,,,,,,,1849670.465563261,125.804291552,,,,,,,28678239.181360733,,1849670.465563261,125.804291552,,,,,,
,08/11/2021,1636329600,,2904398.755553929,19611130.749340337,2904398.755553929,,,1648231.2463359504,1256167.5092179787,,,,,,,19611130.749340337,,1648231.2463359504,1256167.5092179787,,,,,,,,,1648231.2463359504,157.031734584,,,,,,,19611130.749340337,,1648231.2463359504,157.031734584,,,,,,
,09/11/2021,1636416000,,2789668.771766246,18987057.13092602,2789668.771766246,,,1680083.3299285464,1109585.4418376994,,,,,,,18987057.13092602,,1680083.3299285464,1109585.4418376994,,,,,,,,,1680083.3299285464,166.751893467,,,,,,,18987057.13092602,,1680083.3299285464,166.751893467,,,,,,
,10/11/2021,1636502400,,2779665.68531018,18858445.849557105,2779665.68531018,,,1713650.6521312657,1066015.033178914,,,,,,,18858445.849557105,,1713650.6521312657,1066015.033178914,,,,,,,,,1713650.6521312657,176.273089329,,,,,,,18858445.849557105,,1713650.6521312657,176.273089329,,,,,,
,11/11/2021,1636588800,,2650152.033967772,14986401.272328284,2650152.033967772,,,1624287.4868592403,1025864.5471085316,,,,,,,14986401.272328284,,1624287.4868592403,1025864.5471085316,,,,,,,,,1624287.4868592403,202.023763004,,,,,,,14986401.272328284,,1624287.4868592403,202.023763004,,,,,,
,12/11/2021,1636675200,,2107413.4637403,7653063.946658114,2107413.4637403,,,1352306.0983519345,755107.3653883656,,,,,,,7653063.946658114,,1352306.0983519345,755107.3653883656,,,,,,,,,1352306.0983519345,284.285346285,,,,,,,7653063.946658114,,1352306.0983519345,284.285346285,,,,,,
,13/11/2021,1636761600,,1990729.1673099166,7295966.345824455,1990729.1673099166,,,1345157.9573302385,645571.2099796782,,,,,,,7295966.345824455,,1345157.9573302385,645571.2099796782,,,,,,,,,1331839.5617131074,302.170053116,,,,,,,7223729.055271737,,1331839.5617131074,302.170053116,,,,,,
,14/11/2021,1636848000,,2003825.8357984982,6736133.175707765,2003825.8357984982,,,1311529.868662613,692295.9671358854,,,,,,,6736133.175707765,,1311529.868662613,692295.9671358854,,,,,,,,,1311529.868662613,321.957692353,,,,,,,6736133.175707765,,1311529.868662613,321.957692353,,,,,,
,15/11/2021,1636934400,,2475740.975478976,10811001.66267951,2475740.975478976,,,1565090.7543159097,910650.2211630663,,,,,,,10811001.66267951,,1565090.7543159097,910650.2211630663,,,,,,,,,1565090.7543159097,275.130056033,,,,,,,10811001.66267951,,1565090.7543159097,275.130056033,,,,,,
,16/11/2021,1637020800,,2668445.4844955225,12849932.68592397,2668445.4844955225,,,1682323.1078017524,986122.3766937699,,,,,,,12849932.68592397,,1682323.1078017524,986122.3766937699,,,,,,,,,1682323.1078017524,262.399184879,,,,,,,12849932.68592397,,1682323.1078017524,262.399184879,,,,,,
,17/11/2021,1637107200,,2563292.6295742616,12464142.691434292,2563292.6295742616,,,1679897.994231235,883394.6353430266,,,,,,,12464142.691434292,,1679897.994231235,883394.6353430266,,,,,,,,,1679897.994231235,274.924183872,,,,,,,12464142.691434292,,1679897.994231235,274.924183872,,,,,,
,18/11/2021,1637193600,,2613335.996949611,11153430.783362454,2613335.996949611,,,1671044.6911508723,942291.3057987392,,,,,,,11153430.783362454,,1671044.6911508723,942291.3057987392,,,,,,,,,1654499.6942087845,303.928661998,,,,,,,11043000.77560639,,1654499.6942087845,303.928661998,,,,,,
,19/11/2021,1637280000,,2496944.0295498986,9416178.435461376,2496944.0295498986,,,1618971.6828267896,877972.346723109,,,,,,,9416178.435461376,,1618971.6828267896,877972.346723109,,,,,,,,,1618971.6828267896,336.855081271,,,,,,,9416178.435461376,,1618971.6828267896,336.855081271,,,,,,
,20/11/2021,1637366400,,2478418.723968692,9283230.090274384,2478418.723968692,,,1620420.8200940453,857997.9038746468,,,,,,,9283230.090274384,,1620420.8200940453,857997.9038746468,,,,,,,,,1620420.8200940453,351.068717931,,,,,,,9283230.090274384,,1620420.8200940453,351.068717931,,,,,,
,21/11/2021,1637452800,,2667579.3710575183,10972104.862959564,2667579.3710575183,,,1737684.0993661436,929895.2716913748,,,,,,,10972104.862959564,,1737684.0993661436,929895.2716913748,,,,,,,,,1720479.3063031125,339.26144742,,,,,,,10863470.161346102,,1720479.3063031125,339.26144742,,,,,,
,22/11/2021,1637539200,,2754198.366126027,10819061.415014662,2754198.366126027,,,1772971.7308741855,981226.6352518417,,,,,,,10819061.415014662,,1772971.7308741855,981226.6352518417,,,,,,,,,1774030.8272780704,353.196803336,,,,,,,10825524.2529937,,1774030.8272780704,353.196803336,,,,,,
,23/11/2021,1637625600,,2782213.286774857,11262147.378699122,2782213.286774857,,,1808603.970420862,973609.316353995,,,,,,,11262147.378699122,,1808603.970420862,973609.316353995,,,,,,,,,1808603.970420862,360.959676546,,,,,,,11262147.378699122,,1808603.970420862,360.959676546,,,,,,
,24/11/2021,1637712000,,2868206.145186796,11640399.4835163,2868206.145186796,,,1862057.524227121,1006148.6209596747,,,,,,,11640399.4835163,,1862057.524227121,1006148.6209596747,,,,,,,,,1868558.2383382998,368.487819343,,,,,,,11681037.814071454,,1868558.2383382998,368.487819343,,,,,,
,25/11/2021,1637798400,,2955439.106731091,12016672.409118783,2955439.106731091,,,1917893.3011643079,1037545.8055667832,,,,,,,12016672.409118783,,1917893.3011643079,1037545.8055667832,,,,,,,,,1917893.3011643079,378.835030768,,,,,,,12016672.409118783,,1917893.3011643079,378.835030768,,,,,,
,26/11/2021,1637884800,,2986664.7182963258,12431938.382938303,2986664.7182963258,,,1950980.143777465,1035684.574518861,,,,,,,12431938.382938303,,1950980.143777465,1035684.574518861,,,,,,,,,1956426.8360891372,382.209509626,,,,,,,12466645.524077335,,1956426.8360891372,382.209509626,,,,,,
,27/11/2021,1637971200,,2812023.6760771316,9803512.459700009,2812023.6760771316,,,1848211.736127159,963811.9399499726,,,,,,,9803512.459700009,,1848211.736127159,963811.9399499726,,,,,,,,,1849158.5052818633,442.881469307,,,,,,,9808534.429327825,,1849158.5052818633,442.881469307,,,,,,
,28/11/2021,1638057600,,2865554.819495179,9813032.58860323,2865554.819495179,,,1896305.7176072323,969249.1018879471,,,,,,,9813032.58860323,,1896305.7176072323,969249.1018879471,,,,,,,,,1903193.374429292,462.073074541,,,,,,,9848674.943222754,,1903193.374429292,462.073074541,,,,,,
,29/11/2021,1638144000,,2639670.066087085,7927972.582740298,2639670.066087085,,,1794611.4563768238,845058.6097102609,,,,,,,7927972.582740298,,1794611.4563768238,845058.6097102609,,,,,,,,,1794611.4563768238,523.444091197,,,,,,,7927972.582740298,,1794611.4563768238,523.444091197,,,,,,
,30/11/2021,1638230400,,2475733.8563357107,5647945.236877541,2475733.8563357107,,,1683017.0517376314,792716.8045980795,,,,,,,5647945.236877541,,1683017.0517376314,792716.8045980795,,,,,,,,,1683544.0010099476,627.268472335,,,,,,,5649713.597233475,,1683544.0010099476,627.268472335,,,,,,
,01/12/2021,1638316800,,2411790.104135611,5884339.556495217,2411790.104135611,,,1696231.4122297277,715558.6919058835,,,,,,,5884339.556495217,,1696231.4122297277,715558.6919058835,,,,,,,,,1696231.4122297277,631.137711602,,,,,,,5884339.556495217,,1696231.4122297277,631.137711602,,,,,,
,02/12/2021,1638403200,,2289869.7259610193,4693898.181092028,2289869.7259610193,,,1617652.9023994347,672216.8235615848,,,,,,,4693898.181092028,,1617652.9023994347,672216.8235615848,,,,,,,,,1620318.32604578,717.398586542,,,,,,,4701632.366334648,,1620318.32604578,717.398586542,,,,,,
,03/12/2021,1638489600,,2780146.2178508076,8410670.851813689,2780146.2178508076,,,1880825.3305452112,899320.8873055965,,,,,,,8410670.851813689,,1880825.3305452112,899320.8873055965,,,,,,,,,1880825.3305452112,571.592570871,,,,,,,8410670.851813689,,1880825.3305452112,571.592570871,,,,,,
,04/12/2021,1638576000,,2541785.869527971,6164516.141493791,2541785.869527971,,,1773396.9382743037,768388.9312536673,,,,,,,6164516.141493791,,1773396.9382743037,768388.9312536673,,,,,,,,,1778736.7058653112,681.117363472,,,,,,,6183077.740871888,,1778736.7058653112,681.117363472,,,,,,
,05/12/2021,1638662400,,2638392.424441262,6801723.429101556,2638392.424441262,,,1829121.7352888656,809270.6891523967,,,,,,,6801723.429101556,,1829121.7352888656,809270.6891523967,,,,,,,,,1829121.7352888656,670.80900287,,,,,,,6801723.429101556,,1829121.7352888656,670.80900287,,,,,,
,06/12/2021,1638748800,,2700435.506465606,7253092.806417425,2700435.506465606,,,1855789.884550602,844645.621915004,,,,,,,7253092.806417425,,1855789.884550602,844645.621915004,,,,,,,,,1865704.2368653042,669.291301042,,,,,,,7291841.652961262,,1865704.2368653042,669.291301042,,,,,,
,07/12/2021,1638835200,,2382796.847191803,4704766.652305236,2382796.847191803,,,1706073.6638134785,676723.1833783246,,,,,,,4704766.652305236,,1706073.6638134785,676723.1833783246,,,,,,,,,1706073.6638134785,841.109654194,,,,,,,4704766.652305236,,1706073.6638134785,841.109654194,,,,,,
,08/12/2021,1638921600,,2527274.35741337,5655896.547304676,2527274.35741337,,,1786216.5615778053,741057.7958355651,,,,,,,5655896.547304676,,1786216.5615778053,741057.7958355651,,,,,,,,,1786216.5615778053,801.845719858,,,,,,,5655896.547304676,,1786216.5615778053,801.845719858,,,,,,
,09/12/2021,1639008000,5923267.9052899005,2569640.057039764,5923267.9052899005,2569640.057039764,5923267.9052899005,,1813654.0843504188,755985.9726893451,,,,,,,5923267.9052899005,,1813654.0843504188,755985.9726893451,,,,,,,5923516.692991006,,1813730.2610213817,807.14267546,,,,,,,5923516.692991006,,1813730.2610213817,807.14267546,,,,,,
,10/12/2021,1639094400,5426260.280576577,2506134.298403533,5426260.280576577,2506134.298403533,5426260.280576577,,1782918.1081045112,723216.190299022,,,,,,,5426260.280576577,,1782918.1081045112,723216.190299022,,,,,,,5426260.280576577,,1782918.1081045112,861.381836945,,,,,,,5426260.280576577,,1782918.1081045112,861.381836945,,,,,,
,11/12/2021,1639180800,4943951.5051682135,2425292.9335577954,4943951.5051682135,2425292.9335577954,4943951.5051682135,,1749928.428906406,675364.5046513892,,,,,,,4943951.5051682135,,1749928.428906406,675364.5046513892,,,,,,,4967652.173688883,,1758317.3610359083,920.328284005,,,,,,,4967652.173688883,,1758317.3610359083,920.328284005,,,,,,
,12/12/2021,1639267200,5022921.560059389,2492974.3828486037,5022921.560059389,2492974.3828486037,5022921.560059389,,1789000.7992216586,703973.5836269449,,,,,,,5022921.560059389,,1789000.7992216586,703973.5836269449,,,,,,,5022921.560059389,,1789000.7992216586,951.148559884,,,,,,,5022921.560059389,,1789000.7992216586,951.148559884,,,,,,
,13/12/2021,1639353600,4240805.164477557,2360868.511347468,4240805.164477557,2360868.511347468,4240805.164477557,,1728786.1081465618,632082.4032009062,,,,,,,4240805.164477557,,1728786.1081465618,632082.4032009062,,,,,,,4249376.156184581,,1732280.117142839,1038.226052793,,,,,,,4249376.156184581,,1732280.117142839,1038.226052793,,,,,,
,14/12/2021,1639440000,4158356.795922156,2386120.155994458,4158356.795922156,2386120.155994458,4158356.795922156,,1743829.8312600646,642290.3247343933,,,,,,,4158356.795922156,,1743829.8312600646,642290.3247343933,,,,,,,4117184.94645758,,1726564.1893664007,1078.446403839,,,,,,,4117184.94645758,,1726564.1893664007,1078.446403839,,,,,,
,15/12/2021,1639526400,3713071.429377701,2296630.9055892616,3713071.429377701,2296630.9055892616,3713071.429377701,,1696797.5410447828,599833.3645444787,,,,,,,3713071.429377701,,1696797.5410447828,599833.3645444787,,,,,,,3713071.429377701,,1696797.5410447828,1158.695264535,,,,,,,3713071.429377701,,1696797.5410447828,1158.695264535,,,,,,
,16/12/2021,1639612800,3145668.3995147925,2227568.5781729766,3145668.3995147925,2227568.5781729766,3145668.3995147925,,1667322.889213234,560245.6889597428,,,,,,,3145668.3995147925,,1667322.889213234,560245.6889597428,,,,,,,3147821.5094272406,,1668464.1186704047,1277.728667776,,,,,,,3147821.5094272406,,1668464.1186704047,1277.728667776,,,,,,
,17/12/2021,1639699200,3114536.4697994757,2212023.0404360313,3114536.4697994757,2212023.0404360313,3114536.4697994757,,1663487.3821409617,548535.6582950696,,,,,,,3114536.4697994757,,1663487.3821409617,548535.6582950696,,,,,,,3114536.4697994757,,1663487.3821409617,1309.248056651,,,,,,,3114536.4697994757,,1663487.3821409617,1309.248056651,,,,,,
,18/12/2021,1639785600,3063267.6354254256,2223821.7132185195,3063267.6354254256,2223821.7132185195,3063267.6354254256,,1667143.65338973,556678.0598287893,,,,,,,3063267.6354254256,,1667143.65338973,556678.0598287893,,,,,,,3063267.6354254256,,1667143.65338973,1363.404506071,,,,,,,3063267.6354254256,,1667143.65338973,1363.404506071,,,,,,
,19/12/2021,1639872000,2959232.460303802,2210985.859309938,2959232.460303802,2210985.859309938,2959232.460303802,,1671535.142527738,539450.7167822,,,,,,,2959232.460303802,,1671535.142527738,539450.7167822,,,,,,,2963431.6429418507,,1673907.0688442902,1408.45073701,,,,,,,2963431.6429418507,,1673907.0688442902,1408.45073701,,,,,,
,20/12/2021,1639958400,2467013.814436564,2113104.497545778,2467013.814436564,2113104.497545778,2467013.814436564,,1624069.4434741107,489035.0540716673,,,,,,,2467013.814436564,,1624069.4434741107,489035.0540716673,,,,,,,2467630.7221170934,,1624475.5623647019,1559.025293521,,,,,,,2467630.7221170934,,1624475.5623647019,1559.025293521,,,,,,
,21/12/2021,1640044800,2336300.4129647515,2091809.184194396,2336300.4129647515,2091809.184194396,2336300.4129647515,,1612179.9203465986,479629.26384779735,,,,,,,2336300.4129647515,,1612179.9203465986,479629.26384779735,,,,,,,2336300.4129647515,,1612179.9203465986,1631.225602312,,,,,,,2336300.4129647515,,1612179.9203465986,1631.225602312,,,,,,
,22/12/2021,1640131200,2941813.0520384167,2220080.38871379,2941813.0520384167,2220080.38871379,2941813.0520384167,,1684619.3300988022,535461.058614988,,,,,,,2941813.0520384167,,1684619.3300988022,535461.058614988,,,,,,,2941813.0520384167,,1684619.3300988022,1511.619734678,,,,,,,2941813.0520384167,,1684619.3300988022,1511.619734678,,,,,,
,23/12/2021,1640217600,2827680.52888707,2196733.6942523466,2827680.52888707,2196733.6942523466,2827680.52888707,,1673818.0464461702,522915.6478061762,,,,,,,2827680.52888707,,1673818.0464461702,522915.6478061762,,,,,,,2827680.52888707,,1673818.0464461702,1564.772421468,,,,,,,2827680.52888707,,1673818.0464461702,1564.772421468,,,,,,
,24/12/2021,1640304000,2898568.7800618764,2206039.4930676376,2898568.7800618764,2206039.4930676376,2898568.7800618764,,1683911.6918717758,522127.8011958619,,,,,,,2898568.7800618764,,1683911.6918717758,522127.8011958619,,,,,,,2898568.7800618764,,1683911.6918717758,1581.582410553,,,,,,,2898568.7800618764,,1683911.6918717758,1581.582410553,,,,,,
,25/12/2021,1640390400,2648902.3540340383,2168825.878956355,2648902.3540340383,2168825.878956355,2648902.3540340383,,1664638.793051416,504187.08590493933,,,,,,,2648902.3540340383,,1664638.793051416,504187.08590493933,,,,,,,2648902.3540340383,,1664638.793051416,1675.262778791,,,,,,,2648902.3540340383,,1664638.793051416,1675.262778791,,,,,,
,26/12/2021,1640476800,2119061.6120904726,2053375.8644874026,2119061.6120904726,2053375.8644874026,2119061.6120904726,,1610871.475118527,442504.38936887565,,,,,,,2119061.6120904726,,1610871.475118527,442504.38936887565,,,,,,,2119061.6120904726,,1610871.475118527,1878.042565864,,,,,,,2119061.6120904726,,1610871.475118527,1878.042565864,,,,,,
,27/12/2021,1640563200,2147049.133295796,2052344.9212726748,2147049.133295796,2052344.9212726748,2147049.133295796,,1608551.39709549,443793.52417718474,,,,,,,2147049.133295796,,1608551.39709549,443793.52417718474,,,,,,,2147049.133295796,,1608551.39709549,1888.804580257,,,,,,,2147049.133295796,,1608551.39709549,1888.804580257,,,,,,
,28/12/2021,1640649600,2094721.3395901609,2049152.8627223382,2094721.3395901609,2049152.8627223382,2094721.3395901609,,1607870.4458801118,441282.4168422264,,,,,,,2094721.3395901609,,1607870.4458801118,441282.4168422264,,,,,,,2094721.3395901609,,1607870.4458801118,1948.869040508,,,,,,,2094721.3395901609,,1607870.4458801118,1948.869040508,,,,,,
,29/12/2021,1640736000,2181689.0204276918,2063752.541347621,2181689.0204276918,2063752.541347621,2181689.0204276918,,1616514.2522403242,447238.2891072968,,,,,,,2181689.0204276918,,1616514.2522403242,447238.2891072968,,,,,,,2181689.0204276918,,1616514.2522403242,1934.421665689,,,,,,,2181689.0204276918,,1616514.2522403242,1934.421665689,,,,,,
,30/12/2021,1640822400,2243728.932343239,2087669.1176941164,2243728.932343239,2087669.1176941164,2243728.932343239,,1638391.033666731,449278.08402738534,,,,,,,2243728.932343239,,1638391.033666731,449278.08402738534,,,,,,,2221513.7943992466,,1622169.34026409,1942.656133642,,,,,,,2221513.7943992466,,1622169.34026409,1942.656133642,,,,,,
,31/12/2021,1640908800,2175564.676739232,2064019.4836567452,2175564.676739232,2064019.4836567452,2175564.676739232,,1620662.3056642453,443357.17799249996,,,,,,,2175564.676739232,,1620662.3056642453,443357.17799249996,,,,,,,2175564.676739232,,1620662.3056642453,1991.631903295,,,,,,,2175564.676739232,,1620662.3056642453,1991.631903295,,,,,,
,01/01/2022,1640995200,2352028.0572778676,2108190.238072656,2352028.0572778676,2108190.238072656,2352028.0572778676,,1650510.352938541,457679.88513411523,,,,,,,2352028.0572778676,,1650510.352938541,457679.88513411523,,,,,,,2328740.650770166,,1634168.6662757832,1955.061448672,,,,,,,2328740.650770166,,1634168.6662757832,1955.061448672,,,,,,
,02/01/2022,1641081600,2047550.118638378,2054886.8345940523,2047550.118638378,2054886.8345940523,2047550.118638378,,1620158.3299773012,434728.5046167512,,,,,,,2047550.118638378,,1620158.3299773012,434728.5046167512,,,,,,,2047550.118638378,,1620158.3299773012,2114.438252027,,,,,,,2047550.118638378,,1620158.3299773012,2114.438252027,,,,,,
,03/01/2022,1641168000,2018390.3246644987,2038062.239673712,2018390.3246644987,2038062.239673712,2018390.3246644987,,1613566.0889254976,424496.1507482144,,,,,,,2018390.3246644987,,1613566.0889254976,424496.1507482144,,,,,,,2018390.3246644987,,1613566.0889254976,2147.716421696,,,,,,,2018390.3246644987,,1613566.0889254976,2147.716421696,,,,,,
,04/01/2022,1641254400,2576513.0129676806,2135871.162664677,2576513.0129676806,2135871.162664677,2576513.0129676806,,1670664.1072026663,465207.0554620109,,,,,,,2576513.0129676806,,1670664.1072026663,465207.0554620109,,,,,,,2579009.4941580254,,1672282.877027629,1966.882527744,,,,,,,2579009.4941580254,,1672282.877027629,1966.882527744,,,,,,
,05/01/2022,1641340800,3683753.856094245,2321802.349625167,3683753.856094245,2321802.349625167,3683753.856094245,,1773190.0068711073,548612.3427540598,,,,,,,3683753.856094245,,1773190.0068711073,548612.3427540598,,,,,,,3683753.856094245,,1773190.0068711073,1713.342731899,,,,,,,3683753.856094245,,1773190.0068711073,1713.342731899,,,,,,
,06/01/2022,1641427200,4859878.536534756,2525178.2025089134,4859878.536534756,2525178.2025089134,4859878.536534756,,1889221.5604291297,635956.6420797834,,,,,,,4859878.536534756,,1889221.5604291297,635956.6420797834,,,,,,,4859878.536534756,,1889221.5604291297,1537.68712723,,,,,,,4859878.536534756,,1889221.5604291297,1537.68712723,,,,,,
,07/01/2022,1641513600,5068396.0516532315,2281474.4964370467,5068396.0516532315,2281474.4964370467,5068396.0516532315,,1610426.0399061516,671048.4565308953,,,,,,,5068396.0516532315,,1610426.0399061516,671048.4565308953,,,,,,,5070672.783733128,,1611149.446007409,1528.653825985,,,,,,,5070672.783733128,,1611149.446007409,1528.653825985,,,,,,
,08/01/2022,1641600000,4124844.0128011126,1847434.0308924085,4124844.0128011126,1847434.0308924085,4124844.0128011126,,1256321.4654864585,591112.5654059501,,,,,,,4124844.0128011126,,1256321.4654864585,591112.5654059501,,,,,,,4084003.9730704087,,1243882.6390955034,1726.027288247,,,,,,,4084003.9730704087,,1243882.6390955034,1726.027288247,,,,,,
,09/01/2022,1641686400,3360174.970997336,1733666.4498906583,3360174.970997336,1733666.4498906583,3360174.970997336,,1202600.9806113138,531065.4692793443,,,,,,,3360174.970997336,,1202600.9806113138,531065.4692793443,,,,,,,3326905.9118785504,,1190694.0402092217,1934.594256236,,,,,,,3326905.9118785504,,1190694.0402092217,1934.594256236,,,,,,
,10/01/2022,1641772800,3719364.2821909846,1773167.5964943063,3719364.2821909846,1773167.5964943063,3719364.2821909846,,1216777.313989197,556390.2825051096,,,,,,,3719364.2821909846,,1216777.313989197,556390.2825051096,,,,,,,3723612.924537882,,1218167.2428132468,1853.52216172,,,,,,,3723612.924537882,,1218167.2428132468,1853.52216172,,,,,,
,11/01/2022,1641859200,3899636.768747106,1812118.3652335934,3899636.768747106,1812118.3652335934,3899636.768747106,,1239706.2910820905,572412.0741515029,,,,,,,3899636.768747106,,1239706.2910820905,572412.0741515029,,,,,,,3899636.768747106,,1239706.2910820905,1851.687232399,,,,,,,3899636.768747106,,1239706.2910820905,1851.687232399,,,,,,
,12/01/2022,1641945600,4895907.003570262,1945258.6097398892,4895907.003570262,1945258.6097398892,4895907.003570262,,1310824.9358402584,634433.6738996308,,,,,,,4895907.003570262,,1310824.9358402584,634433.6738996308,,,,,,,4912816.91940686,,1315352.3787278396,1688.985634533,,,,,,,4912816.91940686,,1315352.3787278396,1688.985634533,,,,,,
,13/01/2022,1642032000,8390152.813163742,698255.8327491152,8390152.813163742,698255.8327491152,8390152.813163742,,698255.8327491152,0,,,,,,,8390152.813163742,,698255.8327491152,0,,,,,,,8390152.813163742,,698255.8327491152,0,,,,,,,8390152.813163742,,698255.8327491152,0,,,,,,
,14/01/2022,1642118400,7738874.117395346,698255.8327491152,7738874.117395346,698255.8327491152,7738874.117395346,,698255.8327491152,0,,,,,,,7738874.117395346,,698255.8327491152,0,,,,,,,7738874.117395346,,698255.8327491152,0,,,,,,,7738874.117395346,,698255.8327491152,0,,,,,,
,15/01/2022,1642204800,6249343.429758285,700066.7341598002,6249343.429758285,700066.7341598002,6249343.429758285,,700066.7341598002,0,,,,,,,6249343.429758285,,700066.7341598002,0,,,,,,,6265313.714416333,,701855.7645035197,0,,,,,,,6265313.714416333,,701855.7645035197,0,,,,,,
