,Date,Timestamp,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol,Margined Protocol
,17/01/2024,1705449600,146106.68842619,146106.68842619,102521.38132988001,43585.307096309996,,,,,,102521.38132988001,43585.307096309996,,,,,,57596.281646,4235.695539,,,,,,57596.281646,4235.695539,,,,,
,18/01/2024,1705536000,145451.69216506,145451.69216506,101711.4865025,43740.068455680004,0.13720688,,,,,101711.4865025,43740.068455680004,0.13720688,,,,,58120.84943,4305.124848,0.010522,,,,,58120.84943,4305.124848,0.010522,,,,
,19/01/2024,1705622400,148431.96567322002,148431.96567322002,106836.19896476,41595.635591879996,0.13111658,,,,,106836.19896476,41595.635591879996,0.13111658,,,,,65144.023759,4292.635252,0.010523,,,,,65144.023759,4292.635252,0.010523,,,,
,20/01/2024,1705708800,134459.49932994,134459.49932994,92712.71233242001,41733.5110734,0.13132704,13.144597079999999,,,,92712.71233242001,41733.5110734,0.13132704,13.144597079999999,,,,57230.069341,4302.423822,0.010523,6.881988,,,,57230.069341,4302.423822,0.010523,6.881988,,,
,21/01/2024,1705795200,131902.52667877002,131902.52667877002,90412.84519183001,41452.45082112,4.78763646,32.44302936,,,,90412.84519183001,41452.45082112,4.78763646,32.44302936,,,,56157.046703,4238.491904,0.380878,17.165624,,,,56157.046703,4238.491904,0.380878,17.165624,,,
,22/01/2024,1705881600,129121.41100502,129121.41100502,89687.25168826,39426.3257848,4.74954866,3.0839833000000003,,,,89687.25168826,39426.3257848,4.74954866,3.0839833000000003,,,,57125.638018,4089.86782,0.380878,1.667018,,,,57125.638018,4089.86782,0.380878,1.667018,,,
,23/01/2024,1705968000,112231.11497232999,112231.11497232999,80355.57710256,31866.83303202,4.4981691800000005,4.20666857,,,,80355.57710256,31866.83303202,4.4981691800000005,4.20666857,,,,55802.484099,3475.118106,0.380878,2.489153,,,,55802.484099,3475.118106,0.380878,2.489153,,,
,24/01/2024,1706054400,95370.4762419,95370.4762419,63731.736731519995,31628.452457140003,4.50578674,5.7812665,,,,63731.736731519995,31628.452457140003,4.50578674,5.7812665,,,,44258.150508,3430.417837,0.380878,3.400745,,,,44258.150508,3430.417837,0.380878,3.400745,,,
,25/01/2024,1706140800,95198.92966929,95198.92966929,63375.416285249994,30814.49689248,1003.16721016,5.8492814,,,,63375.416285249994,30814.49689248,1003.16721016,5.8492814,,,,43707.183645,3309.827808,84.158323,3.400745,,,,43707.183645,3309.827808,84.158323,3.400745,,,
,26/01/2024,1706227200,92415.15730045999,92415.15730045999,61386.01281071999,30027.75285052,995.6103727200001,5.7812665,,,,61386.01281071999,30027.75285052,995.6103727200001,5.7812665,,,,42629.175563,3256.806166,84.230996,3.400745,,,,42629.175563,3256.806166,84.230996,3.400745,,,
,27/01/2024,1706313600,81989.5014116,81989.5014116,50179.324021650005,30124.531722479995,1677.9320031400002,7.71366433,,,,50179.324021650005,30124.531722479995,1677.9320031400002,7.71366433,,,,32796.943805,3131.448204,135.535703,4.261693,,,,32796.943805,3131.448204,135.535703,4.261693,,,
,28/01/2024,1706400000,83191.24553573,83191.24553573,51055.87555188,29851.87823024,2277.16636605,6.32538756,,,,51055.87555188,29851.87823024,2277.16636605,6.32538756,,,,32313.845286,3083.871718,182.904929,3.400746,,,,32313.845286,3083.871718,182.904929,3.400746,,,
,29/01/2024,1706486400,76507.34483353,76507.34483353,46879.551695430004,27105.58092928,2515.8528138,6.35939502,,,,46879.551695430004,27105.58092928,2515.8528138,6.35939502,,,,29483.994777,2871.353912,207.578615,3.400746,,,,29483.994777,2871.353912,207.578615,3.400746,,,
,30/01/2024,1706572800,78715.76938641,78715.76938641,48996.579434549996,27132.85051236,2578.1263983000003,8.2130412,,,,48996.579434549996,27132.85051236,2578.1263983000003,8.2130412,,,,29694.896627,2814.611049,207.578615,4.211816,,,,29694.896627,2814.611049,207.578615,4.211816,,,
,31/01/2024,1706659200,79726.22334162,79726.22334162,49463.59074552,26648.296752140002,2984.3491657600002,629.9866782,,,,49463.59074552,26648.296752140002,2984.3491657600002,629.9866782,,,,29442.613539,2840.969803,247.048772,318.17509,,,,29442.613539,2840.969803,247.048772,318.17509,,,
,01/02/2024,1706745600,77075.08086540001,77075.08086540001,47427.3500064,26136.85666792,2912.70502188,598.1691691999999,,,,47427.3500064,26136.85666792,2912.70502188,598.1691691999999,,,,29642.093754,2869.029272,247.048772,318.17509,,,,29642.093754,2869.029272,247.048772,318.17509,,,
,02/02/2024,1706832000,81935.09621463,81935.09621463,48645.7098633,25366.64456356,3198.8734776199994,944.9879060599999,130.43105279,3648.4493512999998,,48645.7098633,25366.64456356,3198.8734776199994,944.9879060599999,130.43105279,3648.4493512999998,,30028.215965,2769.284341,271.551229,494.758066,7.623089,215.884577,,30028.215965,2769.284341,271.551229,494.758066,7.623089,215.884577,
,03/02/2024,1706918400,84240.44222781999,84240.44222781999,48647.43808902,26015.78776978,3666.9430605599996,2213.1303872999997,125.22992975999999,3571.9129914000005,,48647.43808902,26015.78776978,3666.9430605599996,2213.1303872999997,125.22992975999999,3571.9129914000005,,30029.282771,2830.880062,311.021464,1164.805467,7.039344,205.04667,,30029.282771,2830.880062,311.021464,1164.805467,7.039344,205.04667,
,04/02/2024,1707004800,82431.712251,82431.712251,47649.50112459,25330.18889247,3623.2774976,2166.53816862,124.38524382000001,3537.8213239000006,,47649.50112459,25330.18889247,3623.2774976,2166.53816862,124.38524382000001,3537.8213239000006,,29968.239701,2805.115049,311.010944,1164.805467,7.039346,206.04667,,29968.239701,2805.115049,311.010944,1164.805467,7.039346,206.04667,
,05/02/2024,1707091200,58645.62383702,58645.62383702,28666.641590900002,20648.963328000005,3579.7359654399997,2131.59400461,122.97737461999999,3495.71157345,,28666.641590900002,20648.963328000005,3579.7359654399997,2131.59400461,122.97737461999999,3495.71157345,,18494.607478,2304.5718,311.010944,1164.805467,7.039346,206.236671,,18494.607478,2304.5718,311.010944,1164.805467,7.039346,206.236671,
,06/02/2024,1707177600,59867.10368274999,59867.10368274999,29386.6324164,20138.973316399995,3908.80330505,2759.53841487,123.18855500000001,3549.96767503,,29386.6324164,20138.973316399995,3908.80330505,2759.53841487,123.18855500000001,3549.96767503,,18959.117688,2227.762535,335.519597,1507.944489,7.039346,206.273543,,18959.117688,2227.762535,335.519597,1507.944489,7.039346,206.273543,
,07/02/2024,1707264000,60428.59494802,60428.59494802,29507.174694020003,20537.858953349998,3949.0656566899997,2789.69730465,122.90698116,3521.89135815,,29507.174694020003,20537.858953349998,3949.0656566899997,2789.69730465,122.90698116,3521.89135815,,18794.378786,2244.574749,335.519597,1507.944489,7.039346,206.562543,,18794.378786,2244.574749,335.519597,1507.944489,7.039346,206.562543,
,08/02/2024,1707350400,47210.93977995,47210.93977995,20201.00284452,18043.2253892,4170.508590709999,2970.65064333,154.85730422,1670.69500797,,20201.00284452,18043.2253892,4170.508590709999,2970.65064333,154.85730422,1670.69500797,,12169.278822,1863.969565,335.519597,1507.944489,8.036186,89.967421,,12169.278822,1863.969565,335.519597,1507.944489,8.036186,89.967421,
,09/02/2024,1707436800,47450.50012425,47450.50012425,20322.83383693,17853.0011499,4163.7981987699995,3000.80953311,226.01608048000003,1884.04132506,,20322.83383693,17853.0011499,4163.7981987699995,3000.80953311,226.01608048000003,1884.04132506,,12169.361579,1848.136765,335.519597,1507.944489,10.876616,92.947278,,12169.361579,1848.136765,335.519597,1507.944489,10.876616,92.947278,
,10/02/2024,1707523200,48182.24831459,48182.24831459,20441.97392664,18395.32051662,4344.27198474,2997.49105886,218.34779883000004,1784.8430289,,20441.97392664,18395.32051662,4344.27198474,2997.49105886,218.34779883000004,1784.8430289,,12167.841623,1835.860331,336.504414,1506.276914,11.100549,93.447279,,12167.841623,1835.860331,336.504414,1506.276914,11.100549,93.447279,
,11/02/2024,1707609600,48103.36466707999,48103.36466707999,20306.96384864,17593.486539999998,5173.6566260399995,2997.49105886,232.79279418000002,1798.97379936,,20306.96384864,17593.486539999998,5173.6566260399995,2997.49105886,232.79279418000002,1798.97379936,,12159.858592,1759.348654,402.306114,1506.276914,11.651291,92.160543,,12159.858592,1759.348654,402.306114,1506.276914,11.651291,92.160543,
,12/02/2024,1707696000,49084.204063909994,49084.204063909994,20189.910220439997,16844.50233235,5233.44348495,2922.17721316,342.02938176000004,3552.14143125,,20189.910220439997,16844.50233235,5233.44348495,2922.17721316,342.02938176000004,3552.14143125,,12386.447988,1720.582465,417.007449,1506.276914,17.594104,189.447543,,12386.447988,1720.582465,417.007449,1506.276914,17.594104,189.447543,
,13/02/2024,1707782400,47508.699413459995,47508.699413459995,20079.501532199996,17043.36998784,5321.01504924,2937.2399823,348.363279,1779.20958288,,20079.501532199996,17043.36998784,5321.01504924,2937.2399823,348.363279,1779.20958288,,12169.394868,1718.081652,417.007449,1506.276914,17.594105,92.330544,,12169.394868,1718.081652,417.007449,1506.276914,17.594105,92.330544,
,14/02/2024,1707868800,45407.66659612,45407.66659612,19959.526721719998,14374.1587273,5703.092296220001,3398.40456808,333.5842308,1638.900052,,19959.526721719998,14374.1587273,5703.092296220001,3398.40456808,333.5842308,1638.900052,,12170.443123,1395.549391,431.725382,1751.754932,17.594105,88.589192,,12170.443123,1395.549391,431.725382,1751.754932,17.594105,88.589192,
,15/02/2024,1707955200,45940.7647028,45940.7647028,20447.7400122,14175.05353836,5659.91975802,3433.43966672,336.7511697,1887.8605578,,20447.7400122,14175.05353836,5659.91975802,3433.43966672,336.7511697,1887.8605578,,12317.91567,1385.635732,431.725382,1751.754932,17.594105,99.886802,,12317.91567,1385.635732,431.725382,1751.754932,17.594105,99.886802,
,16/02/2024,1708041600,51753.07351241,51753.07351241,23373.558068910002,16530.11776416,5720.361311500001,3328.3235161,359.99220959999997,2440.72064214,,23373.558068910002,16530.11776416,5720.361311500001,3328.3235161,359.99220959999997,2440.72064214,,14517.737931,1598.657424,431.725382,1751.749219,19.736415,136.429326,,14517.737931,1598.657424,431.725382,1751.749219,19.736415,136.429326,
,17/02/2024,1708128000,53157.22040300001,53157.22040300001,23132.9872208,16277.8019824,5681.50602712,3328.3235161,362.3605794,4374.2410771800005,,23132.9872208,16277.8019824,5681.50602712,3328.3235161,362.3605794,4374.2410771800005,,14458.117013,1592.73992,431.725382,1751.749219,19.736415,243.826147,,14458.117013,1592.73992,431.725382,1751.749219,19.736415,243.826147,
,18/02/2024,1708214400,55142.15135502,55142.15135502,22179.616112000003,15591.9886713,5751.3841176,5943.285412599999,365.51842431999995,5310.3586172,,22179.616112000003,15591.9886713,5751.3841176,5943.285412599999,365.51842431999995,5310.3586172,,13862.26007,1519.687005,435.710918,3128.044954,19.736416,291.777946,,13862.26007,1519.687005,435.710918,3128.044954,19.736416,291.777946,
,19/02/2024,1708300800,57209.08017958,57209.08017958,22745.92889289,15031.03145215,7256.545544359999,6553.840874879999,395.98798774000005,5225.745427559999,,22745.92889289,15031.03145215,7256.545544359999,6553.840874879999,395.98798774000005,5225.745427559999,,13954.557603,1422.046495,534.355342,3413.458789,21.040807,280.050666,,13954.557603,1422.046495,534.355342,3413.458789,21.040807,280.050666,
,20/02/2024,1708387200,58481.398648719995,58481.398648719995,22885.47447056,15385.968386400002,7352.72950592,6656.24463855,393.88390704,5807.097740249999,,22885.47447056,15385.968386400002,7352.72950592,6656.24463855,393.88390704,5807.097740249999,,13954.557604,1435.258245,534.355342,3413.458789,21.040807,314.747845,,13954.557604,1435.258245,534.355342,3413.458789,21.040807,314.747845,
,21/02/2024,1708473600,55976.45166663,55976.45166663,20053.11861658,14977.07658792,7101.134377400001,7229.47358082,365.01066087000004,6250.637843040001,,20053.11861658,14977.07658792,7101.134377400001,7229.47358082,365.01066087000004,6250.637843040001,,12455.353178,1442.878284,533.919878,3785.064702,20.244629,351.950329,,12455.353178,1442.878284,533.919878,3785.064702,20.244629,351.950329,
,22/02/2024,1708560000,53519.56983652,53519.56983652,19233.0290412,13795.55268184,6807.4784445000005,7002.3696987,351.44675944,6329.69321084,,19233.0290412,13795.55268184,6807.4784445000005,7002.3696987,351.44675944,6329.69321084,,12328.86477,1382.319908,533.919878,3785.064702,20.244629,360.460889,,12328.86477,1382.319908,533.919878,3785.064702,20.244629,360.460889,
,23/02/2024,1708646400,52975.89778926001,52975.89778926001,19232.88548566,13546.7350984,6716.712065240001,6964.51905168,342.94401526,6172.10207302,,19232.88548566,13546.7350984,6716.712065240001,6964.51905168,342.94401526,6172.10207302,,12488.886679,1382.319908,533.919878,3785.064702,20.244629,359.260889,,12488.886679,1382.319908,533.919878,3785.064702,20.244629,359.260889,
,24/02/2024,1708732800,52200.88886655001,52200.88886655001,19178.888324310003,13075.68632352,6574.384310240001,6881.38271548,331.6070394,6158.9401536000005,,19178.888324310003,13075.68632352,6574.384310240001,6881.38271548,331.6070394,6158.9401536000005,,12535.221127,1312.819912,520.125341,3780.979514,20.24463,370.128615,,12535.221127,1312.819912,520.125341,3780.979514,20.24463,370.128615,
,25/02/2024,1708819200,54814.64881982,54814.64881982,19419.911266400002,13209.544684260001,7416.861887329999,8079.52540072,356.32357761,6332.4820035,,19419.911266400002,13209.544684260001,7416.861887329999,8079.52540072,356.32357761,6332.4820035,,12291.08308,1272.595827,554.739109,4297.619894,20.849829,367.100406,,12291.08308,1272.595827,554.739109,4297.619894,20.849829,367.100406,
,26/02/2024,1708905600,54982.994262930006,54982.994262930006,19530.45612501,13304.578258820002,7389.12493188,8122.5015996600005,372.54164976000004,6263.7916978,,19530.45612501,13304.578258820002,7389.12493188,8122.5015996600005,372.54164976000004,6263.7916978,,12283.305739,1280.517638,554.739109,4297.619894,22.017828,367.80926,,12283.305739,1280.517638,554.739109,4297.619894,22.017828,367.80926,
,27/02/2024,1708992000,56446.01552056,56446.01552056,20003.378992759997,13485.00153734,7893.93752107,8251.43019648,382.0093158000001,6430.2579571100005,,20003.378992759997,13485.00153734,7893.93752107,8251.43019648,382.0093158000001,6430.2579571100005,,12272.011652,1210.502831,554.739109,4297.619894,22.017828,366.814487,,12272.011652,1210.502831,554.739109,4297.619894,22.017828,366.814487,
,28/02/2024,1709078400,56643.87613393999,56643.87613393999,19995.045360660002,13512.534174479999,8010.4327339599995,8877.34168704,374.52325428000006,5873.998923519999,,19995.045360660002,13512.534174479999,8010.4327339599995,8877.34168704,374.52325428000006,5873.998923519999,,12342.620593,1204.325684,554.739109,4623.615462,22.017828,339.733888,,12342.620593,1204.325684,554.739109,4623.615462,22.017828,339.733888,
,29/02/2024,1709164800,56696.9400298,56696.9400298,19704.56628889,13926.47531542,8138.02272903,8831.105532419999,363.73451856,5733.035645479999,,19704.56628889,13926.47531542,8138.02272903,8831.105532419999,363.73451856,5733.035645479999,,12238.861049,1219.481201,554.739109,4623.615462,22.017828,345.155668,,12238.861049,1219.481201,554.739109,4623.615462,22.017828,345.155668,
,01/03/2024,1709251200,54838.074085379994,54838.074085379994,18792.8333378,13519.73487977,7993.790560689999,8622.50455135,363.95469684000005,5545.25605893,,18792.8333378,13519.73487977,7993.790560689999,8622.50455135,363.95469684000005,5545.25605893,,11969.95754,1199.621551,554.739109,4660.813271,22.017828,334.252927,,11969.95754,1199.621551,554.739109,4660.813271,22.017828,334.252927,
,02/03/2024,1709337600,55929.484230999995,55929.484230999995,18606.882248,13933.830222479999,8233.86101175,9128.39225551,383.54512600000004,5642.97336726,,18606.882248,13933.830222479999,8233.86101175,9128.39225551,383.54512600000004,5642.97336726,,11629.301405,1199.124804,554.468755,4779.262961,22.561478,332.330587,,11629.301405,1199.124804,554.468755,4779.262961,22.561478,332.330587,
,03/03/2024,1709424000,58039.876592320004,58039.876592320004,18722.359467000002,14068.555880819998,9640.41867228,9503.70520226,377.9047565,5726.9326134600005,,18722.359467000002,14068.555880819998,9640.41867228,9503.70520226,377.9047565,5726.9326134600005,,11628.7947,1155.053849,617.184294,4975.761886,22.561478,344.580783,,11628.7947,1155.053849,617.184294,4975.761886,22.561478,344.580783,
,04/03/2024,1709510400,58143.78835178,58143.78835178,18667.218749270003,14068.555880819998,9705.9662912,9692.245097429999,370.68508354,5639.117249519999,,18667.218749270003,14068.555880819998,9705.9662912,9692.245097429999,370.68508354,5639.117249519999,,11594.545807,1155.053849,620.58608,5074.473873,22.561478,346.170488,,11594.545807,1155.053849,620.58608,5074.473873,22.561478,346.170488,
,05/03/2024,1709596800,58111.4179947,58111.4179947,18489.112886400002,14441.936529899998,9953.37224592,9641.5003587,347.22114642,5238.27482736,,18489.112886400002,14441.936529899998,9953.37224592,9641.5003587,347.22114642,5238.27482736,,11555.695554,1159.994902,624.427368,5074.473873,22.561478,344.170488,,11555.695554,1159.994902,624.427368,5074.473873,22.561478,344.170488,
,06/03/2024,1709683200,55581.07560243,55581.07560243,17656.28709984,13424.337753639998,9516.27308832,9286.28718759,350.83098290000004,5347.05949014,,17656.28709984,13424.337753639998,9516.27308832,9286.28718759,350.83098290000004,5347.05949014,,11540.056928,1119.627836,624.427368,5074.473873,22.561478,345.194286,,11540.056928,1119.627836,624.427368,5074.473873,22.561478,345.194286,
,07/03/2024,1709769600,66218.64038931,66218.64038931,22157.1323784,15734.0932075,11308.37963448,10859.37408822,372.94123134000006,5786.71984937,,22157.1323784,15734.0932075,11308.37963448,10859.37408822,372.94123134000006,5786.71984937,,12309.517988,1111.95005,624.427368,5074.473873,22.561478,354.361289,,12309.517988,1111.95005,624.427368,5074.473873,22.561478,354.361289,
,08/03/2024,1709856000,65383.50991629,65383.50991629,20751.004760699998,13247.884569360001,13261.22572308,11695.694583299999,377.67914171999996,6050.0211381300005,,20751.004760699998,13247.884569360001,13261.22572308,11695.694583299999,377.67914171999996,6050.0211381300005,,11925.864805,948.988866,741.679291,5569.378373,22.561478,362.493777,,11925.864805,948.988866,741.679291,5569.378373,22.561478,362.493777,
,09/03/2024,1709942400,62886.06895183999,62886.06895183999,19871.29956628,12632.6549042,12943.9562184,11269.48559814,365.27032882000003,5803.402336,,19871.29956628,12632.6549042,12943.9562184,11269.48559814,365.27032882000003,5803.402336,,12116.646077,946.97563,756.956504,5691.659393,22.561478,362.712646,,12116.646077,946.97563,756.956504,5691.659393,22.561478,362.712646,
,10/03/2024,1710028800,63882.49848752001,63882.49848752001,19664.9854863,12498.336794820001,13019.6518688,11782.441704,377.67914171999996,6539.40349188,,19664.9854863,12498.336794820001,13019.6518688,11782.441704,377.67914171999996,6539.40349188,,11918.173022,934.105889,756.956504,5891.220852,22.561478,392.521218,,11918.173022,934.105889,756.956504,5891.220852,22.561478,392.521218,
,11/03/2024,1710115200,61876.73484071,61876.73484071,19263.93118092,12143.376557000001,12732.00839728,11311.14403584,354.2152046,6072.0594650699995,,19263.93118092,12143.376557000001,12732.00839728,11311.14403584,354.2152046,6072.0594650699995,,12115.679988,934.105889,756.956504,5891.220852,22.561478,390.989019,,12115.679988,934.105889,756.956504,5891.220852,22.561478,390.989019,
,12/03/2024,1710201600,64135.31260086,64135.31260086,20233.185855509997,12743.720384850001,13395.68279784,10701.79286722,392.11848764,6668.812207800001,,20233.185855509997,12743.720384850001,13395.68279784,10701.79286722,392.11848764,6668.812207800001,,12115.680153,933.605889,764.593767,5297.917261,22.561478,389.989018,,12115.680153,933.605889,764.593767,5297.917261,22.561478,389.989018,
,13/03/2024,1710288000,63456.417967889996,63456.417967889996,19938.79843416,12528.99103038,13293.5528061,10436.89700417,398.27186645999996,6859.90682662,,19938.79843416,12528.99103038,13293.5528061,10436.89700417,398.27186645999996,6859.90682662,,12307.900268,933.605889,768.413457,5297.917261,22.412598,389.989018,,12307.900268,933.605889,768.413457,5297.917261,22.412598,389.989018,
,14/03/2024,1710374400,64941.89374521999,64941.89374521999,20342.134248399998,12995.79397488,13762.28501487,10648.813694609998,395.35822872,6797.508583739999,,20342.134248399998,12995.79397488,13762.28501487,10648.813694609998,395.35822872,6797.508583739999,,12254.29774,933.605889,768.413457,5297.917261,22.412598,389.989018,,12254.29774,933.605889,768.413457,5297.917261,22.412598,389.989018,
,15/03/2024,1710460800,64909.19325977001,64909.19325977001,18514.14564906,11463.05779586,16933.755139120003,11233.566946559999,362.18758368,6402.48014549,,18514.14564906,11463.05779586,16933.755139120003,11233.566946559999,362.18758368,6402.48014549,,11792.449458,854.177183,968.750294,5850.816118,22.412598,391.110577,,11792.449458,854.177183,968.750294,5850.816118,22.412598,391.110577,
,16/03/2024,1710547200,62987.36092896999,62987.36092896999,18502.334052,11405.97002248,15887.5048216,10797.284991389999,332.053098,6062.2139435,,18502.334052,11405.97002248,15887.5048216,10797.284991389999,332.053098,6062.2139435,,12334.889368,893.884798,968.750294,5900.155733,21.2446,391.110577,,12334.889368,893.884798,968.750294,5900.155733,21.2446,391.110577,
,17/03/2024,1710633600,59637.517960380006,59637.517960380006,17215.354182659998,11324.374672060001,15451.5671893,9912.261631439998,298.48663,5435.47365492,,17215.354182659998,11324.374672060001,15451.5671893,9912.261631439998,298.48663,5435.47365492,,12385.146894,933.584062,968.750294,5900.155733,21.2446,389.360577,,12385.146894,933.584062,968.750294,5900.155733,21.2446,389.360577,
,18/03/2024,1710720000,54764.95690093,54764.95690093,17054.5788294,11352.38219392,12688.78710698,7918.864746099999,296.999508,5453.34451653,,17054.5788294,11352.38219392,12688.78710698,7918.864746099999,296.999508,5453.34451653,,12181.842021,933.584062,809.750294,4658.155733,21.2446,394.312691,,12181.842021,933.584062,809.750294,4658.155733,21.2446,394.312691,
,19/03/2024,1710806400,52266.02509910999,52266.02509910999,15334.15942016,10478.12271751,12215.415040499998,8520.85886951,772.22868696,4945.24036447,,15334.15942016,10478.12271751,12215.415040499998,8520.85886951,772.22868696,4945.24036447,,11979.812047,933.047437,830.980615,5427.298643,63.090579,392.791133,,11979.812047,933.047437,830.980615,5427.298643,63.090579,392.791133,
,20/03/2024,1710892800,52730.05176498,52730.05176498,15446.63735516,10691.72542365,11691.89725305,8159.257992000001,1389.98297984,5350.55076128,,15446.63735516,10691.72542365,11691.89725305,8159.257992000001,1389.98297984,5350.55076128,,12456.965609,983.599395,830.980615,5439.505328,102.809392,407.816369,,12456.965609,983.599395,830.980615,5439.505328,102.809392,407.816369,
,21/03/2024,1710979200,62691.272967590005,62691.272967590005,17562.41578789,11372.461963400001,15958.40398356,7991.55465798,1544.19706784,6009.26417712,2252.9753298,17562.41578789,11372.461963400001,15958.40398356,7991.55465798,1544.19706784,6009.26417712,2252.9753298,12819.281597,963.767963,1047.139369,4814.189553,102.809392,403.848399,152.640605,12819.281597,963.767963,1047.139369,4814.189553,102.809392,403.848399,152.640605
,22/03/2024,1711065600,61100.48789717,61100.48789717,16878.514824600003,11150.79533191,15654.73356655,7910.231334040001,1491.76427792,5827.1086925,2187.33986965,16878.514824600003,11150.79533191,15654.73356655,7910.231334040001,1491.76427792,5827.1086925,2187.33986965,12786.753655,963.767963,1047.139369,4913.187164,102.809392,401.869565,152.640605,12786.753655,963.767963,1047.139369,4913.187164,102.809392,401.869565,152.640605
,23/03/2024,1711152000,59473.50118992,59473.50118992,16362.47450427,10968.30216668,15445.30569275,7869.091780899999,1409.5167643200002,5336.7924288,2082.0178522,16362.47450427,10968.30216668,15445.30569275,7869.091780899999,1409.5167643200002,5336.7924288,2082.0178522,12684.088763,963.822686,1047.139369,5012.16037,102.809392,388.97904,152.640605,12684.088763,963.822686,1047.139369,5012.16037,102.809392,388.97904,152.640605
,24/03/2024,1711238400,60077.60606575,60077.60606575,16522.30709613,11071.29827583,15518.60544858,8178.30635496,1393.0672616000002,5312.00377645,2082.0178522,16522.30709613,11071.29827583,15518.60544858,8178.30635496,1393.0672616000002,5312.00377645,2082.0178522,12807.989997,963.559467,1047.139369,5209.112328,102.809392,392.029799,152.640605,12807.989997,963.559467,1047.139369,5209.112328,102.809392,392.029799,152.640605
,25/03/2024,1711324800,61432.95364542,61432.95364542,16910.448805800002,11186.92541187,16003.1421494,8452.9332688,1399.23582512,5398.25033223,2082.0178522,16910.448805800002,11186.92541187,16003.1421494,8452.9332688,1399.23582512,5398.25033223,2082.0178522,12810.946065,963.559467,1057.01071,5283.083293,102.809392,392.029799,152.640605,12810.946065,963.559467,1057.01071,5283.083293,102.809392,392.029799,152.640605
