,Date,Timestamp,Bwatch,Bwatch,Bwatch,Bwatch
,26/08/2022,1661472000,196206925.8,,,
,27/08/2022,1661558400,183297066.24,,,
,28/08/2022,1661644800,181055480.01,,,
,29/08/2022,1661731200,177769789.45,,,
,30/08/2022,1661817600,183965668.5,,,
,31/08/2022,1661904000,181535919.69,,,
,01/09/2022,1661990400,181444013.72,,,
,02/09/2022,1662076800,184193323.47,,,
,03/09/2022,1662163200,184064052.22,,,
,04/09/2022,1662249600,182267778.43,,,
,05/09/2022,1662336000,183257065.93,,,
,06/09/2022,1662422400,185842716.51,,,
,07/09/2022,1662508800,173746710.72,,,
,08/09/2022,1662595200,179349889.28,,,
,09/09/2022,1662681600,180194755.52,,,
,10/09/2022,1662768000,195567089.32,,,
,11/09/2022,1662854400,199559178.88,,,
,12/09/2022,1662940800,199537349.1,,,
,13/09/2022,1663027200,203350518.83,,,
,14/09/2022,1663113600,185102586.74,,,
,15/09/2022,1663200000,186064257.78,,,
,16/09/2022,1663286400,181153966.65,,,
,17/09/2022,1663372800,182624776.5,,,
,18/09/2022,1663459200,183605239.55,,,
,19/09/2022,1663545600,177224522.33,,,
,20/09/2022,1663632000,177893954.24,,,
,21/09/2022,1663718400,173204782.72,,,
,22/09/2022,1663804800,168315700.08,,,
,23/09/2022,1663891200,176882658.44,,,
,24/09/2022,1663977600,175581528.4,,,
,25/09/2022,1664064000,173586305.66,,,
,26/09/2022,1664150400,172819381.04,,,
,27/09/2022,1664236800,177039298.46,,,
,28/09/2022,1664323200,176466001.25,,,
,29/09/2022,1664409600,178284820.36,,,
,30/09/2022,1664496000,179097655.54,,,
,01/10/2022,1664582400,178329812.15,,,
,02/10/2022,1664668800,177236376.08,,,
,03/10/2022,1664755200,175539462.93,,,
,04/10/2022,1664841600,180586000.44,,,
,05/10/2022,1664928000,185382081.51,,,
,06/10/2022,1665014400,186922705.87,,,
,07/10/2022,1665100800,184090974.14,,,
,08/10/2022,1665187200,180616168.54,,,
,09/10/2022,1665273600,179024746.9,,,
,10/10/2022,1665360000,179961250.13,,,
,11/10/2022,1665446400,175568570.31,,,
,12/10/2022,1665532800,176285248.45,,,
,13/10/2022,1665619200,176639099.05,,,
,14/10/2022,1665705600,178626118.72,,,
,15/10/2022,1665792000,177167278.69,,,
,16/10/2022,1665878400,176699939.84,,,
,17/10/2022,1665964800,177584444.19,,,
,18/10/2022,1666051200,181359190.7,,,
,19/10/2022,1666137600,178308555.94,,,
,20/10/2022,1666224000,176507213.92,,,
,21/10/2022,1666310400,176019087.25,,,
,22/10/2022,1666396800,177099297.72,,,
,23/10/2022,1666483200,177824783.26,,,
,24/10/2022,1666569600,181082745.82,,,
,25/10/2022,1666656000,179414850.52,,,
,26/10/2022,1666742400,187201370.31,,,
,27/10/2022,1666828800,193087289.14,,,
,28/10/2022,1666915200,189815854.41,,,
,29/10/2022,1667001600,192016964.77,,,
,30/10/2022,1667088000,193852100.29,,,
,31/10/2022,1667174400,192214967.72,,,
,01/11/2022,1667260800,191899149.84,,,
,02/11/2022,1667347200,191758419.1,,,
,03/11/2022,1667433600,189346449.86,,,
,04/11/2022,1667520000,190135459.16,,,
,05/11/2022,1667606400,199184944.02,,,
,06/11/2022,1667692800,200192144.4,,,
,07/11/2022,1667779200,184227590.5,,,
,08/11/2022,1667865600,192589645.41,,,
,09/11/2022,1667952000,172941143.55,,,
,10/11/2022,1668038400,150445366.68,,,
,11/11/2022,1668124800,163950202.73,,,
,12/11/2022,1668211200,158988747.72,,,
,13/11/2022,1668297600,157996528.02,,,
,14/11/2022,1668384000,153129655.06,,,
,15/11/2022,1668470400,156910396.54,,,
,16/11/2022,1668556800,159106007.97,,,
,17/11/2022,1668643200,157747103.58,,,
,18/11/2022,1668729600,159133629.68,,,
,19/11/2022,1668816000,157733969.35,,,
,20/11/2022,1668902400,158176049.01,,,
,21/11/2022,1668988800,153280204.57,,,
,22/11/2022,1669075200,150338739.08,,,
,23/11/2022,1669161600,153208648.95,,,
,24/11/2022,1669248000,156873389.52,,,
,25/11/2022,1669334400,156842038.62,,,
,26/11/2022,1669420800,156852740.68,,,
,27/11/2022,1669507200,160057904.14,,,
,28/11/2022,1669593600,158736940.79,,,
,29/11/2022,1669680000,155479247.85,,,
,30/11/2022,1669766400,162664913.97,,,
,01/12/2022,1669852800,165993159.71,,,
,02/12/2022,1669939200,164626775.88,,,
,03/12/2022,1670025600,165318110.33,,,
,04/12/2022,1670112000,164312845.72,,,
,05/12/2022,1670198400,168314469.67,,,
,06/12/2022,1670284800,166415778.61,,,
,07/12/2022,1670371200,166860987.29,,,
,08/12/2022,1670457600,164160024.11,,,
,09/12/2022,1670544000,167567240.45,,,
,10/12/2022,1670630400,166977239.77,,,
,11/12/2022,1670716800,166771497.18,,,
,12/12/2022,1670803200,165160570.73,,,
,13/12/2022,1670889600,166584831.32,,,
,14/12/2022,1670976000,172446443.94,,,
,15/12/2022,1671062400,172837756.72,,,
,16/12/2022,1671148800,169342581.07,,,
,17/12/2022,1671235200,161998863.71,,,
,18/12/2022,1671321600,162032425.72,,,
,19/12/2022,1671408000,162329394.15,,,
,20/12/2022,1671494400,159388342.45,,,
,21/12/2022,1671580800,162883716.33,,,
,22/12/2022,1671667200,163612591.94,,,
,23/12/2022,1671753600,163224828.1,,,
,24/12/2022,1671840000,163559996.49,,,
,25/12/2022,1671926400,163916087.35,,,
,26/12/2022,1672012800,163633444.99,,,
,27/12/2022,1672099200,163951610.9,,,
,28/12/2022,1672185600,162832660.54,,,
,29/12/2022,1672272000,161245408.3,,,
,30/12/2022,1672358400,162056494,,,
,31/12/2022,1672444800,161794392.35,,,
,01/01/2023,1672531200,161498068.41,,,
,02/01/2023,1672617600,162276218.64,,,
,03/01/2023,1672704000,163812704.81,,,
,04/01/2023,1672790400,163328623.52,,,
,05/01/2023,1672876800,165658084.56,,,
,06/01/2023,1672963200,165844987.51,165844987.51,,
,07/01/2023,1673049600,166918029.58,166918029.58,,
,08/01/2023,1673136000,166655293.22,166655293.22,,
,09/01/2023,1673222400,169194511.62,169194511.62,,
,10/01/2023,1673308800,170571779.48,170571779.48,,
,11/01/2023,1673395200,172751335.06,172751335.06,,
,12/01/2023,1673481600,177917842.87,177917842.87,,
,13/01/2023,1673568000,185885421.93,185885421.93,,
,14/01/2023,1673654400,205725337.02,205725337.02,,
,15/01/2023,1673740800,204272970.46,204272970.46,,
,16/01/2023,1673827200,206378476.49,206378476.49,,
,17/01/2023,1673913600,206578897.95,206578897.95,,
,18/01/2023,1674000000,207573281.92,207573281.92,,
,19/01/2023,1674086400,202461454.28,202461454.28,,
,20/01/2023,1674172800,206777351.47,206777351.47,,
,21/01/2023,1674259200,221246749.33,221246749.33,,
,22/01/2023,1674345600,223877324.52,223877324.52,,
,23/01/2023,1674432000,223297412.45,223297412.45,,
,24/01/2023,1674518400,224999046.89,224999046.89,,
,25/01/2023,1674604800,221046821.6,221046821.6,,
,26/01/2023,1674691200,226065498.3,226065498.3,,
,27/01/2023,1674777600,224590564.37,224590564.37,,
,28/01/2023,1674864000,226207785.41,226207785.41,,
,29/01/2023,1674950400,225494194.16,225494194.16,,
,30/01/2023,1675036800,231371279.02,231371279.02,,
,31/01/2023,1675123200,221666713.46,221666713.46,,
,01/02/2023,1675209600,226009280.62,226009280.62,,
,02/02/2023,1675296000,237056950.34,237056950.34,,
,03/02/2023,1675382400,231292319.71,231292319.71,,
,04/02/2023,1675468800,232228508.61,232228508.61,,
,05/02/2023,1675555200,230822467.88,230822467.88,,
,06/02/2023,1675641600,228099902.68,228099902.68,,
,07/02/2023,1675728000,225801175.6,225801175.6,,
,08/02/2023,1675814400,231328363.89,231328363.89,,
,09/02/2023,1675900800,227636230.68,227636230.68,,
,10/02/2023,1675987200,215816048.52,215816048.52,,
,11/02/2023,1676073600,214565316.75,214565316.75,,
,12/02/2023,1676160000,216647331.31,216647331.31,,
,13/02/2023,1676246400,215540195.06,215540195.06,,
,14/02/2023,1676332800,216039969.55,216039969.55,,
,15/02/2023,1676419200,220420542.31,220420542.31,,
,16/02/2023,1676505600,243164982.88,243164982.88,,
,17/02/2023,1676592000,235114016.39,235114016.39,,
,18/02/2023,1676678400,244661771.08,244661771.08,,
,19/02/2023,1676764800,246514207.06,246514207.06,,
,20/02/2023,1676851200,241876653.08,241876653.08,,
,21/02/2023,1676937600,248139319.97,248139319.97,,
,22/02/2023,1677024000,242473358.99,242473358.99,,
,23/02/2023,1677110400,240625643.99,240625643.99,,
,24/02/2023,1677196800,239140621.55,239140621.55,,
,25/02/2023,1677283200,230943950.09,230943950.09,,
,26/02/2023,1677369600,230946575.74,230946575.74,,
,27/02/2023,1677456000,234891434.79,234891434.79,,
,28/02/2023,1677542400,234161770.81,234161770.81,,
,01/03/2023,1677628800,231922005.49,231922005.49,,
,02/03/2023,1677715200,237373266.58,237373266.58,,
,03/03/2023,1677801600,235393884.95,235393884.95,,
,04/03/2023,1677888000,225477192.02,225477192.02,,
,05/03/2023,1677974400,224651947.53,224651947.53,,
,06/03/2023,1678060800,225952161.53,225952161.53,,
,07/03/2023,1678147200,225534627.88,225534627.88,,
,08/03/2023,1678233600,224081227.98,224081227.98,,
,09/03/2023,1678320000,218729627.7,218729627.7,,
,10/03/2023,1678406400,203119720.08,203119720.08,,
,11/03/2023,1678492800,204282508.86,204282508.86,,
,12/03/2023,1678579200,205554243.91,205554243.91,,
,13/03/2023,1678665600,225974908.43,225974908.43,,
,14/03/2023,1678752000,242035250.88,242035250.88,,
,15/03/2023,1678838400,246295141.79,246295141.79,,
,16/03/2023,1678924800,243081218.63,243081218.63,,
,17/03/2023,1679011200,249828604.64,249828604.64,,
,18/03/2023,1679097600,273876611.57,273876611.57,,
,19/03/2023,1679184000,271017699.92,271017699.92,,
,20/03/2023,1679270400,277800272.91,277800272.91,,
,21/03/2023,1679356800,277864658.02,277864658.02,,
,22/03/2023,1679443200,279997143.04,279997143.04,,
,23/03/2023,1679529600,273119614.7,273119614.7,,
,24/03/2023,1679616000,281477778.83,281477778.83,,
,25/03/2023,1679702400,274031013.96,274031013.96,,
,26/03/2023,1679788800,272896697.02,272896697.02,,
,27/03/2023,1679875200,276506035.05,276506035.05,,
,28/03/2023,1679961600,267320394.39,267320394.39,,
,29/03/2023,1680048000,271277570.09,271277570.09,,
,30/03/2023,1680134400,280564596.94,280564596.94,,
,31/03/2023,1680220800,279314321.31,279314321.31,,
,01/04/2023,1680307200,282120475.32,282120475.32,,
,02/04/2023,1680393600,281490140.52,281490140.52,,
,03/04/2023,1680480000,278688199.35,278688199.35,,
,04/04/2023,1680566400,276778770.53,276778770.53,,
,05/04/2023,1680652800,284814143.61,284814143.61,,
,06/04/2023,1680739200,279794088.72,279794088.72,,
,07/04/2023,1680825600,279290644.2,279290644.2,,
,08/04/2023,1680912000,277585227.04,277585227.04,,
,09/04/2023,1680998400,278506180.51,278506180.51,,
,10/04/2023,1681084800,281670346.52,281670346.52,,
,11/04/2023,1681171200,295100580,295100580,,
,12/04/2023,1681257600,298593450.16,298593450.16,,
,13/04/2023,1681344000,296440415.36,296440415.36,,
,14/04/2023,1681430400,305772078.7,305772078.7,,
,15/04/2023,1681516800,303434186.19,303434186.19,,
,16/04/2023,1681603200,302042100.67,302042100.67,,
,17/04/2023,1681689600,297472443.02,297472443.02,,
,18/04/2023,1681776000,293177648.09,293177648.09,,
,19/04/2023,1681862400,302241905.83,302241905.83,,
,20/04/2023,1681948800,287736398.6,287736398.6,,
,21/04/2023,1682035200,280797681.56,280797681.56,,
,22/04/2023,1682121600,270779514.1,270779514.1,,
,23/04/2023,1682208000,273848358.11,273848358.11,,
,24/04/2023,1682294400,274476053.31,274476053.31,,
,25/04/2023,1682380800,272816315.55,272816315.55,,
,26/04/2023,1682467200,280734675.81,280734675.81,,
,27/04/2023,1682553600,289322146.73,289322146.73,,
,28/04/2023,1682640000,290764567.87,290764567.87,,
,29/04/2023,1682726400,289396851.65,289396851.65,,
,30/04/2023,1682812800,288875588.43,288875588.43,,
,01/05/2023,1682899200,289515590.83,289515590.83,,
,02/05/2023,1682985600,278253993.95,278253993.95,,
,03/05/2023,1683072000,283219643.27,283219643.27,,
,04/05/2023,1683158400,287743267.29,287743267.29,,
,05/05/2023,1683244800,286120187.89,286120187.89,,
,06/05/2023,1683331200,294251130.68,294251130.68,,
,07/05/2023,1683417600,285795801.44,285795801.44,,
,08/05/2023,1683504000,282655417.55,282655417.55,,
,09/05/2023,1683590400,273096540.08,273096540.08,,
,10/05/2023,1683676800,274853782.62,274853782.62,,
,11/05/2023,1683763200,273227617.74,273227617.74,,
,12/05/2023,1683849600,268478148.55,268478148.55,,
,13/05/2023,1683936000,266649913.52,266649913.52,,
,14/05/2023,1684022400,265906897.18,265906897.18,,
,15/05/2023,1684108800,266112089.19,266112089.19,,
,16/05/2023,1684195200,270414374.67,270414374.67,,
,17/05/2023,1684281600,269841850.75,269841850.75,,
,18/05/2023,1684368000,272657830.77,272657830.77,,
,19/05/2023,1684454400,268200944.9,268200944.9,,
,20/05/2023,1684540800,267886779.83,267886779.83,,
,21/05/2023,1684627200,271353812.18,271353812.18,,
,22/05/2023,1684713600,265574213.71,265574213.71,,
,23/05/2023,1684800000,268389976.11,268389976.11,,
,24/05/2023,1684886400,270987285.39,270987285.39,,
,25/05/2023,1684972800,262130034.46,262130034.46,,
,26/05/2023,1685059200,264362053.58,264362053.58,,
,27/05/2023,1685145600,266688008.74,266688008.74,,
,28/05/2023,1685232000,268476841.61,268476841.61,,
,29/05/2023,1685318400,280496608.6,280496608.6,,
,30/05/2023,1685404800,276671421.64,276671421.64,,
,31/05/2023,1685491200,277029246.6,277029246.6,,
,01/06/2023,1685577600,271418660.58,271418660.58,,
,02/06/2023,1685664000,267676351.43,267676351.43,,
,03/06/2023,1685750400,272074360.62,272074360.62,,
,04/06/2023,1685836800,271179637.76,271179637.76,,
,05/06/2023,1685923200,271192062.19,271192062.19,,
,06/06/2023,1686009600,258449955.87,258449955.87,,
,07/06/2023,1686096000,272554334.42,272554334.42,,
,08/06/2023,1686182400,264142005.03,264142005.03,,
,09/06/2023,1686268800,265285271.25,265285271.25,,
,10/06/2023,1686355200,265676270.33,265676270.33,,
,11/06/2023,1686441600,257026775.11,257026775.11,,
,12/06/2023,1686528000,257813646.78,257813646.78,,
,13/06/2023,1686614400,257417258.19,257417258.19,,
,14/06/2023,1686700800,258497165.65,258497165.65,,
,15/06/2023,1686787200,250899952.33,250899952.33,,
,16/06/2023,1686873600,253584779.06,253584779.06,,
,17/06/2023,1686960000,261731276.99,261731276.99,,
,18/06/2023,1687046400,263124686.51,263124686.51,,
,19/06/2023,1687132800,262683278.88,262683278.88,,
,20/06/2023,1687219200,268003827.31,268003827.31,,
,21/06/2023,1687305600,280512330.2,280512330.2,,
,22/06/2023,1687392000,298691515.6,298691515.6,,
,23/06/2023,1687478400,296630285.73,296630285.73,,
,24/06/2023,1687564800,301318636.27,301318636.27,,
,25/06/2023,1687651200,300527971.85,300527971.85,,
,26/06/2023,1687737600,300963876.47,300963876.47,,
,27/06/2023,1687824000,299217236.06,299217236.06,,
,28/06/2023,1687910400,300664889.84,300664889.84,,
,29/06/2023,1687996800,296565667.32,296565667.32,,
,30/06/2023,1688083200,300190767.1,300190767.1,,
,01/07/2023,1688169600,301716761.51,301716761.51,,
,02/07/2023,1688256000,302961378.18,302961378.18,,
,03/07/2023,1688342400,303640925.61,303640925.61,,
,04/07/2023,1688428800,308684329.39,308684329.39,,
,05/07/2023,1688515200,305075026.63,305075026.63,,
,06/07/2023,1688601600,301915130.45,301915130.45,,
,07/07/2023,1688688000,296563141.23,296563141.23,,
,08/07/2023,1688774400,300170917.84,300170917.84,,
,09/07/2023,1688860800,300091815.99,300091815.99,,
,10/07/2023,1688947200,298636523.33,298636523.33,,
,11/07/2023,1689033600,300589440.97,300589440.97,,
,12/07/2023,1689120000,302557444,302557444,,
,13/07/2023,1689206400,300626018.63,300626018.63,,
,14/07/2023,1689292800,313248081.29,313248081.29,,
,15/07/2023,1689379200,301733153.31,301733153.31,,
,16/07/2023,1689465600,302126544.09,302126544.09,,
,17/07/2023,1689552000,301103038.56,301103038.56,,
,18/07/2023,1689638400,300932703.42,300932703.42,,
,19/07/2023,1689724800,299452881.63,299452881.63,,
,20/07/2023,1689811200,298739237.72,298739237.72,,
,21/07/2023,1689897600,297761962.44,297761962.44,,
,22/07/2023,1689984000,299349670.58,299349670.58,,
,23/07/2023,1690070400,297173814.34,297173814.34,,
,24/07/2023,1690156800,300044762.55,300044762.55,,
,25/07/2023,1690243200,291094848.04,291094848.04,,
,26/07/2023,1690329600,292087087.09,292087087.09,,
,27/07/2023,1690416000,293575104.32,293575104.32,,
,28/07/2023,1690502400,292858825.81,292858825.81,,
,29/07/2023,1690588800,293800945.38,293800945.38,,
,30/07/2023,1690675200,294439883.36,294439883.36,,
,31/07/2023,1690761600,295937414.38,295937414.38,,
,01/08/2023,1690848000,294307843.24,294307843.24,,
,02/08/2023,1690934400,299245676.16,299245676.16,,
,03/08/2023,1691020800,293040205.93,293040205.93,,
,04/08/2023,1691107200,292956801.37,292956801.37,,
,05/08/2023,1691193600,292400044.2,292400044.2,,
,06/08/2023,1691280000,291852967.14,291852967.14,,
,07/08/2023,1691366400,291591843.42,291591843.42,,
,08/08/2023,1691452800,292919006.23,292919006.23,,
,09/08/2023,1691539200,298990038.31,298990038.31,,
,10/08/2023,1691625600,297423111.64,297423111.64,,
,11/08/2023,1691712000,296000688.01,296000688.01,,
,12/08/2023,1691798400,295582209.63,295582209.63,,
,13/08/2023,1691884800,295782795.42,295782795.42,,
,14/08/2023,1691971200,294062074.04,294062074.04,,
,15/08/2023,1692057600,295433117.99,295433117.99,,
,16/08/2023,1692144000,292667297.19,292667297.19,,
,17/08/2023,1692230400,285448173.66,285448173.66,,
,18/08/2023,1692316800,261716719.7,261716719.7,,
,19/08/2023,1692403200,262228193.26,262228193.26,,
,20/08/2023,1692489600,263204340.32,263204340.32,,
,21/08/2023,1692576000,263123452.71,263123452.71,,
,22/08/2023,1692662400,262330086.77,262330086.77,,
,23/08/2023,1692748800,261063343.31,261063343.31,,
,24/08/2023,1692835200,265852878.87,265852878.87,,
,25/08/2023,1692921600,261987590.28,261987590.28,,
,26/08/2023,1693008000,261101961.23,261101961.23,,
,27/08/2023,1693094400,260853715.63,260853715.63,,
,28/08/2023,1693180800,261614588.84,261614588.84,,
,29/08/2023,1693267200,261647388.79,261647388.79,,
,30/08/2023,1693353600,277853928.89,277853928.89,,
,31/08/2023,1693440000,273436808.31,273436808.31,,
,01/09/2023,1693526400,260667844.35,260667844.35,,
,02/09/2023,1693612800,258776969.33,258776969.33,,
,03/09/2023,1693699200,259087560.08,259087560.08,,
,04/09/2023,1693785600,260228956.09,260228956.09,,
,05/09/2023,1693872000,258429891.79,258429891.79,,
,06/09/2023,1693958400,258960987.06,258960987.06,,
,07/09/2023,1694044800,258632197.93,258632197.93,,
,08/09/2023,1694131200,263608080.02,263608080.02,,
,09/09/2023,1694217600,260156535.89,260156535.89,,
,10/09/2023,1694304000,259890819.31,259890819.31,,
,11/09/2023,1694390400,258178916.65,258178916.65,,
,12/09/2023,1694476800,252781425.65,252781425.65,,
,13/09/2023,1694563200,259894977.64,259894977.64,,
,14/09/2023,1694649600,263785054,263785054,,
,15/09/2023,1694736000,266288817.19,266288817.19,,
,16/09/2023,1694822400,267217564.39,267217564.39,,
,17/09/2023,1694908800,266207711.45,266207711.45,,
,18/09/2023,1694995200,264948419.15,264948419.15,,
,19/09/2023,1695081600,268047556.19,268047556.19,,
,20/09/2023,1695168000,272419453.22,272419453.22,,
,21/09/2023,1695254400,271407661.18,271407661.18,,
,22/09/2023,1695340800,266116028.05,266116028.05,,
,23/09/2023,1695427200,266826310.38,266826310.38,,
,24/09/2023,1695513600,266634889.86,266634889.86,,
,25/09/2023,1695600000,263711048.04,263711048.04,,
,26/09/2023,1695686400,263973006.02,263973006.02,,
,27/09/2023,1695772800,64816484.5627209,64816484.5627209,,
,28/09/2023,1695859200,64816484.5627209,64816484.5627209,,
,09/10/2023,1696809600,64816484.5627209,64816484.5627209,,
,10/10/2023,1696896000,64816484.5627209,64816484.5627209,,
,11/10/2023,1696982400,64816484.5627209,64816484.5627209,,
,12/10/2023,1697068800,64816484.5627209,64816484.5627209,,
,13/10/2023,1697155200,64816484.5627209,64816484.5627209,,
,14/10/2023,1697241600,64816484.5627209,64816484.5627209,,
,15/10/2023,1697328000,64816484.5627209,64816484.5627209,,
,16/10/2023,1697414400,64816484.5627209,64816484.5627209,,
,17/10/2023,1697500800,64816484.5627209,64816484.5627209,,
,18/10/2023,1697587200,64816484.5627209,64816484.5627209,,
,19/10/2023,1697673600,64816484.5627209,64816484.5627209,,
,20/10/2023,1697760000,64816484.5627209,64816484.5627209,,
,21/10/2023,1697846400,64816484.5627209,64816484.5627209,,
,22/10/2023,1697932800,64816484.5627209,64816484.5627209,,
,23/10/2023,1698019200,64816484.5627209,64816484.5627209,,
,24/10/2023,1698105600,64816484.5627209,64816484.5627209,,
,25/10/2023,1698192000,64816484.5627209,64816484.5627209,,
,26/10/2023,1698278400,64816484.5627209,64816484.5627209,,
,27/10/2023,1698364800,64816484.5627209,64816484.5627209,,
,28/10/2023,1698451200,64816484.5627209,64816484.5627209,,
,29/10/2023,1698537600,64816484.5627209,64816484.5627209,,
,30/10/2023,1698624000,64816484.5627209,64816484.5627209,,
,31/10/2023,1698710400,64816484.5627209,64816484.5627209,,
,01/11/2023,1698796800,64816484.5627209,64816484.5627209,,
,02/11/2023,1698883200,64816484.5627209,64816484.5627209,,
,03/11/2023,1698969600,64816484.5627209,64816484.5627209,,
,04/11/2023,1699056000,64816484.5627209,64816484.5627209,,
,05/11/2023,1699142400,64816484.5627209,64816484.5627209,,
,06/11/2023,1699228800,64816484.5627209,64816484.5627209,,
,07/11/2023,1699315200,64816484.5627209,64816484.5627209,,
,08/11/2023,1699401600,64816484.5627209,64816484.5627209,,
,09/11/2023,1699488000,64816484.5627209,64816484.5627209,,
,10/11/2023,1699574400,64816484.5627209,64816484.5627209,,
,11/11/2023,1699660800,64816484.5627209,64816484.5627209,,
,12/11/2023,1699747200,64816484.5627209,64816484.5627209,,
,13/11/2023,1699833600,64816484.5627209,64816484.5627209,,
,14/11/2023,1699920000,64816484.5627209,64816484.5627209,,
,15/11/2023,1700006400,64816484.5627209,64816484.5627209,,
,16/11/2023,1700092800,64816484.5627209,64816484.5627209,,
,17/11/2023,1700179200,64816484.5627209,64816484.5627209,,
,18/11/2023,1700265600,64816484.5627209,64816484.5627209,,
,19/11/2023,1700352000,64816484.5627209,64816484.5627209,,
,20/11/2023,1700438400,64816484.5627209,64816484.5627209,,
,21/11/2023,1700524800,64816484.5627209,64816484.5627209,,
,22/11/2023,1700611200,64816484.5627209,64816484.5627209,,
,23/11/2023,1700697600,64816484.5627209,64816484.5627209,,
,24/11/2023,1700784000,64816484.5627209,64816484.5627209,,
,25/11/2023,1700870400,64816484.5627209,64816484.5627209,,
,26/11/2023,1700956800,64816484.5627209,64816484.5627209,,
,27/11/2023,1701043200,64816484.5627209,64816484.5627209,,
,28/11/2023,1701129600,64816484.5627209,64816484.5627209,,
,29/11/2023,1701216000,64816484.5627209,64816484.5627209,,
,30/11/2023,1701302400,64816484.5627209,64816484.5627209,,
,01/12/2023,1701388800,64816484.5627209,64816484.5627209,,
,02/12/2023,1701475200,64816484.5627209,64816484.5627209,,
