,Date,Timestamp,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap,MIM Swap
,28/04/2024,1714262400,,10941638.486594323,10941638.486594323,,,,,1749261.3531750974,9192377.133419225,1749261.3531750974,9192377.133419225,,,,,,,,1742292.184437348,9276178.126615066,1742292.184437348,9276178.126615066,,,
,29/04/2024,1714348800,,10898433.99833669,10898433.99833669,,,,,1253128.6585637047,9645305.339772984,1253128.6585637047,9645305.339772984,,,,,,,,1250627.4037561924,9732322.031052625,1250627.4037561924,9732322.031052625,,,
,30/04/2024,1714435200,,10924213.483312557,10924213.483312557,,,,,1435129.1987522896,9489084.284560267,1435129.1987522896,9489084.284560267,,,,,,,,1435129.1987522896,9541889.09883321,1435129.1987522896,9541889.09883321,,,
,01/05/2024,1714521600,,10955042.35809003,10955042.35809003,,,,,1333883.2382719263,9621159.119818104,1333883.2382719263,9621159.119818104,,,,,,,,1334696.0681774463,9634637.978349816,1334696.0681774463,9634637.978349816,,,
,02/05/2024,1714608000,,10865997.877892794,10865997.877892794,,,,,1200304.7652477224,9665693.112645071,1200304.7652477224,9665693.112645071,,,,,,,,1200304.7652477224,9768368.43324693,1200304.7652477224,9768368.43324693,,,
,03/05/2024,1714694400,,10868681.46556816,10868681.46556816,,,,,1192378.226800539,9676303.238767622,1192378.226800539,9676303.238767622,,,,,,,,1195262.3949595764,9755203.323246036,1195262.3949595764,9755203.323246036,,,
,04/05/2024,1714780800,,10897833.963450333,10897833.963450333,,,,,1129235.0804695233,9768598.88298081,1129235.0804695233,9768598.88298081,,,,,,,,1131077.6058895173,9815704.448629785,1131077.6058895173,9815704.448629785,,,
,05/05/2024,1714867200,,10965058.246087594,10965058.246087594,,,,,1038816.5001223052,9926241.745965289,1038816.5001223052,9926241.745965289,,,,,,,,1039732.5044587334,9906428.888188912,1039732.5044587334,9906428.888188912,,,
,06/05/2024,1714953600,,10829713.477210946,10829713.477210946,,,,,1105079.4126365893,9724634.064574357,1105079.4126365893,9724634.064574357,,,,,,,,1107123.1619936295,9834813.479990693,1107123.1619936295,9834813.479990693,,,
,07/05/2024,1715040000,,10823041.689036114,10823041.689036114,,,,,969188.3914675765,9853853.297568537,969188.3914675765,9853853.297568537,,,,,,,,967253.8837001761,9974757.331179768,967253.8837001761,9974757.331179768,,,
,08/05/2024,1715126400,,10785574.22922174,10785574.22922174,,,,,1051328.7161090698,9734245.513112672,1051328.7161090698,9734245.513112672,,,,,,,,1051401.2627962027,9876186.059154846,1051401.2627962027,9876186.059154846,,,
,09/05/2024,1715212800,,10761456.818983369,10761456.818983369,,,,,1037078.2173847804,9724378.601598589,1037078.2173847804,9724378.601598589,,,,,,,,1039201.305652228,9883432.683778638,1039201.305652228,9883432.683778638,,,
,10/05/2024,1715299200,,10793606.359859344,10793606.359859344,,,,,1076288.99890371,9717317.360955633,1076288.99890371,9717317.360955633,,,,,,,,1077340.483215328,9843511.174208993,1077340.483215328,9843511.174208993,,,
,11/05/2024,1715385600,,10697260.435914313,10697260.435914313,,,,,963532.8212373253,9733727.614676988,963532.8212373253,9733727.614676988,,,,,,,,968884.9416550277,9952208.446707558,968884.9416550277,9952208.446707558,,,
,12/05/2024,1715472000,,10734514.165358901,10734514.165358901,,,,,916759.2976015494,9817754.867757352,916759.2976015494,9817754.867757352,,,,,,,,919387.8274000862,10001563.603665518,919387.8274000862,10001563.603665518,,,
,13/05/2024,1715558400,,10753482.176475417,10753482.176475417,,,,,895461.4505526434,9858020.725922773,895461.4505526434,9858020.725922773,,,,,,,,896282.4452725131,10023804.427346658,896282.4452725131,10023804.427346658,,,
,14/05/2024,1715644800,,10772241.635887038,10772241.635887038,,,,,915556.7953217453,9856684.840565292,915556.7953217453,9856684.840565292,,,,,,,,916576.9454620446,10003343.864969611,916576.9454620446,10003343.864969611,,,
,15/05/2024,1715731200,,10847719.614103764,10847719.614103764,,,,,1222213.2120792891,9625506.402024476,1222213.2120792891,9625506.402024476,,,,,,,,1224181.696246854,9693662.543366889,1224181.696246854,9693662.543366889,,,
,16/05/2024,1715817600,,10865568.953508366,10865568.953508366,,,,,1144704.6422592367,9720864.31124913,1144704.6422592367,9720864.31124913,,,,,,,,1143561.0811780586,9771608.273010874,1143561.0811780586,9771608.273010874,,,
,17/05/2024,1715904000,,10815046.357350938,10815046.357350938,,,,,1121451.8146257151,9693594.542725222,1121451.8146257151,9693594.542725222,,,,,,,,1123507.8339618654,9787693.427335627,1123507.8339618654,9787693.427335627,,,
,18/05/2024,1715990400,,10850443.312838128,10850443.312838128,,,,,1008585.6632023404,9841857.649635788,1008585.6632023404,9841857.649635788,,,,,,,,1004567.393627829,9905610.15660369,1004567.393627829,9905610.15660369,,,
,19/05/2024,1716076800,,10827414.824385574,10827414.824385574,,,,,1007899.3788869489,9819515.445498625,1007899.3788869489,9819515.445498625,,,,,,,,1004884.7247128106,9904026.503654307,1004884.7247128106,9904026.503654307,,,
,20/05/2024,1716163200,,10817892.482388202,10817892.482388202,,,,,1004510.6454123049,9813381.836975897,1004510.6454123049,9813381.836975897,,,,,,,,1000508.6109684312,9895983.61218682,1000508.6109684312,9895983.61218682,,,
,21/05/2024,1716249600,,10880583.114771895,10880583.114771895,,,,,783877.1106941828,10096706.004077712,783877.1106941828,10096706.004077712,,,,,,,,767754.2710031174,10130846.958327275,767754.2710031174,10130846.958327275,,,
,22/05/2024,1716336000,,10852165.429588798,10852165.429588798,,,,,854040.7053398605,9998124.724248938,854040.7053398605,9998124.724248938,,,,,,,,845584.8567721391,10059669.783987373,845584.8567721391,10059669.783987373,,,
,23/05/2024,1716422400,,10806057.340755513,10806057.340755513,,,,,897616.3219061659,9908441.018849347,897616.3219061659,9908441.018849347,,,,,,,,898335.8889532175,10006272.343552258,898335.8889532175,10006272.343552258,,,
,24/05/2024,1716508800,,10798264.31333016,10798264.31333016,,,,,907132.2381960391,9891132.07513412,907132.2381960391,9891132.07513412,,,,,,,,906226.0121838554,9990770.02458935,906226.0121838554,9990770.02458935,,,
,25/05/2024,1716595200,,10864483.723761356,10864483.723761356,,,,,1271589.8339085395,9592893.889852816,1271589.8339085395,9592893.889852816,,,,,,,,1267786.4744850844,9627050.665614417,1267786.4744850844,9627050.665614417,,,
,26/05/2024,1716681600,,10847315.652366087,10847315.652366087,,,,,1319523.9431159666,9527791.70925012,1319523.9431159666,9527791.70925012,,,,,,,,1316890.1627903858,9577489.301234225,1316890.1627903858,9577489.301234225,,,
,27/05/2024,1716768000,,10853461.632633599,10853461.632633599,,,,,1320952.8170611113,9532508.815572487,1320952.8170611113,9532508.815572487,,,,,,,,1315690.0568337762,9577927.34705221,1315690.0568337762,9577927.34705221,,,
,28/05/2024,1716854400,,10861692.899401508,10861692.899401508,,,,,1346338.2366327178,9515354.66276879,1346338.2366327178,9515354.66276879,,,,,,,,1342311.3027245442,9544637.610959213,1342311.3027245442,9544637.610959213,,,
,29/05/2024,1716940800,,10848227.37374173,10848227.37374173,,,,,1387678.881140448,9460548.492601281,1387678.881140448,9460548.492601281,,,,,,,,1383528.296251693,9487778.416657086,1383528.296251693,9487778.416657086,,,
,30/05/2024,1717027200,,10786227.018790392,10786227.018790392,,,,,1961817.2026006249,8824409.816189768,1961817.2026006249,8824409.816189768,,,,,,,,1959857.3452553698,8908802.906119436,1959857.3452553698,8908802.906119436,,,
,31/05/2024,1717113600,,10771411.618733674,10771411.618733674,,,,,1931887.9294201164,8839523.689313559,1931887.9294201164,8839523.689313559,,,,,,,,1929957.9714486678,8938617.199588194,1929957.9714486678,8938617.199588194,,,
,01/06/2024,1717200000,,10796293.481275965,10796293.481275965,,,,,2016027.997144856,8780265.484131109,2016027.997144856,8780265.484131109,,,,,,,,2014013.9831616946,8853215.983837934,2014013.9831616946,8853215.983837934,,,
,02/06/2024,1717286400,,10796515.839423062,10796515.839423062,,,,,1895116.0513957383,8901399.788027324,1895116.0513957383,8901399.788027324,,,,,,,,1891333.3846264852,8976135.088776477,1891333.3846264852,8976135.088776477,,,
,03/06/2024,1717372800,,10823422.970389748,10823422.970389748,,,,,1778461.4338849823,9044961.536504766,1778461.4338849823,9044961.536504766,,,,,,,,1776684.7491358465,9091162.82598643,1776684.7491358465,9091162.82598643,,,
,04/06/2024,1717459200,,10796068.883971594,10796068.883971594,,,,,1882008.530090723,8914060.353880871,1882008.530090723,8914060.353880871,,,,,,,,1885022.6813582147,8950327.079205813,1885022.6813582147,8950327.079205813,,,
,05/06/2024,1717545600,,10817855.760627445,10817855.760627445,,,,,2141757.2112413924,8676098.549386052,2141757.2112413924,8676098.549386052,,,,,,,,2139617.593647745,8694130.17536977,2139617.593647745,8694130.17536977,,,
,06/06/2024,1717632000,,10793903.20560941,10793903.20560941,,,,,2340210.507818114,8453692.697791295,2340210.507818114,8453692.697791295,,,,,,,,2340320.5028817495,8492784.987086857,2340320.5028817495,8492784.987086857,,,
,07/06/2024,1717718400,,10803159.033003625,10803159.033003625,,,,,3146756.769544063,7656402.263459561,3146756.769544063,7656402.263459561,,,,,,,,3146756.769544063,7686116.790973465,3146756.769544063,7686116.790973465,,,
,08/06/2024,1717804800,,10782890.431352224,10782890.431352224,,,,,3630831.3561032135,7152059.075249011,3630831.3561032135,7152059.075249011,,,,,,,,3642001.3743182477,7190159.731667115,3642001.3743182477,7190159.731667115,,,
,09/06/2024,1717891200,,10767143.937734412,10767143.937734412,,,,,3810057.348599831,6957086.589134581,3810057.348599831,6957086.589134581,,,,,,,,3820406.8307042085,7001736.663839888,3820406.8307042085,7001736.663839888,,,
,10/06/2024,1717977600,,10771092.255047128,10771092.255047128,,,,,3939061.9441263424,6832030.310920784,3939061.9441263424,6832030.310920784,,,,,,,,3944244.681638015,6877822.855492654,3944244.681638015,6877822.855492654,,,
,11/06/2024,1718064000,,10799774.002530212,10799774.002530212,,,,,3995487.260595337,6804286.741934874,3995487.260595337,6804286.741934874,,,,,,,,4012379.3777757734,6807922.172374923,4012379.3777757734,6807922.172374923,,,
,12/06/2024,1718150400,,10804590.784322254,10804590.784322254,,,,,4833957.6981382435,5970633.086184012,4833957.6981382435,5970633.086184012,,,,,,,,4847107.901876033,5973082.04982444,4847107.901876033,5973082.04982444,,,
,13/06/2024,1718236800,,10773853.183523964,10773853.183523964,,,,,5022053.5354401115,5751799.648083852,5022053.5354401115,5751799.648083852,,,,,,,,5038226.241675891,5780871.651619848,5038226.241675891,5780871.651619848,,,
,14/06/2024,1718323200,,10748827.83304584,10748827.83304584,,,,,6053459.204853747,4695368.628192093,6053459.204853747,4695368.628192093,,,,,,,,6087341.346789979,4731002.539318238,6087341.346789979,4731002.539318238,,,
,15/06/2024,1718409600,,10750012.025861412,10750012.025861412,,,,,4222859.628358646,6527152.397502765,4222859.628358646,6527152.397502765,,,,,,,,4236892.215375971,6582199.330503768,4236892.215375971,6582199.330503768,,,
,16/06/2024,1718496000,,10765971.451217264,10765971.451217264,,,,,3933382.41526433,6832589.035952935,3933382.41526433,6832589.035952935,,,,,,,,3939370.258056576,6879223.290640185,3939370.258056576,6879223.290640185,,,
,17/06/2024,1718582400,,10782481.333838936,10782481.333838936,,,,,3613619.596400336,7168861.7374386,3613619.596400336,7168861.7374386,,,,,,,,3606406.782834667,7211481.593657113,3606406.782834667,7211481.593657113,,,
,18/06/2024,1718668800,,10751290.405067233,10751290.405067233,,,,,4025239.3512414764,6726051.053825757,4025239.3512414764,6726051.053825757,,,,,,,,4046658.3136958685,6769375.05417246,4046658.3136958685,6769375.05417246,,,
,19/06/2024,1718755200,,10772511.108250678,10772511.108250678,,,,,4102875.7533341795,6669635.354916499,4102875.7533341795,6669635.354916499,,,,,,,,4103860.679897355,6712278.459972706,4103860.679897355,6712278.459972706,,,
,20/06/2024,1718841600,,10777286.762914019,10777286.762914019,,,,,4936377.251698224,5840909.511215795,4936377.251698224,5840909.511215795,,,,,,,,4945115.270380987,5869157.767551018,4945115.270380987,5869157.767551018,,,
,21/06/2024,1718928000,,10698421.462205704,10698421.462205704,,,,,4954282.30688998,5744139.155315723,4954282.30688998,5744139.155315723,,,,,,,,4972516.524987108,5836762.743288976,4972516.524987108,5836762.743288976,,,
,22/06/2024,1719014400,,10782586.859530091,10782586.859530091,,,,,4715497.138668919,6067089.720861171,4715497.138668919,6067089.720861171,,,,,,,,4722434.394794873,6086389.662480898,4722434.394794873,6086389.662480898,,,
,23/06/2024,1719100800,,10763484.316128056,10763484.316128056,,,,,4799641.295107572,5963843.021020484,4799641.295107572,5963843.021020484,,,,,,,,4816982.431862277,5991469.687750703,4816982.431862277,5991469.687750703,,,
,24/06/2024,1719187200,,10762988.648444142,10762988.648444142,,,,,4794667.126328384,5968321.52211576,4794667.126328384,5968321.52211576,,,,,,,,4813106.135935151,5994734.32153645,4813106.135935151,5994734.32153645,,,
,25/06/2024,1719273600,,10773092.059051124,10773092.059051124,,,,,5306199.30733374,5466892.751717384,5306199.30733374,5466892.751717384,,,,,,,,5316108.533640446,5490887.931980137,5316108.533640446,5490887.931980137,,,
,26/06/2024,1719360000,,10763382.621678751,10763382.621678751,,,,,5132263.81623484,5631118.805443912,5132263.81623484,5631118.805443912,,,,,,,,5140931.426620121,5655880.249174799,5140931.426620121,5655880.249174799,,,
,27/06/2024,1719446400,,10703934.30183496,10703934.30183496,,,,,5895916.233224794,4808018.068610164,5895916.233224794,4808018.068610164,,,,,,,,5935535.93559489,4848048.40428434,5935535.93559489,4848048.40428434,,,
,28/06/2024,1719532800,,7269875.206726663,7269875.206726663,,,,,3822943.211524585,3446931.9952020776,3822943.211524585,3446931.9952020776,,,,,,,,3819124.087437148,3476418.9809989105,3819124.087437148,3476418.9809989105,,,
,29/06/2024,1719619200,780745.0398171027,6802157.141752884,7582902.181569986,34.97886432423934,36.18129112,70042.63443345265,710631.2452282058,3238643.30724763,3563513.8345052535,3238643.30724763,4274145.079733459,34.97886432423934,36.18129112,70042.63443345265,0.010389967422396288,0.00060034,70286.528688,717127.7051087864,3269094.926487864,3604369.361214621,3269094.926487864,4321497.066323407,0.010389967422396288,0.00060034,70286.528688
,30/06/2024,1719705600,823311.3189521065,6639271.921268592,7462583.2402206985,35.097829451225785,36.62254102,69763.3950357662,753476.2035458691,2984806.1573614683,3654465.763907123,2984806.1573614683,4407941.967452992,35.097829451225785,36.62254102,69763.3950357662,0.010389967422396288,0.00060034,69853.855779,760594.608486696,3020193.767738055,3693005.9742544424,3020193.767738055,4453600.5827411385,0.010389967422396288,0.00060034,69853.855779
,01/07/2024,1719792000,1044334.1202886126,6566053.062214852,7610387.182503465,35.44308806867201,37.11542016,101724.81765182837,942536.7441285555,2925555.6387044974,3640497.423510355,2925555.6387044974,4583034.167638911,35.44308806867201,37.11542016,101724.81765182837,0.010389967422396288,0.00060034,101848.767602,950922.933478906,2945274.249806955,3674085.9169632327,2945274.249806955,4625008.8504421385,0.010389967422396288,0.00060034,101848.767602
,02/07/2024,1719878400,1047117.178421462,5219500.961366714,6266618.139788176,35.95645635901261,37.91627372,99859.15133452803,947184.154356855,1999497.0805470126,3220003.880819701,1999497.0805470126,4167188.035176556,35.95645635901261,37.91627372,99859.15133452803,0.010389967422396288,0.00060034,99924.701939,957680.3307822281,2005678.581936541,3248453.839546449,2005678.581936541,4206134.170328677,0.010389967422396288,0.00060034,99924.701939
