,Date,Timestamp,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap,Acala Swap
,11/09/2022,1662854400,4350607.090268843,4350607.090268843,58391.28160507291,752876.9665854204,1492226.5172205942,1856424.1689165821,190688.1559411734,,58391.28160507291,752876.9665854204,1492226.5172205942,1856424.1689165821,190688.1559411734,,58332.9486564165,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,58332.9486564165,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,12/09/2022,1662940800,4320491.315352422,4320491.315352422,54870.13501452743,759731.4223841676,1492226.5172205942,1822975.084791959,190688.1559411734,,54870.13501452743,759731.4223841676,1492226.5172205942,1822975.084791959,190688.1559411734,,54815.3196948326,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,54815.3196948326,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,13/09/2022,1663027200,4318220.0466275625,4318220.0466275625,56234.59712765527,751317.250956948,1492226.5172205942,1827753.5253811912,190688.1559411734,,56234.59712765527,751317.250956948,1492226.5172205942,1827753.5253811912,190688.1559411734,,56304.752849706,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,56304.752849706,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,14/09/2022,1663113600,4199699.21059341,4199699.21059341,53510.96260260594,766927.1656517215,1492226.5172205942,1696346.4091773145,190688.1559411734,,53510.96260260594,766927.1656517215,1492226.5172205942,1696346.4091773145,190688.1559411734,,53548.0714160973,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,53548.0714160973,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,15/09/2022,1663200000,4192778.416623162,4192778.416623162,55229.7617731059,746341.4710378947,1492226.5172205942,1708292.5106503943,190688.1559411734,,55229.7617731059,746341.4710378947,1492226.5172205942,1708292.5106503943,190688.1559411734,,55229.7617731059,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,55229.7617731059,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,16/09/2022,1663286400,4102414.656416677,4102414.656416677,54258.98024373374,707122.1185477157,1492226.5172205942,1658118.8844634597,190688.1559411734,,54258.98024373374,707122.1185477157,1492226.5172205942,1658118.8844634597,190688.1559411734,,54330.4791543008,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,54330.4791543008,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,17/09/2022,1663372800,4173695.701424974,4173695.701424974,55354.5554825069,760583.0462549286,1492226.5172205942,1674843.4265257712,190688.1559411734,,55354.5554825069,760583.0462549286,1492226.5172205942,1674843.4265257712,190688.1559411734,,55354.5554825069,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,55354.5554825069,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,18/09/2022,1663459200,4168160.0205521532,4168160.0205521532,53426.5230639676,759364.618095263,1492226.5172205942,1672454.2062311552,190688.1559411734,,53426.5230639676,759364.618095263,1492226.5172205942,1672454.2062311552,190688.1559411734,,53426.5230639676,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,53426.5230639676,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,19/09/2022,1663545600,3998631.3386296825,3998631.3386296825,51384.4928857266,708949.7607872142,1492226.5172205942,1555382.4117949742,190688.1559411734,,51384.4928857266,708949.7607872142,1492226.5172205942,1555382.4117949742,190688.1559411734,,51384.4928857266,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,51384.4928857266,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,20/09/2022,1663632000,3968859.3009398216,3968859.3009398216,52685.70147482552,716104.0392221094,1492226.5172205942,1517154.8870811192,190688.1559411734,,52685.70147482552,716104.0392221094,1492226.5172205942,1517154.8870811192,190688.1559411734,,52633.0684064191,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,52633.0684064191,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,21/09/2022,1663718400,3953129.3082270203,3953129.3082270203,46620.20437403129,706439.543610102,1492226.5172205942,1517154.8870811192,190688.1559411734,,46620.20437403129,706439.543610102,1492226.5172205942,1517154.8870811192,190688.1559411734,,46649.8270141853,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,46649.8270141853,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,22/09/2022,1663804800,3871463.9708932703,3871463.9708932703,46683.85491944964,682051.8428017165,1492226.5172205942,1459813.600010337,190688.1559411734,,46683.85491944964,682051.8428017165,1492226.5172205942,1459813.600010337,190688.1559411734,,46637.2177017479,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,46637.2177017479,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,23/09/2022,1663891200,3711412.607332964,3711412.607332964,47786.9286907951,707000.9136522516,1224889.519021465,1541047.0900272788,190688.1559411734,,47786.9286907951,707000.9136522516,1224889.519021465,1541047.0900272788,190688.1559411734,,47786.9286907951,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,47786.9286907951,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,24/09/2022,1663977600,3704981.7298429324,3704981.7298429324,45720.0514763757,709804.5742604875,1224889.519021465,1533879.429143431,190688.1559411734,,45720.0514763757,709804.5742604875,1224889.519021465,1533879.429143431,190688.1559411734,,45720.0514763757,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,45720.0514763757,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,25/09/2022,1664064000,3638021.994712678,3638021.994712678,44985.3398603155,672250.194281684,1224889.519021465,1505208.7856080397,190688.1559411734,,44985.3398603155,672250.194281684,1224889.519021465,1505208.7856080397,190688.1559411734,,44985.3398603155,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,44985.3398603155,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
,26/09/2022,1664150400,3594460.238604382,3594460.238604382,45278.884783221074,645119.4353127948,1224889.519021465,1488484.2435457283,190688.1559411734,,45278.884783221074,645119.4353127948,1224889.519021465,1488484.2435457283,190688.1559411734,,45188.5077676857,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,,45188.5077676857,3189602.5122136427,486067.2694529623,238922.0294615936,697788.5131869853,
