,Date,Timestamp,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component,Component
,20/11/2021,1637366400,169168.54686511462,706935.1629412854,269776.9452661908,442350.6024497328,169168.54686511462,1419062.7106572092,169168.54686511462,228139.21765621,224365.45111202,26095.2983267789,40571.039928913735,187764.1559173627,101762.00631988012,4707.821777428279,111912.57527319201,51394.541895690425,145457.8469486597,213590.98272015,73062.474543102,10239.29823782109,169168.54686511462,26095.2983267789,145457.8469486597,329901.22397609014,442664.25560959824,111912.57527319201,113633.51447201573,249397.9960508742,493810.3055803777,225880.413521,222144.011002,26095.2983267789,40169.346464271024,184082.50580133597,100754.46170285161,4661.209680622059,110804.52997345744,50386.80578008865,145457.8469486597,211476.220515,72339.08370604158,10038.527684138324,493810.3055803777,26095.2983267789,145457.8469486597,326634.87522385165,438281.4411976221,110804.52997345744,112508.43017031261,244507.83926556294
,21/11/2021,1637452800,160523.90365562454,663121.9600594728,267621.4858552102,439811.67529827775,160523.90365562454,1370555.1212129607,160523.90365562454,208426.114784,213583.03815711,26356.25131004669,26992.40802891373,187764.14777940235,100754.46170285161,4707.821777428279,110795.97177057678,51363.23060435352,141637.59308059033,206798.61593991,81136.16803995635,10239.29823782109,160523.90365562454,26356.25131004669,141637.59308059033,309180.5764868516,425089.47587444825,110795.97177057678,108128.57606887008,249366.67662157697,493810.3055803777,208426.114784,211468.354611,26095.2983267789,26725.156464271022,184082.4978229435,100754.46170285161,4661.209680622059,110835.54005837764,50356.10843564071,141637.59308059033,204751.104891,80332.83964352113,10038.527684138324,493810.3055803777,26095.2983267789,141637.59308059033,309180.5764868516,420880.66918262205,110835.54005837764,107057.99610779216,244477.13394272252
,22/11/2021,1637539200,160130.33684207697,658715.8580990286,241789.12779716452,436964.8587055283,160130.33684207697,1337469.8446017215,160130.33684207697,209426.114784,210415.51379083487,26356.25131004669,40878.20740530959,171639.77080883746,89489.20500649646,2458.022873898597,99041.27707914327,50800.62283762619,131359.59920240653,211708.8592365486,83757.48730559347,10138.912960979707,160130.33684207697,26356.25131004669,131359.59920240653,298915.3197904965,424582.3959012821,99041.27707914327,124635.69471090307,232579.30660744337,493810.3055803777,209426.114784,210467.078225,26095.2983267789,40902.62627319469,169940.36713746283,89489.20500649646,2458.6252370816824,99860.93563886709,50297.64637388732,131359.59920240653,211760.740618,83807.52039526944,10038.527684138324,493810.3055803777,26095.2983267789,131359.59920240653,298915.3197904965,424686.4440800817,99860.93563886709,124710.14666846413,230276.54119548848
,23/11/2021,1637625600,116045.42181138875,656307.5006072469,226875.82950126295,432585.46216204314,116045.42181138875,1315768.792270553,116045.42181138875,208902.13064481044,210467.078225,26095.2983267789,40902.62627319469,169940.36713746283,84667.83163281428,1694.0300577113453,90290.8536846286,50223.11412610873,170898.6326937046,184185.777847,67462.53220531665,10038.519416021925,116045.42181138875,26095.2983267789,170898.6326937046,293569.96227762476,396346.88612971135,90290.8536846286,108365.15847851134,230202.00067959348,493810.3055803777,209426.114784,210467.078225,26095.2983267789,40902.62627319469,169940.36713746283,84880.201897963,1694.0300577113453,90593.98114554158,50223.11412610873,171313.03893488809,184185.777847,67462.53220531665,10038.519416021925,493810.3055803777,26095.2983267789,171313.03893488809,294306.316681963,396346.88612971135,90593.98114554158,108365.15847851134,230202.00067959348
,24/11/2021,1637712000,116045.42181138875,658478.097411273,227599.94145097682,432825.74114998936,116045.42181138875,1318903.7800122392,116045.42181138875,209426.114784,207736.697591,26095.2983267789,40853.21590065667,174366.77080883746,94174.69057837808,1694.0300577113453,100045.3727692767,31685.84804561071,143866.86000257288,180068.695587,98751.28341400655,10138.90214640989,116045.42181138875,26095.2983267789,143866.86000257288,303600.8053623781,389499.42323571135,100045.3727692767,139604.49931466323,216191.52100085808,493810.3055803777,209426.114784,207736.697591,26095.2983267789,40902.62627319469,172640.36713746283,94174.69057837808,1694.0300577113453,100183.52585142582,31372.126777832385,143866.86000257288,180068.695587,98870.71924285192,10038.516976643456,493810.3055803777,26095.2983267789,143866.86000257288,303600.8053623781,389499.42323571135,100183.52585142582,139773.34551604663,214051.01089193867
,25/11/2021,1637798400,116045.42181138875,662348.1726030257,175976.66724094708,433973.5427456025,116045.42181138875,1272298.3825895754,116045.42181138875,211520.37593184,207736.697591,26095.2983267789,40902.62627319469,176093.1744802121,71875.17352269948,24.795712817094866,72383.75503064979,31692.942974780726,81848.31064886526,206938.118429,134948.89677558382,10238.216892153458,116045.42181138875,26095.2983267789,81848.31064886526,283395.5494545395,414699.6117328171,72383.75503064979,175851.52304877853,218024.33434714627,493810.3055803777,209426.114784,207736.697591,26095.2983267789,40902.62627319469,172640.36713746283,71163.53814128661,24.795712817094866,71667.08418876216,31071.51272037326,81037.93133551015,206938.118429,134948.89677558382,10037.46754132692,493810.3055803777,26095.2983267789,81037.93133551015,280589.6529252866,414699.6117328171,71667.08418876216,175851.52304877853,213749.347399163
,26/11/2021,1637884800,115290.93157619119,658162.7970223648,173802.77828259676,431569.7934411092,115290.93157619119,1263535.3687460711,115290.93157619119,209184.22762142448,207736.697591,26086.347639452815,40788.75336165012,174366.77080883746,71081.34425473343,24.795712817094866,71314.41046746926,31382.227847576993,71355.67998766902,210784.558781,139291.7124557,10137.84221674019,115290.93157619119,26086.347639452815,71355.67998766902,280265.5718761579,418546.0520848171,71314.41046746926,180080.46581735014,215886.84087315464,490599.70883485617,209426.114784,207736.697591,26095.2983267789,40902.62627319469,172640.36713746283,71163.53814128661,24.795712817094866,71667.08418876216,31071.51272037326,71355.67998766902,210784.558781,139680.58319932694,10037.46754132692,490599.70883485617,26095.2983267789,71355.67998766902,280589.6529252866,418546.0520848171,71667.08418876216,180583.20947252162,213749.347399163
,27/11/2021,1637971200,115290.93157619119,657205.0952960372,173682.17515039383,429335.3884937935,115290.93157619119,1260222.6589402244,115290.93157619119,208536.2632222828,207398.29451062426,26095.2983267789,40808.4684275138,174366.77080883746,70861.16426772429,24.75532060091582,71414.02771449165,31382.227847576993,72774.84226466238,214807.82548734595,131882.74332172392,9869.977420061268,115290.93157619119,26095.2983267789,72774.84226466238,279397.42749000713,422230.8753185711,71414.02771449165,172691.21174923773,215618.97607647572,490599.70883485617,209426.114784,207736.697591,26095.2983267789,40902.62627319469,172640.36713746283,71163.53814128661,24.795712817094866,71667.08418876216,31071.51272037326,72774.84226466238,215158.318388,132187.03788293042,9772.25487134779,490599.70883485617,26095.2983267789,72774.84226466238,280589.6529252866,422919.8116918171,71667.08418876216,173089.6641561251,213484.1347291839
,28/11/2021,1638057600,115290.93157619119,684160.4455133537,178695.44753375108,431434.38523805724,115290.93157619119,1294290.2782851618,115290.93157619119,209180.66737747318,207736.697591,26095.2983267789,40884.956338644675,200262.82587945688,71080.13447458502,24.795712817094866,72714.910771049,34875.60657529995,69528.79066424593,220986.755082,129583.02384104788,11335.815650763436,115290.93157619119,26095.2983267789,69528.79066424593,280260.8018520582,428748.24838581705,72714.910771049,170467.98017969256,246474.24810552027,490599.70883485617,209426.114784,207736.697591,26095.2983267789,40902.62627319469,172640.36713746283,71163.53814128661,24.795712817094866,72714.910771049,30065.178082155133,69552.3689173089,220986.755082,129639.02790110116,9772.25487134779,490599.70883485617,26095.2983267789,69552.3689173089,280589.6529252866,428748.24838581705,72714.910771049,170541.65417429584,212477.80009096576
,29/11/2021,1638144000,115290.93157619119,651690.6701661155,152837.63116951444,429658.62093097746,115290.93157619119,1234186.9222666074,115290.93157619119,207849.614404,217402.94914452062,26081.91143873726,40902.62627319469,159453.56890566295,63088.597707906,24.794522622879644,63002.617026476866,26721.62191250868,72741.27852689476,209956.74640840883,137497.66230776886,9462.933687905019,115290.93157619119,26081.91143873726,72741.27852689476,270938.212111906,427384.49007555237,63002.617026476866,178400.28858096356,195638.12450607665,490599.70883485617,207849.614404,217413.384987,26095.2983267789,40902.62627319469,164665.7333638282,63088.597707906,24.795712817094866,63076.226983366454,27595.089273275677,72741.27852689476,209966.824816,137497.66230776886,9772.25487134779,490599.70883485617,26095.2983267789,72741.27852689476,270938.212111906,427405.0055158171,63076.226983366454,178400.28858096356,202033.07750845168
,30/11/2021,1638230400,105003.05568192426,651449.0163584023,152904.66651097342,386789.9841111389,105003.05568192426,1191143.6669805145,105003.05568192426,214044.908304,210878.5765960182,25957.828295193427,40833.21451640908,159734.48864678165,63088.597707906,24.757477827930906,63022.61219043059,26768.699134808892,60022.71904285667,199932.59266140749,120376.31402901668,6458.358377858053,105003.05568192426,25957.828295193427,60022.71904285667,277133.506011906,410835.9267352536,63022.61219043059,161209.52854542577,192961.5461594486,490599.70883485617,214044.908304,211204.253555,26095.2983267789,40902.62627319469,164665.7333638282,63088.597707906,24.795712817094866,63076.226983366454,27595.089273275677,59428.43469589769,200241.364846,120580.93988399982,6657.737647178095,490599.70883485617,26095.2983267789,59428.43469589769,277133.506011906,411470.4141138171,63076.226983366454,161483.5661571945,198918.560284282
,01/12/2021,1638316800,105521.12897445387,641377.1514637291,152584.44334409965,376900.84311838064,105521.12897445387,1170862.4379262093,105521.12897445387,213716.9915044783,210726.08712495147,26356.25131004669,30843.332877471024,159734.48864678165,63121.63227008873,24.739575323276963,61103.710138795774,28334.361359891853,74864.16776057161,201392.87380667197,93923.66467069898,6720.136880438053,105521.12897445387,26356.25131004669,74864.16776057161,276838.62377456704,412143.7005069467,61103.710138795774,124766.99754817001,194788.98688711156,490599.70883485617,214044.908304,211204.253555,26095.2983267789,30905.514773194693,164665.7333638282,63218.482986023315,24.795712817094866,61282.53256883162,29209.085853960405,74122.93837680358,201849.861894,94113.02006707394,6927.597647178095,490599.70883485617,26095.2983267789,74122.93837680358,277263.39129002334,413078.9111618171,61282.53256883162,125018.53484026864,200802.4168649667
,02/12/2021,1638403200,105521.12897445387,650405.1751399785,154319.08184271166,378466.1429683184,105521.12897445387,1183190.3999510086,105521.12897445387,214044.908304,211204.253555,26356.25131004669,41102.33477319469,157697.4271977372,63203.46599002332,39.81571281709487,61282.53256883162,29793.267571039614,62263.24962320285,209491.74764,96460.72190815961,10250.423796955936,105521.12897445387,26356.25131004669,62263.24962320285,277248.3742940233,420735.8169078171,61282.53256883162,137563.0566813543,197741.11856573276,490599.70883485617,214044.908304,211204.253555,26095.2983267789,41102.33477319469,154605.3207820953,63203.46599002332,39.81571281709487,61282.53256883162,29209.085853960405,61042.40159137534,209491.74764,96460.72190815961,10049.43509505484,490599.70883485617,26095.2983267789,61042.40159137534,277248.3742940233,420735.8169078171,61282.53256883162,137563.0566813543,193863.84173111056
,03/12/2021,1638489600,105521.12897445387,604881.7366045639,154023.06124808337,377554.3300530596,105521.12897445387,1136459.1279057069,105521.12897445387,192491.573387,192440.61092798776,25086.33037162974,39611.71720246866,155251.50471547773,62200.79327450031,39.78477600823599,62222.2820850748,29560.201112500006,56007.501401585774,209510.17160793714,101886.72759753134,10149.929446005388,105521.12897445387,25086.33037162974,56007.501401585774,254692.36666150033,401990.56731193315,62222.2820850748,141498.4448,194961.63527398312,490599.70883485617,192491.573387,192590.253555,25148.92604856462,39611.71720246866,153714.3611044334,62200.79327450031,39.81571281709487,62222.2820850748,29267.525853960404,55452.97168473839,209673.087597,101886.72759753134,10049.43509505484,490599.70883485617,25148.92604856462,55452.97168473839,254692.36666150033,402303.15686481714,62222.2820850748,141498.4448,193031.32205344865
,04/12/2021,1638576000,105521.12897445387,604795.833764028,154023.06017305912,377600.76640443597,105521.12897445387,1136419.6603415231,105521.12897445387,192491.573387,192435.41099114178,25005.6274679399,39611.71720246866,155251.50471547773,62200.79327450031,39.783700983989924,62222.2820850748,29560.201112500006,59056.967834424904,206879.05581358875,101514.81331041691,10149.929446005388,105521.12897445387,25005.6274679399,59056.967834424904,254692.36666150033,399354.25050571456,62222.2820850748,141126.53051288557,194961.63527398312,490599.70883485617,192491.573387,192590.253555,25148.92604856462,39611.71720246866,153714.3611044334,62200.79327450031,39.81571281709487,62222.2820850748,29267.525853960404,58472.24538061872,207045.520412,101514.81331041691,10049.43509505484,490599.70883485617,25148.92604856462,58472.24538061872,254692.36666150033,399675.5896798171,62222.2820850748,141126.53051288557,193031.32205344865
,05/12/2021,1638662400,105521.12897445387,604537.0428803887,154023.02313279925,376738.23324468127,105521.12897445387,1135298.2992578694,105521.12897445387,192491.573387,192228.76164907726,25059.798254648507,36314.84344434061,158442.0661453223,62229.203274500316,39.74097872413718,62193.8777670748,29560.201112500006,66781.68288095093,234935.6865979941,64870.9343197309,10149.929446005388,105521.12897445387,25059.798254648507,66781.68288095093,254720.77666150033,427204.1892257955,62193.8777670748,101185.7777640715,198152.19670382768,490599.70883485617,192491.573387,192590.253555,25148.92604856462,36366.52026964377,156873.33281715077,62229.203274500316,39.81571281709487,62193.8777670748,29267.525853960404,66781.68288095093,235377.490147,64963.24709385126,10049.43509505484,490599.70883485617,25148.92604856462,66781.68288095093,254720.77666150033,428007.55941481714,62193.8777670748,101329.76736349503,196190.29376616603
,06/12/2021,1638748800,105521.12897445387,610369.1607186056,155013.96589544378,375432.00200859096,105521.12897445387,1140815.1286226406,105521.12897445387,192468.0894150468,191861.877216055,25148.92604856462,36173.26858093088,164716.99945800833,62221.61131170083,39.66512979122062,62021.78730729331,30730.902146658424,59748.87524341051,240049.95738681278,65081.32965742765,10551.839720940035,105521.12897445387,25148.92604856462,59748.87524341051,254689.70072674763,431951.49973265897,62021.78730729331,101254.59823835854,205999.7413256068,490599.70883485617,192491.573387,192590.253555,25148.92604856462,36366.52026964377,156873.33281715077,62229.203274500316,39.81571281709487,62193.8777670748,29267.525853960404,59748.87524341051,240961.272921,65429.01946687462,10049.371162800033,490599.70883485617,25148.92604856462,59748.87524341051,254720.77666150033,433591.3421888171,62193.8777670748,101795.53973651839,196190.2298339112
,07/12/2021,1638835200,105521.12897445387,604996.5709327662,154023.09786689223,376252.30869113386,105521.12897445387,1135271.9774907925,105521.12897445387,199890.628043,195590.253555,25068.449485209214,36366.52026964377,148080.71957991325,62229.203274500316,39.81571281709487,62193.8777670748,29560.201112500006,53428.033387084586,242449.386605,70225.02382462125,10149.864874428033,105521.12897445387,25068.449485209214,53428.033387084586,262119.83131750033,438079.4558728171,62193.8777670748,106591.54409426503,187790.78556684128,490599.70883485617,199890.628043,195590.253555,25148.92604856462,36366.52026964377,146614.57384149826,62229.203274500316,39.81571281709487,62193.8777670748,29267.525853960404,53496.40178857038,242449.386605,70225.02382462125,10049.371162800033,490599.70883485617,25148.92604856462,53496.40178857038,262119.83131750033,438079.4558728171,62193.8777670748,106591.54409426503,185931.4708582587
,08/12/2021,1638921600,105521.12897445387,598869.277586696,154022.99283304182,375710.2511173583,105521.12897445387,1128602.5215370962,105521.12897445387,197685.463858,192922.25545661486,25148.92604856462,36366.513269643765,146746.11895387268,62229.203274500316,39.710678966683375,62193.8777670748,29560.201112500006,69618.24248491088,229617.71030001767,66324.4334580017,10149.864874428033,105521.12897445387,25148.92604856462,69618.24248491088,259914.66713250033,422579.6764355992,62193.8777670748,102690.94672764547,186456.1849408007,490599.70883485617,197685.463858,193432.530472,25148.92604856462,36366.513269643765,145293.18708304226,62229.203274500316,39.81571281709487,62193.8777670748,29267.525853960404,69658.57479971992,230225.043966,66324.4334580017,10049.371162800033,490599.70883485617,25148.92604856462,69658.57479971992,259914.66713250033,423697.3901508171,62193.8777670748,102690.94672764547,184610.08409980268
,09/12/2021,1639008000,105521.12897445387,599713.4949730181,154023.09786689223,376919.3674987772,105521.12897445387,1130655.9603386878,105521.12897445387,195900.34866,195214.530472,25122.318484805237,36730.1784023402,146746.11895387268,62229.203274500316,39.81571281709487,62193.8777670748,29560.201112500006,63470.5048868936,235644.505359,67654.49237845559,10149.864874428033,105521.12897445387,25122.318484805237,63470.5048868936,258129.5519345003,430898.8515438171,62193.8777670748,104384.67078079579,186456.1849408007,490599.70883485617,195900.34866,195214.530472,25148.92604856462,36366.513269643765,145293.18708304226,62229.203274500316,39.81571281709487,62193.8777670748,29267.525853960404,63598.464998470525,235644.505359,66984.64591926296,10049.371162800033,490599.70883485617,25148.92604856462,63598.464998470525,258129.5519345003,430898.8515438171,62193.8777670748,103351.15918890672,184610.08409980268
,10/12/2021,1639094400,99050.67024454488,598675.1280002489,153344.54349413785,378924.42804908426,99050.67024454488,1130944.099543471,99050.67024454488,195527.7461968487,197161.45808237998,25400.415309050266,36366.513269643765,144218.9951423262,62609.89232987222,40.21386994526582,63084.90240462416,27609.534889696206,54635.0928286541,237405.62987484,76908.98091178742,9974.724433802754,99050.67024454488,25400.415309050266,54635.0928286541,258137.63852672093,434607.30182716524,63084.90240462416,113275.49418143119,181803.25446582516,490719.10667702864,195900.34866,195209.364438,25148.92604856462,36366.513269643765,145298.270697064,62729.203274500316,39.81571281709487,63197.77362832434,27816.153276232057,54731.85875493282,235055.079084,76908.98091178742,10049.371162800033,490719.10667702864,25148.92604856462,54731.85875493282,258629.5519345003,430304.2592348171,63197.77362832434,113275.49418143119,183163.79513609607
,11/12/2021,1639180800,99050.67024454488,597929.0116172573,161478.23023212925,376413.29010087455,99050.67024454488,1135820.5319502612,99050.67024454488,195204.314721211,194833.78162082128,24946.653236356015,36193.008634834296,146751.25340403465,66504.87890133601,39.739107385634775,66839.29741441322,28094.31480899438,74693.3677687061,213476.4629908018,78093.5944669386,10149.864874428033,99050.67024454488,24946.653236356015,74693.3677687061,261709.19362254703,408349.98371900874,66839.29741441322,114286.6031017729,184995.43308745706,490719.10667702864,195900.34866,195209.364438,25148.92604856462,36366.513269643765,145298.270697064,66742.0132745003,39.81571281709487,67141.56875695704,27816.153276232057,74693.3677687061,213887.983471,78467.96512856698,10049.371162800033,490719.10667702864,25148.92604856462,74693.3677687061,262642.3619345003,409137.16362181713,67141.56875695704,114834.47839821075,183163.79513609607
,12/12/2021,1639267200,99050.67024454488,599148.3354066354,184722.10892343338,377095.02261644724,99050.67024454488,1160965.466946516,99050.67024454488,195900.34866,195136.74655442903,31538.674490305686,30821.246695803406,145751.31900609727,79052.67285473112,39.80090137192691,77535.32035833593,28094.31480899438,62178.48079404798,219459.1185349726,85307.5584129986,10149.864874428033,99050.67024454488,31538.674490305686,62178.48079404798,274953.0215147311,414635.6659907736,77535.32035833593,116128.805108802,183995.49868951968,490719.10667702864,195900.34866,195209.364438,31629.197252843325,30835.15334996424,144308.23663970028,79052.67285473112,39.81571281709487,77535.55296499481,27816.153276232057,62178.48079404798,219540.787708,85346.04948131467,10049.371162800033,490719.10667702864,31629.197252843325,62178.48079404798,274953.0215147311,414789.9678588171,77535.55296499481,116181.2028312789,182173.76107873238
,13/12/2021,1639353600,104490.29154205974,586684.6457821449,182242.74462960538,376374.891639987,104490.29154205974,1145302.2820517372,104490.29154205974,198233.14961111706,195879.59806275502,31463.96632639447,30803.639823240577,130304.2919586377,79004.05546092546,39.72660525181021,77458.17248313574,25740.790080292383,55633.913447630744,221131.55645311467,90309.83415889805,9299.587580343523,104490.29154205974,31463.96632639447,55633.913447630744,277237.20507204253,417050.88112112146,77458.17248313574,121113.47398213863,165344.6696192736,490719.10667702864,198355.138021,196318.959895,31629.197252843325,30835.15334996424,140810.1362221741,79052.67285473112,39.81571281709487,77535.55296499481,27816.153276232057,55083.08262141658,221627.55893,90402.22523308627,10049.371162800033,490719.10667702864,31629.197252843325,55083.08262141658,277407.8108757311,417986.3345378171,77535.55296499481,121237.37858305051,178675.66066120617
,14/12/2021,1639440000,104490.29154205974,601505.252916734,190851.60352672602,381081.92405048147,104490.29154205974,1173438.7804939414,104490.29154205974,198355.138021,198282.14949395,31506.22293392427,31143.50488346388,142218.23758439583,85313.23285473112,70.51386994526581,79552.90902972082,25914.947772328804,55161.299696496375,179893.13398244,135877.6254971171,10149.864874428033,104490.29154205974,31506.22293392427,55161.299696496375,283668.3708757311,378245.79734633525,79552.90902972082,167021.13038058096,178283.05023115268,490719.10667702864,198355.138021,196318.959895,31629.197252843325,30835.15334996424,140810.1362221741,85313.23285473112,69.81571281709486,79776.44262194751,25658.364131018618,54615.14821435285,178112.013844,134532.30247239314,10049.371162800033,490719.10667702864,31629.197252843325,54615.14821435285,283668.3708757311,374500.7894518171,79776.44262194751,165367.45582235738,176517.87151599274
