,Date,Timestamp,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB,Wrapped BNB
,26/12/2021,1640476800,,165118499.0778617,,,165118499.0778617,,,,300565.20146691,
,27/12/2021,1640563200,,165192799.38644505,,,165192799.38644505,,,,300508.99453611,
,28/12/2021,1640649600,,168811686.49382386,,,168811686.49382386,,,,301073.09879405,
,29/12/2021,1640736000,,161637433.89966017,,,161637433.89966017,,,,301180.28229049,
,30/12/2021,1640822400,,156046971.9143344,,,156046971.9143344,,,,301185.02232023,
,31/12/2021,1640908800,,156925001.87413582,,,156925001.87413582,,,,303113.71593003,
,01/01/2022,1640995200,,157527289.07849875,,,157527289.07849875,,,,303129.46500375,
,02/01/2022,1641081600,,159893110.96598798,,,159893110.96598798,,,,303172.37574135,
,03/01/2022,1641168000,,160718547.76888496,,,160718547.76888496,,,,303128.15497715,
,04/01/2022,1641254400,,154730030.86585984,,,154730030.86585984,,,,303041.63980074,
,05/01/2022,1641340800,,155058495.0400226,,,155058495.0400226,,,,303613.58704553,
,06/01/2022,1641427200,,144564561.697003,,,144564561.697003,,,,303560.38405183,
,07/01/2022,1641513600,,142708573.44266695,,,142708573.44266695,,,,303448.02875389,
,08/01/2022,1641600000,,137692474.4471725,,,137692474.4471725,,,,303481.24230714,
,09/01/2022,1641686400,,131240294.35329966,,,131240294.35329966,,,,303572.10944046,
,10/01/2022,1641772800,,132966938.7518039,,,132966938.7518039,,,,303986.96589425,
,11/01/2022,1641859200,,129468954.80082075,,,129468954.80082075,,,,304525.3552883,
,12/01/2022,1641945600,,135624577.4811515,,,135624577.4811515,,,,292894.02328291,
,13/01/2022,1642032000,,139462324.48634484,,,139462324.48634484,,,,286540.90626111,
,14/01/2022,1642118400,,137315774.79803875,,,137315774.79803875,,,,286546.13801473,
,15/01/2022,1642204800,,140315113.84315774,,,140315113.84315774,,,,286960.57803783,
,16/01/2022,1642291200,,141500384.9000172,,,141500384.9000172,,,,286565.64644177,
,17/01/2022,1642377600,,142257892.14967424,,,142257892.14967424,,,,286544.51949739,
,18/01/2022,1642464000,,136445662.1526801,,,136445662.1526801,,,,286451.96009632,
,19/01/2022,1642550400,,133803588.75485395,,,133803588.75485395,,,,283692.54479986,
,04/02/2022,1643932800,,115994979.50097966,,,115994979.50097966,,,,306929.98386161,
,05/02/2022,1644019200,,122508522.95464985,,,122508522.95464985,,,,307031.20963046,
,06/02/2022,1644105600,,127960516.82454051,,,127960516.82454051,,,,307715.74842377,
,07/02/2022,1644192000,,129146175.72395866,,,129146175.72395866,,,,307923.45371822,
,08/02/2022,1644278400,,133851399.99170229,,,133851399.99170229,,,,308186.13002326,
,09/02/2022,1644364800,,127759212.30086473,,,127759212.30086473,,,,308217.44300708,
,10/02/2022,1644451200,,130214098.09636378,,,130214098.09636378,,,,308235.52632587,
,11/02/2022,1644537600,,127943226.71167608,,,127943226.71167608,,,,308215.23623058,
,12/02/2022,1644624000,,123593741.23731901,,,123593741.23731901,,,,308283.00924726,
,13/02/2022,1644710400,,125227232.7082468,,,125227232.7082468,,,,310429.431602,
,14/02/2022,1644796800,,123961310.75506125,,,123961310.75506125,,,,310376.60120449,
,15/02/2022,1644883200,,125366437.69695294,,,125366437.69695294,,,,310451.28447564,
,16/02/2022,1644969600,,130830798.07557681,,,130830798.07557681,,,,302261.33923754,
,17/02/2022,1645056000,,129591395.54461345,,,129591395.54461345,,,,302204.64424377,
,18/02/2022,1645142400,,120783070.10671477,,,120783070.10671477,,,,299955.47248793,
,19/02/2022,1645228800,,119561238.3657184,,,119561238.3657184,,,,298940.46347223,
,20/02/2022,1645315200,,115819767.17258611,,,115819767.17258611,,,,288928.22225362,
,21/02/2022,1645401600,,110433338.05901371,,,110433338.05901371,,,,289221.21902159,
,22/02/2022,1645488000,,107259221.28817853,,,107259221.28817853,,,,300479.66519548,
,23/02/2022,1645574400,,112978076.98735385,,,112978076.98735385,,,,301685.16378903,
,24/02/2022,1645660800,,111958823.56461501,,,111958823.56461501,,,,301531.97835878,
,25/02/2022,1645747200,,107234298.06434633,,,107234298.06434633,,,,301448.56510372,
,26/02/2022,1645833600,,112901321.71048883,,,112901321.71048883,,,,301439.95757593,
,27/02/2022,1645920000,,112732951.02798732,,,112732951.02798732,,,,301683.12734957,
,28/02/2022,1646006400,,109623890.30489866,,,109623890.30489866,,,,301686.68383438,
,01/03/2022,1646092800,,120314725.89516862,,,120314725.89516862,,,,301646.50728368,
,02/03/2022,1646179200,,119123214.29317541,,,119123214.29317541,,,,291725.55785173,
,03/03/2022,1646265600,,118041608.50215603,,,118041608.50215603,,,,287801.06912631,
,04/03/2022,1646352000,,114761412.99032381,,,114761412.99032381,,,,287629.79771504,
,05/03/2022,1646438400,,106067717.88218942,,,106067717.88218942,,,,287142.90555291,
,06/03/2022,1646524800,,110871388.94582163,,,110871388.94582163,,,,286778.37858778,
,07/03/2022,1646611200,,106819821.50493197,,,106819821.50493197,,,,286826.22175214,
,08/03/2022,1646697600,,110006198.87165754,,,110006198.87165754,,,,286833.01750015,
,09/03/2022,1646784000,,108619735.9040137,,,108619735.9040137,,,,283706.14821087,
,10/03/2022,1646870400,,117832980.87117185,,,117832980.87117185,,,,299265.96452271,
,11/03/2022,1646956800,,110538534.03285271,,,110538534.03285271,,,,299993.30754974,
,12/03/2022,1647043200,,112987347.77763326,,,112987347.77763326,,,,300730.21153984,
,13/03/2022,1647129600,,112643784.19031696,,,112643784.19031696,,,,301339.67574521,
,14/03/2022,1647216000,,109077568.65431716,,,109077568.65431716,,,,301169.49763741,
,15/03/2022,1647302400,,112236758.25016262,,,112236758.25016262,,,,301112.72804143,
,16/03/2022,1647388800,,111903841.0144838,,,111903841.0144838,,,,301359.54814985,
,17/03/2022,1647475200,,115608030.37726516,,,115608030.37726516,,,,301329.3811637,
,18/03/2022,1647561600,,117751634.72777835,,,117751634.72777835,,,,301718.38657283,
,19/03/2022,1647648000,,120780340.75426854,,,120780340.75426854,,,,302290.929181,
,20/03/2022,1647734400,,120203577.02786615,,,120203577.02786615,,,,302269.66335873,
,21/03/2022,1647820800,,117966133.92121999,,,117966133.92121999,,,,301641.95029462,
,22/03/2022,1647907200,,119574978.56181113,,,119574978.56181113,,,,301728.43442294,
,23/03/2022,1647993600,,122293262.75623663,,,122293262.75623663,,,,301772.3942165,
,24/03/2022,1648080000,,123014166.9151835,,,123014166.9151835,,,,301823.40926757,
,25/03/2022,1648166400,,124845611.93778555,,,124845611.93778555,,,,301792.71885947,
,26/03/2022,1648252800,,123883747.42083077,,,123883747.42083077,,,,301971.35264066,
,27/03/2022,1648339200,,125872096.54802175,,,125872096.54802175,,,,302018.13121871,
,28/03/2022,1648425600,,130112453.1848074,,,130112453.1848074,,,,303115.79076251,
,29/03/2022,1648512000,,131499229.25772865,,,131499229.25772865,,,,303196.21234864,
,30/03/2022,1648598400,,131648611.93745486,,,131648611.93745486,,,,303114.32109379,
,31/03/2022,1648684800,,134361254.3105299,,,134361254.3105299,,,,303120.63870083,
,01/04/2022,1648771200,,130193719.29669456,,,130193719.29669456,,,,303079.17055822,
,02/04/2022,1648857600,,136176142.01087502,,,136176142.01087502,,,,302586.75231285,
,03/04/2022,1648944000,,132979990.95150329,,,132979990.95150329,,,,302330.31931682,
,04/04/2022,1649030400,,134718737.23473158,,,134718737.23473158,,,,302337.88288501,
,05/04/2022,1649116800,,135462308.28797182,,,135462308.28797182,,,,302371.22385708,
,06/04/2022,1649203200,,132859894.5537865,,,132859894.5537865,,,,302442.33775817,
,07/04/2022,1649289600,,127876006.33014894,,,127876006.33014894,,,,302700.92633483,
,08/04/2022,1649376000,,132328238.69373679,,,132328238.69373679,,,,302755.19056863,
,09/04/2022,1649462400,,126656883.16578783,,,126656883.16578783,,,,301657.3776783,
,10/04/2022,1649548800,,128721213.06845142,,,128721213.06845142,,,,301879.01751513,
,11/04/2022,1649635200,,127046672.72875305,,,127046672.72875305,,,,301938.523965,
,12/04/2022,1649721600,,119335439.16300443,,,119335439.16300443,,,,302222.15256801,
,13/04/2022,1649808000,,125179349.84596784,,,125179349.84596784,,,,301658.79424047,
,14/04/2022,1649894400,,130118047.04571004,,,130118047.04571004,,,,307237.24834292,
,15/04/2022,1649980800,,125543418.17933954,,,125543418.17933954,,,,303347.55274571,
,16/04/2022,1650067200,,126721090.72339652,,,126721090.72339652,,,,303312.88619497,
,17/04/2022,1650153600,,126934523.40546647,,,126934523.40546647,,,,303976.53959832,
,18/04/2022,1650240000,,123535165.9454217,,,123535165.9454217,,,,303989.28575575,
,19/04/2022,1650326400,,127314307.48074529,,,127314307.48074529,,,,303961.57927837,
,20/04/2022,1650412800,,127607572.25671454,,,127607572.25671454,,,,303943.34093158,
,21/04/2022,1650499200,,128444286.92985015,,,128444286.92985015,,,,304118.11750882,
,22/04/2022,1650585600,,123118062.13114603,,,123118062.13114603,,,,304258.15428431,
,23/04/2022,1650672000,,124008328.11138019,,,124008328.11138019,,,,304150.71154562,
,24/04/2022,1650758400,,123059621.3230926,,,123059621.3230926,,,,304988.03272223,
,25/04/2022,1650844800,,120157571.1727565,,,120157571.1727565,,,,305185.33773432,
,26/04/2022,1650931200,,124005961.13549793,,,124005961.13549793,,,,305162.81409464,
,27/04/2022,1651017600,,116743347.75847471,,,116743347.75847471,,,,303127.12008536,
,28/04/2022,1651104000,,118592980.3372587,,,118592980.3372587,,,,303144.04114736,
,29/04/2022,1651190400,,119916258.93798193,,,119916258.93798193,,,,294439.21461925,
,30/04/2022,1651276800,,116568915.36836372,,,116568915.36836372,,,,294321.3537554,
,01/05/2022,1651363200,,111628340.91310601,,,111628340.91310601,,,,293774.25367942,
,02/05/2022,1651449600,,114598181.16020828,,,114598181.16020828,,,,292461.67098869,
,03/05/2022,1651536000,,114087367.30060916,,,114087367.30060916,,,,292599.23392734,
,04/05/2022,1651622400,,112298145.99326953,,,112298145.99326953,,,,292595.48200435,
,05/05/2022,1651708800,,117878648.09468496,,,117878648.09468496,,,,292669.88130865,
,06/05/2022,1651795200,,111775899.87831213,,,111775899.87831213,,,,296464.20676952,
,07/05/2022,1651881600,,113555212.32449345,,,113555212.32449345,,,,298892.43083937,
,08/05/2022,1651968000,,109056232.84237841,,,109056232.84237841,,,,299736.78771542,
,09/05/2022,1652054400,,107691743.65308265,,,107691743.65308265,,,,299993.71456093,
,10/05/2022,1652140800,,89897631.65132317,,,89897631.65132317,,,,298822.07037403,
,11/05/2022,1652227200,,95984843.21280701,,,95984843.21280701,,,,299046.15139361,
,12/05/2022,1652313600,,82120065.57699539,,,82120065.57699539,,,,295778.94243263,
,13/05/2022,1652400000,,79198522.32422462,,,79198522.32422462,,,,289214.58634321,
,14/05/2022,1652486400,,85858619.31391704,,,85858619.31391704,,,,291134.98800962,
,15/05/2022,1652572800,,85584684.18897149,,,85584684.18897149,,,,288406.68639923,
,16/05/2022,1652659200,,89679594.2472631,,,89679594.2472631,,,,286937.97353063,
,17/05/2022,1652745600,,86423230.3925471,,,86423230.3925471,,,,286824.96562526,
,18/05/2022,1652832000,,88332858.75652426,,,88332858.75652426,,,,287476.35225217,
,19/05/2022,1652918400,,83664965.30271444,,,83664965.30271444,,,,287449.20395353,
,20/05/2022,1653004800,,87660802.67011335,,,87660802.67011335,,,,287478.4464307,
,21/05/2022,1653091200,,87192494.9468763,,,87192494.9468763,,,,287252.07533398,
,22/05/2022,1653177600,,89948071.14059116,,,89948071.14059116,,,,287135.51407965,
,23/05/2022,1653264000,,91841442.52020684,,,91841442.52020684,,,,287022.44677857,
,24/05/2022,1653350400,,91287077.38710229,,,91287077.38710229,,,,285629.15327629,
,25/05/2022,1653436800,,94191747.9500721,,,94191747.9500721,,,,285663.26373115,
,26/05/2022,1653523200,,93773751.0915845,,,93773751.0915845,,,,285269.38151492,
,27/05/2022,1653609600,,86772292.03960778,,,86772292.03960778,,,,284695.3379035,
,28/05/2022,1653696000,,86552133.82013111,,,86552133.82013111,,,,284739.0657635,
,29/05/2022,1653782400,,87353976.19363935,,,87353976.19363935,,,,284707.56858627,
,30/05/2022,1653868800,,87013452.24469262,,,87013452.24469262,,,,284683.30523374,
,31/05/2022,1653955200,,92118909.17614453,,,92118909.17614453,,,,286751.46825259,
,01/06/2022,1654041600,,92300192.12707135,,,92300192.12707135,,,,286780.15263965,
,02/06/2022,1654128000,,86033369.41668041,,,86033369.41668041,,,,287064.96301862,
,03/06/2022,1654214400,,88243197.38159092,,,88243197.38159092,,,,286997.74736264,
,04/06/2022,1654300800,,85458374.8745812,,,85458374.8745812,,,,286888.59565792,
,05/06/2022,1654387200,,85714414.17844433,,,85714414.17844433,,,,286852.56242577,
,06/06/2022,1654473600,,85823109.06194629,,,85823109.06194629,,,,286726.94461428,
,07/06/2022,1654560000,,85136730.96815857,,,85136730.96815857,,,,287061.60553024,
,08/06/2022,1654646400,,83727656.7538024,,,83727656.7538024,,,,287102.3445935,
,09/06/2022,1654732800,,82517924.92604241,,,82517924.92604241,,,,287118.73669465,
,10/06/2022,1654819200,,82651267.05903144,,,82651267.05903144,,,,287113.16587012,
,11/06/2022,1654905600,,81125671.35460776,,,81125671.35460776,,,,283467.87572804,
,12/06/2022,1654992000,,76500627.69512731,,,76500627.69512731,,,,283535.18288843,
,13/06/2022,1655078400,,72714917.16237447,,,72714917.16237447,,,,281797.0747263,
,14/06/2022,1655164800,,62775453.67277741,,,62775453.67277741,,,,281921.46976592,
,15/06/2022,1655251200,,62659764.9745323,,,62659764.9745323,,,,281629.57874301,
,16/06/2022,1655337600,,65680826.015063845,,,65680826.015063845,,,,281469.14941103,
,17/06/2022,1655424000,,59166881.08030328,,,59166881.08030328,,,,281840.99976327,
,18/06/2022,1655510400,,60970466.54052745,,,60970466.54052745,,,,281996.51514975,
,19/06/2022,1655596800,,55619347.276087575,,,55619347.276087575,,,,282059.67481154,
,20/06/2022,1655683200,,60561022.28522005,,,60561022.28522005,,,,281810.24795356,
,21/06/2022,1655769600,,61000056.55155572,,,61000056.55155572,,,,281781.48813542,
,22/06/2022,1655856000,,61880105.04791448,,,61880105.04791448,,,,282080.98212114,
,23/06/2022,1655942400,,60529201.514793985,,,60529201.514793985,,,,282108.50817857,
,24/06/2022,1656028800,,64575555.131824665,,,64575555.131824665,,,,282075.5476863,
,25/06/2022,1656115200,,67892624.40469304,,,67892624.40469304,,,,281992.95732137,
,26/06/2022,1656201600,,67598647.46305779,,,67598647.46305779,,,,281895.94438306,
,27/06/2022,1656288000,,65990686.968636855,,,65990686.968636855,,,,281854.89671822,
,28/06/2022,1656374400,,65929893.56686243,,,65929893.56686243,,,,281920.35220586,
,29/06/2022,1656460800,,63993018.63077566,,,63993018.63077566,,,,281982.10377534,
,30/06/2022,1656547200,,61818381.637904316,,,61818381.637904316,,,,282999.36658993,
,01/07/2022,1656633600,,61374756.05582347,,,61374756.05582347,,,,283133.07217707,
,02/07/2022,1656720000,,61633196.229506075,,,61633196.229506075,,,,283136.69712195,
,03/07/2022,1656806400,,61817064.137728415,,,61817064.137728415,,,,283174.82426811,
,04/07/2022,1656892800,,62093811.487425916,,,62093811.487425916,,,,283171.34023817,
,05/07/2022,1656979200,,65584798.04535188,,,65584798.04535188,,,,283401.59902062,
,06/07/2022,1657065600,,65485691.878750406,,,65485691.878750406,,,,283340.65368099,
,07/07/2022,1657152000,,67568822.57820018,,,67568822.57820018,,,,283271.80052069,
,08/07/2022,1657238400,,68470093.96615864,,,68470093.96615864,,,,283449.63556118,
,09/07/2022,1657324800,,68594368.36991465,,,68594368.36991465,,,,283272.22122616,
,10/07/2022,1657411200,68921449.7249789,68921449.7249789,68921449.7249789,,68921449.7249789,,283277.63964233,,283277.63964233,
,11/07/2022,1657497600,66447528.40750397,66447528.40750397,66447528.40750397,,66447528.40750397,,283285.84757633,,283285.84757633,
,12/07/2022,1657584000,64156858.52635176,64156858.52635176,64156858.52635176,,64156858.52635176,,283278.25205913,,283278.25205913,
,13/07/2022,1657670400,62947413.50088216,62947413.50088216,62947413.50088216,,62947413.50088216,,283278.94109573,,283278.94109573,
,14/07/2022,1657756800,65270056.15445381,65270056.15445381,65270056.15445381,,65270056.15445381,,283302.47039565,,283302.47039565,
,15/07/2022,1657843200,67605752.30291018,67605752.30291018,67605752.30291018,,67605752.30291018,,283248.5013529,,283248.5013529,
,16/07/2022,1657929600,67586349.71900238,67586349.71900238,67586349.71900238,,67586349.71900238,,283238.41136117,,283238.41136117,
,17/07/2022,1658016000,70705603.64536767,70705603.64536767,70705603.64536767,,70705603.64536767,,283218.92107097,,283218.92107097,
,18/07/2022,1658102400,70322333.93482843,70322333.93482843,70322333.93482843,,70322333.93482843,,283203.79338258,,283203.79338258,
,19/07/2022,1658188800,74628131.98916535,74628131.98916535,74628131.98916535,,74628131.98916535,,283175.73039829,,283175.73039829,
,20/07/2022,1658275200,76069433.0929872,76069433.0929872,76069433.0929872,,76069433.0929872,,283270.39954192,,283270.39954192,
,21/07/2022,1658361600,72981895.7076439,72981895.7076439,72981895.7076439,,72981895.7076439,,283579.01658239,,283579.01658239,
,22/07/2022,1658448000,75120994.00573584,75120994.00573584,75120994.00573584,,75120994.00573584,,283379.20708339,,283379.20708339,
,23/07/2022,1658534400,75037178.8522811,75037178.8522811,75037178.8522811,,75037178.8522811,,283876.89196187,,283876.89196187,
,24/07/2022,1658620800,73788632.54562955,73788632.54562955,73788632.54562955,,73788632.54562955,,283911.62964844,,283911.62964844,
,25/07/2022,1658707200,74329639.44388463,74329639.44388463,74329639.44388463,,74329639.44388463,,283906.80051902,,283906.80051902,
,26/07/2022,1658793600,71142132.57969062,71142132.57969062,71142132.57969062,,71142132.57969062,,283966.52129362,,283966.52129362,
,27/07/2022,1658880000,70480013.94499081,70480013.94499081,70480013.94499081,,70480013.94499081,,283964.60090649,,283964.60090649,
,28/07/2022,1658966400,76405921.87876344,76405921.87876344,76405921.87876344,,76405921.87876344,,284005.21086408,,284005.21086408,
,29/07/2022,1659052800,78745354.42461458,78745354.42461458,78745354.42461458,,78745354.42461458,,284043.40953221,,284043.40953221,
,30/07/2022,1659139200,83711815.30904038,83711815.30904038,83711815.30904038,,83711815.30904038,,283971.01431202,,283971.01431202,
,31/07/2022,1659225600,81690929.73815428,81690929.73815428,81690929.73815428,,81690929.73815428,,283974.44898027,,283974.44898027,
,01/08/2022,1659312000,80592287.2620126,80592287.2620126,80592287.2620126,,80592287.2620126,,284065.72648836,,284065.72648836,
,02/08/2022,1659398400,80693683.04380976,80693683.04380976,80693683.04380976,,80693683.04380976,,284062.67132682,,284062.67132682,
,03/08/2022,1659484800,79336105.35819261,79336105.35819261,79336105.35819261,,79336105.35819261,,284043.19701476,,284043.19701476,
,04/08/2022,1659571200,85130541.85990718,85130541.85990718,85130541.85990718,,85130541.85990718,,283976.72246283,,283976.72246283,
,05/08/2022,1659657600,87962822.78924978,87962822.78924978,87962822.78924978,,87962822.78924978,,283897.56903321,,283897.56903321,
,06/08/2022,1659744000,90225297.55311596,90225297.55311596,90225297.55311596,,90225297.55311596,,283888.04214057,,283888.04214057,
,07/08/2022,1659830400,89481116.00035627,89481116.00035627,89481116.00035627,,89481116.00035627,,283904.80360542,,283904.80360542,
,08/08/2022,1659916800,92541652.46570373,92541652.46570373,92541652.46570373,,92541652.46570373,,283861.39218338,,283861.39218338,
,09/08/2022,1660003200,92354982.13913544,92354982.13913544,92354982.13913544,,92354982.13913544,,283811.1371474,,283811.1371474,
,10/08/2022,1660089600,90532533.5026701,90532533.5026701,90532533.5026701,,90532533.5026701,,283277.11600072,,283277.11600072,
,11/08/2022,1660176000,94051013.35702062,94051013.35702062,94051013.35702062,,94051013.35702062,,283260.58897395,,283260.58897395,
,12/08/2022,1660262400,92192193.69073778,92192193.69073778,92192193.69073778,,92192193.69073778,,283197.74433476,,283197.74433476,
,13/08/2022,1660348800,92365152.60562052,92365152.60562052,92365152.60562052,,92365152.60562052,,283259.17751969,,283259.17751969,
,14/08/2022,1660435200,92544381.77035734,92544381.77035734,92544381.77035734,,92544381.77035734,,283226.87611433,,283226.87611433,
,15/08/2022,1660521600,90677112.40453668,90677112.40453668,90677112.40453668,,90677112.40453668,,283773.90124722,,283773.90124722,
,16/08/2022,1660608000,90849904.63437778,90849904.63437778,90849904.63437778,,90849904.63437778,,283772.93341989,,283772.93341989,
,17/08/2022,1660694400,90291472.11785293,90291472.11785293,90291472.11785293,,90291472.11785293,,283765.90124722,,283765.90124722,
,18/08/2022,1660780800,86834059.15914473,86834059.15914473,86834059.15914473,,86834059.15914473,,283789.98352554,,283789.98352554,
,19/08/2022,1660867200,83408585.79264459,83408585.79264459,83408585.79264459,,83408585.79264459,,283808.85975244,,283808.85975244,
,20/08/2022,1660953600,80258642.03078206,80258642.03078206,80258642.03078206,,80258642.03078206,,283159.19429432,,283159.19429432,
,21/08/2022,1661040000,80558718.28688513,80558718.28688513,80558718.28688513,,80558718.28688513,,283158.93949696,,283158.93949696,
,22/08/2022,1661126400,85482716.40174802,85482716.40174802,85482716.40174802,,85482716.40174802,,283111.59966135,,283111.59966135,
,23/08/2022,1661212800,83868548.74229127,83868548.74229127,83868548.74229127,,83868548.74229127,,283043.2612544,,283043.2612544,
,24/08/2022,1661299200,83993491.06982097,83993491.06982097,83993491.06982097,,83993491.06982097,,283016.0087264,,283016.0087264,
,25/08/2022,1661385600,84138773.87192649,84138773.87192649,84138773.87192649,,84138773.87192649,,282962.07792812,,282962.07792812,
,26/08/2022,1661472000,85105991.7664249,85105991.7664249,85105991.7664249,,85105991.7664249,,282922.74780235,,282922.74780235,
,27/08/2022,1661558400,78904145.70120987,78904145.70120987,78904145.70120987,,78904145.70120987,,282274.33800025,,282274.33800025,
,28/08/2022,1661644800,78498844.5015154,78498844.5015154,78498844.5015154,,78498844.5015154,,282258.2593273,,282258.2593273,
,29/08/2022,1661731200,78231812.3926598,78231812.3926598,78231812.3926598,,78231812.3926598,,282119.77061904,,282119.77061904,
,30/08/2022,1661817600,80314537.76430541,80314537.76430541,80314537.76430541,,80314537.76430541,,282280.81598589,,282280.81598589,
,31/08/2022,1661904000,79818895.3481548,79818895.3481548,79818895.3481548,,79818895.3481548,,282245.03305571,,282245.03305571,
,01/09/2022,1661990400,78124930.34999888,78124930.34999888,78124930.34999888,,78124930.34999888,,282273.83874697,,282273.83874697,
,02/09/2022,1662076800,77185725.65365656,77185725.65365656,77185725.65365656,,77185725.65365656,,278870.31452293,,278870.31452293,
,03/09/2022,1662163200,77718036.27106495,77718036.27106495,77718036.27106495,,77718036.27106495,,278889.13866245,,278889.13866245,
,04/09/2022,1662249600,76950559.57374953,76950559.57374953,76950559.57374953,,76950559.57374953,,276890.21472329,,276890.21472329,
,05/09/2022,1662336000,77233197.16016905,77233197.16016905,77233197.16016905,,77233197.16016905,,276881.03950731,,276881.03950731,
,06/09/2022,1662422400,78236443.43217929,78236443.43217929,78236443.43217929,,78236443.43217929,,276776.60675763,,276776.60675763,
,07/09/2022,1662508800,72859173.63969558,72859173.63969558,72859173.63969558,,72859173.63969558,,276799.53514055,,276799.53514055,
,08/09/2022,1662595200,77164984.54185824,77164984.54185824,77164984.54185824,,77164984.54185824,,277123.30595029,,277123.30595029,
,09/09/2022,1662681600,77978445.12482788,77978445.12482788,77978445.12482788,,77978445.12482788,,277118.7502215,,277118.7502215,
,10/09/2022,1662768000,81038291.20463745,81038291.20463745,81038291.20463745,,81038291.20463745,,276874.13715753,,276874.13715753,
,11/09/2022,1662854400,82290815.21927491,82290815.21927491,82290815.21927491,,82290815.21927491,,276886.99602717,,276886.99602717,
,12/09/2022,1662940800,81280380.67961267,81280380.67961267,81280380.67961267,,81280380.67961267,,276887.68754765,,276887.68754765,
,13/09/2022,1663027200,80507422.23085788,80507422.23085788,80507422.23085788,,80507422.23085788,,276971.90019905,,276971.90019905,
,14/09/2022,1663113600,77348364.5037877,77348364.5037877,77348364.5037877,,77348364.5037877,,278502.01456014,,278502.01456014,
,15/09/2022,1663200000,77607474.7684884,77607474.7684884,77607474.7684884,,77607474.7684884,,278512.38029244,,278512.38029244,
,16/09/2022,1663286400,76049557.22756116,76049557.22756116,76049557.22756116,,76049557.22756116,,278559.6030459,,278559.6030459,
