,Date,Timestamp,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol,Orbit Protocol
,17/03/2024,1710633600,481065465.495348,415042740.2800844,481065465.495348,415042740.2800844,380374576.9528551,100690888.54249285,,385016810.03480333,30025930.245281067,,380374576.9528551,100690888.54249285,,385016810.03480333,30025930.245281067,,108131.61354090887,101234110.7809434,,109451.2920473046,30187918.61657762,,108131.61354090887,101234110.7809434,,109451.2920473046,30187918.61657762,
,18/03/2024,1710720000,497193748.96716994,425556635.5649122,497193748.96716994,425556635.5649122,388279139.37608194,108914609.59108798,,400555024.99293005,25001610.57198214,,388279139.37608194,108914609.59108798,,400555024.99293005,25001610.57198214,,107406.00138755151,110191954.73032188,,110801.76400749366,25294828.22071669,,107406.00138755151,110191954.73032188,,110801.76400749366,25294828.22071669,
,19/03/2024,1710806400,497531257.18261904,418760467.00338095,497531257.18261904,418760467.00338095,383585369.69107985,113945887.4915392,,390933355.6580316,27827111.345349368,,383585369.69107985,113945887.4915392,,390933355.6580316,27827111.345349368,,108651.17554832694,115268827.8285272,,110732.50444224403,28150191.088471755,,108651.17554832694,115268827.8285272,,110732.50444224403,28150191.088471755,
,20/03/2024,1710892800,286923952.37439525,292628895.8985689,286923952.37439525,292628895.8985689,210947151.1185699,75976801.25582536,,280821912.2017348,11806983.696834156,,210947151.1185699,75976801.25582536,,280821912.2017348,11806983.696834156,,66775.50248288881,77674374.71522664,,88894.41832251303,12070790.830433276,,66775.50248288881,77674374.71522664,,88894.41832251303,12070790.830433276,
,21/03/2024,1710979200,388747361.50871384,326913640.1449432,388747361.50871384,326913640.1449432,310100763.47313523,78646598.03557858,,306721826.2603446,20191813.884598557,,310100763.47313523,78646598.03557858,,306721826.2603446,20191813.884598557,,88045.28130501333,78824109.93114352,,87085.91740638849,20237388.483463317,,88045.28130501333,78824109.93114352,,87085.91740638849,20237388.483463317,
,22/03/2024,1711065600,422863308.38912565,369654462.28936625,422863308.38912565,369654462.28936625,322739914.09880704,100123394.29031862,,345150297.21821296,24504165.071153257,,322739914.09880704,100123394.29031862,,345150297.21821296,24504165.071153257,,92294.20511510527,100624504.32184139,,98702.92125455779,24626806.567861207,,92294.20511510527,100624504.32184139,,98702.92125455779,24626806.567861207,
,23/03/2024,1711152000,396689268.0580489,348403658.39489645,396689268.0580489,348403658.39489645,297964007.2037131,98725260.85433578,,321740969.5781969,26662688.81669959,,297964007.2037131,98725260.85433578,,321740969.5781969,26662688.81669959,,89598.95331081456,99377975.39674158,,96748.77976689336,26838967.152960233,,89598.95331081456,99377975.39674158,,96748.77976689336,26838967.152960233,
,24/03/2024,1711238400,356365093.8501966,332307474.4572588,356365093.8501966,332307474.4572588,264881735.4929351,91483358.35726154,,312444219.3424065,19863255.114852294,,264881735.4929351,91483358.35726154,,312444219.3424065,19863255.114852294,,79386.48373436964,91667793.95870645,,93641.2164869153,19903300.555570103,,79386.48373436964,91667793.95870645,,93641.2164869153,19903300.555570103,
,25/03/2024,1711324800,363505095.5007665,316741352.26603204,363505095.5007665,316741352.26603204,264078282.18634033,99426813.31442617,,306388320.325964,10353031.940068055,,264078282.18634033,99426813.31442617,,306388320.325964,10353031.940068055,,76487.00893715741,98442389.42022392,,88741.58829341565,10250526.673334708,,76487.00893715741,98442389.42022392,,88741.58829341565,10250526.673334708,
,26/03/2024,1711411200,372775894.2161817,311289914.1786155,372775894.2161817,311289914.1786155,296907457.24528986,75868436.97089182,,308533418.79362845,2756495.3849870674,,296907457.24528986,75868436.97089182,,308533418.79362845,2756495.3849870674,,82722.00011291866,75415941.32295409,,85961.13328066502,2740055.054659113,,82722.00011291866,75415941.32295409,,85961.13328066502,2740055.054659113,
,27/03/2024,1711497600,375466220.7656636,304308068.9781391,375466220.7656636,304308068.9781391,301491744.15470785,73974476.6109558,,301815560.5616126,2492508.4165264815,,301491744.15470785,73974476.6109558,,301815560.5616126,2492508.4165264815,,84054.7399960154,73242056.0504513,,84145.018766219,2467830.115372754,,84054.7399960154,73242056.0504513,,84145.018766219,2467830.115372754,
,28/03/2024,1711584000,361440659.11349964,294074349.2518226,361440659.11349964,294074349.2518226,289694563.0127196,71746096.10078008,,288995562.66042143,5078786.5914011365,,289694563.0127196,71746096.10078008,,288995562.66042143,5078786.5914011365,,82903.9426652013,71389150.34903492,,82703.90478900778,5053518.996419041,,82903.9426652013,71389150.34903492,,82703.90478900778,5053518.996419041,
,29/03/2024,1711670400,366395178.8414376,298741186.2532065,366395178.8414376,298741186.2532065,295381650.54750264,71013528.29393493,,297870533.1856021,870653.0676043716,,295381650.54750264,71013528.29393493,,297870533.1856021,870653.0676043716,,82772.4179082841,70171470.64618076,,83469.85741904448,860329.1181861379,,82772.4179082841,70171470.64618076,,83469.85741904448,860329.1181861379,
,30/03/2024,1711756800,344989966.27618194,292387753.97744775,344989966.27618194,292387753.97744775,276213897.2165548,68776069.05962709,,292385423.9338899,2330.0435578149413,,276213897.2165548,68776069.05962709,,292385423.9338899,2330.0435578149413,,78496.171221192,68027763.65937398,,83091.8955598439,2304.6919464044922,,78496.171221192,68027763.65937398,,83091.8955598439,2304.6919464044922,
,31/03/2024,1711843200,330937691.8077208,284297131.8284583,330937691.8077208,284297131.8284583,264806089.7792683,66131602.0284525,,282404342.5358917,1892789.2925665919,,264806089.7792683,66131602.0284525,,282404342.5358917,1892789.2925665919,,75466.12075990706,65541726.49004213,,80481.3825645043,1875906.1373306166,,75466.12075990706,65541726.49004213,,80481.3825645043,1875906.1373306166,
,01/04/2024,1711929600,306674398.60868406,271919912.78252393,306674398.60868406,271919912.78252393,240939426.334903,65734972.273781046,,270545883.9631111,1374028.8194128138,,240939426.334903,65734972.273781046,,270545883.9631111,1374028.8194128138,,66405.41363193966,64509295.65631114,,74565.26150276882,1348409.0475101215,,66405.41363193966,64509295.65631114,,74565.26150276882,1348409.0475101215,
,02/04/2024,1712016000,292857406.6810664,234986799.00148156,292857406.6810664,234986799.00148156,241936982.9299206,50920423.7511458,,229037739.75308707,5949059.248394497,,241936982.9299206,50920423.7511458,,229037739.75308707,5949059.248394497,,69125.24726710455,50069246.55963206,,65439.72815647149,5849615.780132249,,69125.24726710455,50069246.55963206,,65439.72815647149,5849615.780132249,
,03/04/2024,1712102400,262322281.06360433,215229035.49741197,262322281.06360433,215229035.49741197,228478318.32624075,33843962.73736357,,205874899.99438444,9354135.503027515,,228478318.32624075,33843962.73736357,,205874899.99438444,9354135.503027515,,69874.46429373937,33675584.813297085,,62961.76571158969,9307597.515450265,,69874.46429373937,33675584.813297085,,62961.76571158969,9307597.515450265,
,04/04/2024,1712188800,263954834.27848172,214365761.7251756,263954834.27848172,214365761.7251756,231472661.4105092,32482172.86797252,,206556668.8176046,7809092.907570994,,231472661.4105092,32482172.86797252,,206556668.8176046,7809092.907570994,,69739.16622794874,32224377.84521083,,62232.35942587331,7747115.979733129,,69739.16622794874,32224377.84521083,,62232.35942587331,7747115.979733129,
,05/04/2024,1712275200,262986161.36968923,208266986.54097766,262986161.36968923,208266986.54097766,229486904.64538077,33499256.724308476,,199943673.794393,8323312.746584665,,229486904.64538077,33499256.724308476,,199943673.794393,8323312.746584665,,69150.26340232104,33299459.96452135,,60248.13367836905,8273670.722251158,,69150.26340232104,33299459.96452135,,60248.13367836905,8273670.722251158,
,06/04/2024,1712361600,238384479.4848116,191573592.66686288,238384479.4848116,191573592.66686288,201625684.5415759,36758794.94323569,,183526174.9592952,8047417.7075676555,,201625684.5415759,36758794.94323569,,183526174.9592952,8047417.7075676555,,60624.352653353424,36467058.47543223,,55182.233241514936,7983549.31306315,,60624.352653353424,36467058.47543223,,55182.233241514936,7983549.31306315,
,07/04/2024,1712448000,253583681.22153205,197232040.0977686,253583681.22153205,197232040.0977686,216295225.32170644,37288455.899825595,,189486842.40306628,7745197.694702329,,216295225.32170644,37288455.899825595,,189486842.40306628,7745197.694702329,,64239.3645780858,36919263.26715405,,56277.31418377862,7668512.569012207,,64239.3645780858,36919263.26715405,,56277.31418377862,7668512.569012207,
,08/04/2024,1712534400,290085830.4354837,212226016.2432936,290085830.4354837,212226016.2432936,251223891.3366214,38861939.098862275,,203995693.24300608,8230323.000287537,,251223891.3366214,38861939.098862275,,203995693.24300608,8230323.000287537,,73557.50564705751,38363217.274296425,,59729.24898926786,8124701.875900827,,73557.50564705751,38363217.274296425,,59729.24898926786,8124701.875900827,
,09/04/2024,1712620800,313533731.7902818,228304402.78902254,313533731.7902818,228304402.78902254,279510158.42074335,34023573.36953843,,221358665.5407714,6945737.248251129,,279510158.42074335,34023573.36953843,,221358665.5407714,6945737.248251129,,75697.95539554965,33653386.12219429,,59949.15707249715,6870165.42853722,,75697.95539554965,33653386.12219429,,59949.15707249715,6870165.42853722,
,10/04/2024,1712707200,294478686.1128913,200447626.6152672,294478686.1128913,200447626.6152672,260998304.3673926,33480381.745498702,,193023685.52805403,7423941.087213156,,260998304.3673926,33480381.745498702,,193023685.52805403,7423941.087213156,,74334.77191534115,33181746.031217746,,54974.9611315062,7357721.592877261,,74334.77191534115,33181746.031217746,,54974.9611315062,7357721.592877261,
,11/04/2024,1712793600,287497891.8980283,198981601.5824688,287497891.8980283,198981601.5824688,249300006.0543207,38197885.84370764,,193244473.85212913,5737127.730339661,,249300006.0543207,38197885.84370764,,193244473.85212913,5737127.730339661,,70945.80345603116,37819688.95416598,,54993.51836313241,5680324.485484813,,70945.80345603116,37819688.95416598,,54993.51836313241,5680324.485484813,
,12/04/2024,1712880000,281183901.2576226,199363402.77447668,281183901.2576226,199363402.77447668,247971584.6405491,33212316.617073476,,186692229.15261883,12671173.621857842,,247971584.6405491,33212316.617073476,,186692229.15261883,12671173.621857842,,70814.42627760411,33014231.229695305,,53314.5889158779,12595600.021727478,,70814.42627760411,33014231.229695305,,53314.5889158779,12595600.021727478,
,13/04/2024,1712966400,250246437.98048714,183652482.64437675,250246437.98048714,183652482.64437675,213002552.28379893,37243885.6966882,,174441207.3686687,9211275.275708046,,213002552.28379893,37243885.6966882,,174441207.3686687,9211275.275708046,,66097.92687230186,37281204.18207446,,54131.75590876383,9220505.001214262,,66097.92687230186,37281204.18207446,,54131.75590876383,9220505.001214262,
,14/04/2024,1713052800,231338226.29864585,174217744.2756436,231338226.29864585,174217744.2756436,195827377.09984425,35510849.198801614,,158118307.69698277,16099436.578660814,,195827377.09984425,35510849.198801614,,158118307.69698277,16099436.578660814,,65485.12648762018,35820878.90573071,,52875.126720744905,16239993.72434502,,65485.12648762018,35820878.90573071,,52875.126720744905,16239993.72434502,
,15/04/2024,1713139200,246169842.27457,181279709.0662648,246169842.27457,181279709.0662648,201107433.94782153,45062408.326748446,,166900920.0730537,14378788.993211117,,201107433.94782153,45062408.326748446,,166900920.0730537,14378788.993211117,,63779.64770193125,44838217.24054572,,52931.31971515994,14307252.729563301,,63779.64770193125,44838217.24054572,,52931.31971515994,14307252.729563301,
,16/04/2024,1713225600,245815958.84382242,181478224.98942786,245815958.84382242,181478224.98942786,205605245.25481942,40210713.589003,,168163949.2052479,13314275.78417996,,205605245.25481942,40210713.589003,,168163949.2052479,13314275.78417996,,66245.63268597904,40272894.93878849,,54182.11581259921,13334864.815455021,,66245.63268597904,40272894.93878849,,54182.11581259921,13334864.815455021,
,17/04/2024,1713312000,245504110.46913394,171715021.6455842,245504110.46913394,171715021.6455842,198510247.6517414,46993862.817392565,,156268628.57406738,15446393.071516803,,198510247.6517414,46993862.817392565,,156268628.57406738,15446393.071516803,,63965.61426431786,46760062.50486823,,50354.17030217517,15369545.34479284,,63965.61426431786,46760062.50486823,,50354.17030217517,15369545.34479284,
,18/04/2024,1713398400,237379515.74955684,155535892.40946046,237379515.74955684,155535892.40946046,191200283.18210202,46179232.567454815,,138454849.17189667,17081043.237563793,,191200283.18210202,46179232.567454815,,138454849.17189667,17081043.237563793,,63780.19987394156,46133099.46798683,,46185.48574684658,17063979.25830549,,63780.19987394156,46133099.46798683,,46185.48574684658,17063979.25830549,
,19/04/2024,1713484800,242111457.04478312,160009972.56677908,242111457.04478312,160009972.56677908,195439515.58302024,46671941.46176286,,144625764.57203883,15384207.994740244,,195439515.58302024,46671941.46176286,,144625764.57203883,15384207.994740244,,63724.389241109326,46671941.46176286,,47156.21857938305,15384207.994740244,,63724.389241109326,46671941.46176286,,47156.21857938305,15384207.994740244,
,20/04/2024,1713571200,244259533.3120453,161960314.33294183,244259533.3120453,161960314.33294183,198199941.68865725,46059591.623388045,,147871177.68132177,14089136.651620055,,198199941.68865725,46059591.623388045,,147871177.68132177,14089136.651620055,,63936.49629466839,45967656.31076651,,47701.14927057591,14061014.622375304,,63936.49629466839,45967656.31076651,,47701.14927057591,14061014.622375304,
,21/04/2024,1713657600,265913744.8633749,181246058.67484707,265913744.8633749,181246058.67484707,219383650.92243236,46530093.940942526,,164359991.30519137,16886067.36965569,,219383650.92243236,46530093.940942526,,164359991.30519137,16886067.36965569,,69565.43758222504,46437219.50193865,,52117.71555483407,16852362.644366957,,69565.43758222504,46437219.50193865,,52117.71555483407,16852362.644366957,
,22/04/2024,1713744000,280025690.22695124,187929586.1579326,280025690.22695124,187929586.1579326,231076316.46228334,48949373.76466789,,174959137.91000292,12970448.247929681,,231076316.46228334,48949373.76466789,,174959137.91000292,12970448.247929681,,73198.15147402271,48949373.76466789,,55421.88690977836,12970448.247929681,,73198.15147402271,48949373.76466789,,55421.88690977836,12970448.247929681,
,23/04/2024,1713830400,268784170.2055779,186886236.82550326,268784170.2055779,186886236.82550326,219766468.4270124,49017701.77856549,,173599637.781022,13286599.04448126,,219766468.4270124,49017701.77856549,,173599637.781022,13286599.04448126,,68522.63132972659,48822412.13004531,,54127.92981470562,13233664.386933526,,68522.63132972659,48822412.13004531,,54127.92981470562,13233664.386933526,
,24/04/2024,1713916800,264522407.09375626,185667311.17391193,264522407.09375626,185667311.17391193,216871149.80550793,47651257.288248345,,170428356.17934054,15238954.994571378,,216871149.80550793,47651257.288248345,,170428356.17934054,15238954.994571378,,67404.03974710268,47556144.99825184,,52969.51532856165,15208537.91873391,,67404.03974710268,47556144.99825184,,52969.51532856165,15208537.91873391,
,25/04/2024,1714003200,248091066.71855038,178913954.31369463,248091066.71855038,178913954.31369463,210576598.15674043,37514468.56180995,,164714595.74935833,14199358.564336287,,210576598.15674043,37514468.56180995,,164714595.74935833,14199358.564336287,,67015.23068300133,37402261.77648051,,52419.81648304649,14156887.900634386,,67015.23068300133,37402261.77648051,,52419.81648304649,14156887.900634386,
,26/04/2024,1714089600,250427944.80619982,181203805.9002209,250427944.80619982,181203805.9002209,212208808.3113461,38219136.4948537,,167270166.14165616,13933639.758564727,,212208808.3113461,38219136.4948537,,167270166.14165616,13933639.758564727,,66936.29591785854,38104822.0287674,,52761.45428732716,13891963.866963837,,66936.29591785854,38104822.0287674,,52761.45428732716,13891963.866963837,
,27/04/2024,1714176000,245849661.9709615,178837065.98071784,245849661.9709615,178837065.98071784,207846018.2011026,38003643.76985888,,164131987.96872008,14705078.011997746,,207846018.2011026,38003643.76985888,,164131987.96872008,14705078.011997746,,65985.79562301264,37814570.91528247,,52107.70890411639,14631918.419898257,,65985.79562301264,37814570.91528247,,52107.70890411639,14631918.419898257,
,28/04/2024,1714262400,247811374.38666844,183340049.36459565,247811374.38666844,183340049.36459565,209821118.45868358,37990255.92798487,,168059754.7406972,15280294.623898435,,209821118.45868358,37990255.92798487,,168059754.7406972,15280294.623898435,,64591.74566671908,37838900.32667816,,51735.84534656763,15219416.95607414,,64591.74566671908,37838900.32667816,,51735.84534656763,15219416.95607414,
,29/04/2024,1714348800,255350583.1373579,187281912.47471392,255350583.1373579,187281912.47471392,213542638.03637815,41807945.100979745,,176183444.39743552,11098468.077278392,,213542638.03637815,41807945.100979745,,176183444.39743552,11098468.077278392,,64647.98497086976,41724496.10876222,,53337.84751493586,11076315.446385622,,64647.98497086976,41724496.10876222,,53337.84751493586,11076315.446385622,
,30/04/2024,1714435200,239728903.7677557,172925991.8383621,239728903.7677557,172925991.8383621,200801320.5479755,38927583.21978018,,160213340.548382,12712651.289980074,,200801320.5479755,38927583.21978018,,160213340.548382,12712651.289980074,,63226.58791145046,38927583.21978018,,50446.59483874871,12712651.289980074,,63226.58791145046,38927583.21978018,,50446.59483874871,12712651.289980074,
,01/05/2024,1714521600,222699017.54946506,156322815.93634418,222699017.54946506,156322815.93634418,192748271.6421273,29950745.907337755,,141873561.96652386,14449253.96982031,,192748271.6421273,29950745.907337755,,141873561.96652386,14449253.96982031,,63917.05519370185,29968997.02652691,,47046.54528668387,14458058.927707283,,63917.05519370185,29968997.02652691,,47046.54528668387,14458058.927707283,
,02/05/2024,1714608000,212789333.18040457,152759841.6167219,212789333.18040457,152759841.6167219,184503007.68745723,28286325.49294734,,134604605.6171967,18155235.999525197,,184503007.68745723,28286325.49294734,,134604605.6171967,18155235.999525197,,62217.75105463514,28286325.49294734,,45391.107429992415,18155235.999525197,,62217.75105463514,28286325.49294734,,45391.107429992415,18155235.999525197,
,03/05/2024,1714694400,204265988.41238976,148413712.88317803,204265988.41238976,148413712.88317803,176088268.92966902,28177719.48272074,,132156682.83020365,16257030.052974371,,176088268.92966902,28177719.48272074,,132156682.83020365,16257030.052974371,,58816.86026296295,28245876.783399083,,44142.86763160478,16296353.15313288,,58816.86026296295,28245876.783399083,,44142.86763160478,16296353.15313288,
,04/05/2024,1714780800,210605480.25056282,151802316.92737103,210605480.25056282,151802316.92737103,179201412.20055926,31404068.05000357,,136564158.1899728,15238158.73739825,,179201412.20055926,31404068.05000357,,136564158.1899728,15238158.73739825,,57677.968992078764,31455308.747953985,,43954.69424479239,15263022.200562967,,57677.968992078764,31455308.747953985,,43954.69424479239,15263022.200562967,
,05/05/2024,1714867200,219493444.21293148,151693381.46710798,219493444.21293148,151693381.46710798,184324321.34655234,35169122.86637915,,137007265.8233886,14686115.643719377,,184324321.34655234,35169122.86637915,,137007265.8233886,14686115.643719377,,59205.25785949756,35200134.18459578,,44006.946248008906,14699065.520442888,,59205.25785949756,35200134.18459578,,44006.946248008906,14699065.520442888,
,06/05/2024,1714953600,220632408.61200896,152957019.99185187,220632408.61200896,152957019.99185187,185341000.09240806,35291408.5196009,,136805629.9800154,16151390.011836484,,185341000.09240806,35291408.5196009,,136805629.9800154,16151390.011836484,,59233.86932198393,35356676.94524182,,43722.25683851728,16181260.618939046,,59233.86932198393,35356676.94524182,,43722.25683851728,16181260.618939046,
,07/05/2024,1715040000,216830105.75720516,155664891.08498323,216830105.75720516,155664891.08498323,184627434.2639516,31970931.72236225,231739.77089130002,133157054.50563882,22195647.525448937,312189.05389546,184627434.2639516,31970931.72236225,231739.77089130002,133157054.50563882,22195647.525448937,312189.05389546,59844.87837151198,31907117.487387475,3.6512277,43161.34144943076,22151344.835777383,4.91876434,59844.87837151198,31907117.487387475,3.6512277,43161.34144943076,22151344.835777383,4.91876434
,08/05/2024,1715126400,192893101.37066588,142599876.713445,192893101.37066588,142599876.713445,157526528.5568422,35171503.46894591,195069.34487775,128427707.46466021,13828214.323377855,343954.92540694,157526528.5568422,35171503.46894591,195069.34487775,128427707.46466021,13828214.323377855,343954.92540694,51738.28729352254,35173930.470148355,3.10170525,42181.01983284293,13829168.53600684,5.46906434,51738.28729352254,35173930.470148355,3.10170525,42181.01983284293,13829168.53600684,5.46906434
,09/05/2024,1715212800,191117737.4562904,135137358.86342454,191117737.4562904,135137358.86342454,155762619.30161655,35158721.817519255,196396.3371546,122928829.31448236,11890580.95622733,317948.59271483996,155762619.30161655,35158721.817519255,196396.3371546,122928829.31448236,11890580.95622733,317948.59271483996,52448.3284570553,35230698.13380662,3.2024971,41392.54749075953,11914923.144210953,5.18456434,52448.3284570553,35230698.13380662,3.2024971,41392.54749075953,11914923.144210953,5.18456434
