,Date,Timestamp,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance,Starfish Finance
,19/11/2022,1668816000,76222.58929398,0,76222.58929398,0,76222.58929398,,,,,,,,,,76222.58929398,,,,,,,,,,8469873,,,,,,,,,,8469873,,,,,,,,,
,20/11/2022,1668902400,74339.05893624,0,74339.05893624,0,74339.05893624,,,,,,,,,,74339.05893624,,,,,,,,,,8469873,,,,,,,,,,8469873,,,,,,,,,
,21/11/2022,1668988800,73665.78873146999,0,73665.78873146999,0,73665.78873146999,,,,,,,,,,73665.78873146999,,,,,,,,,,8469873,,,,,,,,,,8469873,,,,,,,,,
,22/11/2022,1669075200,83288.32674804001,0,83288.32674804001,0,83288.32674804001,,,,,,,,,,83288.32674804001,,,,,,,,,,8469873,,,,,,,,,,8469873,,,,,,,,,
,23/11/2022,1669161600,79799.54519824,0,79799.54519824,0,79799.54519824,,,,,,,,,,79799.54519824,,,,,,,,,,8470498,,,,,,,,,,8470498,,,,,,,,,
,24/11/2022,1669248000,91106.98238839999,0,91106.98238839999,0,91106.98238839999,,,,,,,,,,91106.98238839999,,,,,,,,,,8470498,,,,,,,,,,8470498,,,,,,,,,
,25/11/2022,1669334400,94117.31267262,0,94117.31267262,0,94117.31267262,,,,,,,,,,94117.31267262,,,,,,,,,,8470498,,,,,,,,,,8470498,,,,,,,,,
,26/11/2022,1669420800,84011.24605005,0,84011.24605005,0,84011.24605005,,,,,,,,,,84011.24605005,,,,,,,,,,8513615,,,,,,,,,,8513615,,,,,,,,,
,27/11/2022,1669507200,93771.25428605,0,93771.25428605,0,93771.25428605,,,,,,,,,,93771.25428605,,,,,,,,,,8513615,,,,,,,,,,8513615,,,,,,,,,
,28/11/2022,1669593600,99323.49344445,0,99323.49344445,0,99323.49344445,,,,,,,,,,99323.49344445,,,,,,,,,,8513615,,,,,,,,,,8513615,,,,,,,,,
,29/11/2022,1669680000,103027.08624175,0,103027.08624175,0,103027.08624175,,,,,,,,,,103027.08624175,,,,,,,,,,8513615,,,,,,,,,,8513615,,,,,,,,,
,30/11/2022,1669766400,95656.67946395,0,95656.67946395,0,95656.67946395,,,,,,,,,,95656.67946395,,,,,,,,,,8513615,,,,,,,,,,8513615,,,,,,,,,
,01/12/2022,1669852800,96409.96411915,0,96409.96411915,0,96409.96411915,,,,,,,,,,96409.96411915,,,,,,,,,,8513615,,,,,,,,,,8513615,,,,,,,,,
,02/12/2022,1669939200,88941.85028217999,0,88941.85028217999,0,88941.85028217999,,,,,,,,,,88941.85028217999,,,,,,,,,,8515729,,,,,,,,,,8515729,,,,,,,,,
,03/12/2022,1670025600,89161.85283324,0,89161.85283324,0,89161.85283324,,,,,,,,,,89161.85283324,,,,,,,,,,8527567,,,,,,,,,,8527567,,,,,,,,,
,04/12/2022,1670112000,93487.07037411,0,93487.07037411,0,93487.07037411,,,,,,,,,,93487.07037411,,,,,,,,,,8544491,,,,,,,,,,8544491,,,,,,,,,
,05/12/2022,1670198400,96270.43831735999,0,96270.43831735999,0,96270.43831735999,,,,,,,,,,96270.43831735999,,,,,,,,,,8544491,,,,,,,,,,8544491,,,,,,,,,
,06/12/2022,1670284800,94144.65440147,0,94144.65440147,0,94144.65440147,,,,,,,,,,94144.65440147,,,,,,,,,,8544491,,,,,,,,,,8544491,,,,,,,,,
,07/12/2022,1670371200,93861.9732487,0,93861.9732487,0,93861.9732487,,,,,,,,,,93861.9732487,,,,,,,,,,8544605,,,,,,,,,,8544605,,,,,,,,,
,08/12/2022,1670457600,89161.92063104,0,89161.92063104,0,89161.92063104,,,,,,,,,,89161.92063104,,,,,,,,,,8545456,,,,,,,,,,8545456,,,,,,,,,
,09/12/2022,1670544000,87453.64598201,0,87453.64598201,0,87453.64598201,,,,,,,,,,87453.64598201,,,,,,,,,,8549387,,,,,,,,,,8549387,,,,,,,,,
,10/12/2022,1670630400,76871.98419824,0,76871.98419824,0,76871.98419824,,,,,,,,,,76871.98419824,,,,,,,,,,8549387,,,,,,,,,,8549387,,,,,,,,,
,11/12/2022,1670716800,74087.53434621,0,74087.53434621,0,74087.53434621,,,,,,,,,,74087.53434621,,,,,,,,,,8549387,,,,,,,,,,8549387,,,,,,,,,
,12/12/2022,1670803200,73600.30478107999,0,73600.30478107999,0,73600.30478107999,,,,,,,,,,73600.30478107999,,,,,,,,,,8549387,,,,,,,,,,8549387,,,,,,,,,
,13/12/2022,1670889600,73086.6832744,0,73086.6832744,0,73086.6832744,,,,,,,,,,73086.6832744,,,,,,,,,,8549360,,,,,,,,,,8549360,,,,,,,,,
,14/12/2022,1670976000,71910.4022208,0,71910.4022208,0,71910.4022208,,,,,,,,,,71910.4022208,,,,,,,,,,8502912,,,,,,,,,,8502912,,,,,,,,,
,15/12/2022,1671062400,67881.49479509999,0,67881.49479509999,0,67881.49479509999,,,,,,,,,,67881.49479509999,,,,,,,,,,8478330,,,,,,,,,,8478330,,,,,,,,,
,16/12/2022,1671148800,66460.4923462,0,66460.4923462,0,66460.4923462,,,,,,,,,,66460.4923462,,,,,,,,,,8480630,,,,,,,,,,8480630,,,,,,,,,
,17/12/2022,1671235200,66541.70817948,0,66541.70817948,0,66541.70817948,,,,,,,,,,66541.70817948,,,,,,,,,,8481156,,,,,,,,,,8481156,,,,,,,,,
,18/12/2022,1671321600,55786.9086385,0,55786.9086385,0,55786.9086385,,,,,,,,,,55786.9086385,,,,,,,,,,8481850,,,,,,,,,,8481850,,,,,,,,,
,19/12/2022,1671408000,61859.64703951,0,61859.64703951,0,61859.64703951,,,,,,,,,,61859.64703951,,,,,,,,,,8491687,,,,,,,,,,8491687,,,,,,,,,
,20/12/2022,1671494400,59585.884733479994,0,59585.884733479994,0,59585.884733479994,,,,,,,,,,59585.884733479994,,,,,,,,,,8491804,,,,,,,,,,8491804,,,,,,,,,
,21/12/2022,1671580800,56440.755346499995,0,56440.755346499995,0,56440.755346499995,,,,,,,,,,56440.755346499995,,,,,,,,,,8491801,,,,,,,,,,8491801,,,,,,,,,
,22/12/2022,1671667200,54640.55296146,0,54640.55296146,0,54640.55296146,,,,,,,,,,54640.55296146,,,,,,,,,,8489686,,,,,,,,,,8489686,,,,,,,,,
,23/12/2022,1671753600,54095.34532654,0,54095.34532654,0,54095.34532654,,,,,,,,,,54095.34532654,,,,,,,,,,8489686,,,,,,,,,,8489686,,,,,,,,,
,24/12/2022,1671840000,54219.8239569,0,54219.8239569,0,54219.8239569,,,,,,,,,,54219.8239569,,,,,,,,,,8466622,,,,,,,,,,8466622,,,,,,,,,
,25/12/2022,1671926400,51635.80482375,0,51635.80482375,0,51635.80482375,,,,,,,,,,51635.80482375,,,,,,,,,,8466621,,,,,,,,,,8466621,,,,,,,,,
,26/12/2022,1672012800,51584.309169,0,51584.309169,0,51584.309169,,,,,,,,,,51584.309169,,,,,,,,,,8471721,,,,,,,,,,8471721,,,,,,,,,
,27/12/2022,1672099200,45089.61817224,0,45089.61817224,0,45089.61817224,,,,,,,,,,45089.61817224,,,,,,,,,,8471734,,,,,,,,,,8471734,,,,,,,,,
,28/12/2022,1672185600,52771.720533550004,0,52771.720533550004,0,52771.720533550004,,,,,,,,,,52771.720533550004,,,,,,,,,,8471737,,,,,,,,,,8471737,,,,,,,,,
,29/12/2022,1672272000,47034.85529061,0,47034.85529061,0,47034.85529061,,,,,,,,,,47034.85529061,,,,,,,,,,8495091,,,,,,,,,,8495091,,,,,,,,,
,30/12/2022,1672358400,47245.35568342,0,47245.35568342,0,47245.35568342,,,,,,,,,,47245.35568342,,,,,,,,,,8494891,,,,,,,,,,8494891,,,,,,,,,
,31/12/2022,1672444800,45940.01840076,0,45940.01840076,0,45940.01840076,,,,,,,,,,45940.01840076,,,,,,,,,,8472876,,,,,,,,,,8472876,,,,,,,,,
,01/01/2023,1672531200,52834.99070328,0,52834.99070328,0,52834.99070328,,,,,,,,,,52834.99070328,,,,,,,,,,8472876,,,,,,,,,,8472876,,,,,,,,,
,02/01/2023,1672617600,99899.35974924,0,99899.35974924,0,99899.35974924,,,,,,,,,,99899.35974924,,,,,,,,,,8472876,,,,,,,,,,8472876,,,,,,,,,
,03/01/2023,1672704000,177358.25773269002,0,177358.25773269002,0,177358.25773269002,,,,,,,,,,177358.25773269002,,,,,,,,,,8411373,,,,,,,,,,8411373,,,,,,,,,
,04/01/2023,1672790400,104413.31702955,0,104413.31702955,0,104413.31702955,,,,,,,,,,104413.31702955,,,,,,,,,,8411373,,,,,,,,,,8411373,,,,,,,,,
,05/01/2023,1672876800,97088.80288195,0,97088.80288195,0,97088.80288195,,,,,,,,,,97088.80288195,,,,,,,,,,8415655,,,,,,,,,,8415655,,,,,,,,,
,06/01/2023,1672963200,83379.1117911,0,83379.1117911,0,83379.1117911,,,,,,,,,,83379.1117911,,,,,,,,,,8415655,,,,,,,,,,8415655,,,,,,,,,
,07/01/2023,1673049600,83210.75434674999,0,83210.75434674999,0,83210.75434674999,,,,,,,,,,83210.75434674999,,,,,,,,,,8414825,,,,,,,,,,8414825,,,,,,,,,
,08/01/2023,1673136000,104816.5748685,0,104816.5748685,0,104816.5748685,,,,,,,,,,104816.5748685,,,,,,,,,,8414825,,,,,,,,,,8414825,,,,,,,,,
,09/01/2023,1673222400,89034.14983975001,0,89034.14983975001,0,89034.14983975001,,,,,,,,,,89034.14983975001,,,,,,,,,,8414825,,,,,,,,,,8414825,,,,,,,,,
,10/01/2023,1673308800,80269.352268,0,80269.352268,0,80269.352268,,,,,,,,,,80269.352268,,,,,,,,,,8414825,,,,,,,,,,8414825,,,,,,,,,
,11/01/2023,1673395200,107165.87439051,0,107165.87439051,0,107165.87439051,,,,,,,,,,107165.87439051,,,,,,,,,,8414809,,,,,,,,,,8414809,,,,,,,,,
,12/01/2023,1673481600,85292.25157973,0,85292.25157973,0,85292.25157973,,,,,,,,,,85292.25157973,,,,,,,,,,8414809,,,,,,,,,,8414809,,,,,,,,,
,13/01/2023,1673568000,87892.34750604001,0,87892.34750604001,0,87892.34750604001,,,,,,,,,,87892.34750604001,,,,,,,,,,8414028,,,,,,,,,,8414028,,,,,,,,,
,14/01/2023,1673654400,87202.90273340001,0,87202.90273340001,0,87202.90273340001,,,,,,,,,,87202.90273340001,,,,,,,,,,8397329,,,,,,,,,,8397329,,,,,,,,,
,15/01/2023,1673740800,88869.86725391999,0,88869.86725391999,0,88869.86725391999,,,,,,,,,,88869.86725391999,,,,,,,,,,8399592,,,,,,,,,,8399592,,,,,,,,,
,16/01/2023,1673827200,86107.31518967,0,86107.31518967,0,86107.31518967,,,,,,,,,,86107.31518967,,,,,,,,,,8399591,,,,,,,,,,8399591,,,,,,,,,
,17/01/2023,1673913600,82615.47304555,0,82615.47304555,0,82615.47304555,,,,,,,,,,82615.47304555,,,,,,,,,,8397887,,,,,,,,,,8397887,,,,,,,,,
,18/01/2023,1674000000,69639.69158111999,0,69639.69158111999,0,69639.69158111999,,,,,,,,,,69639.69158111999,,,,,,,,,,8397852,,,,,,,,,,8397852,,,,,,,,,
,19/01/2023,1674086400,65712.81821984,0,65712.81821984,0,65712.81821984,,,,,,,,,,65712.81821984,,,,,,,,,,8419744,,,,,,,,,,8419744,,,,,,,,,
,20/01/2023,1674172800,60954.06704255,0,60954.06704255,0,60954.06704255,,,,,,,,,,60954.06704255,,,,,,,,,,8395241,,,,,,,,,,8395241,,,,,,,,,
,21/01/2023,1674259200,61472.13736466,0,61472.13736466,0,61472.13736466,,,,,,,,,,61472.13736466,,,,,,,,,,8395241,,,,,,,,,,8395241,,,,,,,,,
,22/01/2023,1674345600,60553.591296119994,0,60553.591296119994,0,60553.591296119994,,,,,,,,,,60553.591296119994,,,,,,,,,,8393853,,,,,,,,,,8393853,,,,,,,,,
,23/01/2023,1674432000,59974.16362353,0,59974.16362353,0,59974.16362353,,,,,,,,,,59974.16362353,,,,,,,,,,8393853,,,,,,,,,,8393853,,,,,,,,,
,24/01/2023,1674518400,58953.715548,0,58953.715548,0,58953.715548,,,,,,,,,,58953.715548,,,,,,,,,,8393840,,,,,,,,,,8393840,,,,,,,,,
,25/01/2023,1674604800,54388.809602400004,0,54388.809602400004,0,54388.809602400004,,,,,,,,,,54388.809602400004,,,,,,,,,,8393840,,,,,,,,,,8393840,,,,,,,,,
,26/01/2023,1674691200,55388.935638400006,0,55388.935638400006,0,55388.935638400006,,,,,,,,,,55388.935638400006,,,,,,,,,,8393840,,,,,,,,,,8393840,,,,,,,,,
,27/01/2023,1674777600,55666.57733824,0,55666.57733824,0,55666.57733824,,,,,,,,,,55666.57733824,,,,,,,,,,8393836,,,,,,,,,,8393836,,,,,,,,,
,28/01/2023,1674864000,53164.69951159,0,53164.69951159,0,53164.69951159,,,,,,,,,,53164.69951159,,,,,,,,,,8393821,,,,,,,,,,8393821,,,,,,,,,
,29/01/2023,1674950400,52854.000737379996,0,52854.000737379996,0,52854.000737379996,,,,,,,,,,52854.000737379996,,,,,,,,,,8394494,,,,,,,,,,8394494,,,,,,,,,
,30/01/2023,1675036800,51917.8467665,0,51917.8467665,0,51917.8467665,,,,,,,,,,51917.8467665,,,,,,,,,,8394494,,,,,,,,,,8394494,,,,,,,,,
,31/01/2023,1675123200,51306.085531649995,0,51306.085531649995,0,51306.085531649995,,,,,,,,,,51306.085531649995,,,,,,,,,,8394801,,,,,,,,,,8394801,,,,,,,,,
,01/02/2023,1675209600,51476.49999195,0,51476.49999195,0,51476.49999195,,,,,,,,,,51476.49999195,,,,,,,,,,8394801,,,,,,,,,,8394801,,,,,,,,,
,02/02/2023,1675296000,52051.01537083,0,52051.01537083,0,52051.01537083,,,,,,,,,,52051.01537083,,,,,,,,,,8394797,,,,,,,,,,8394797,,,,,,,,,
,03/02/2023,1675382400,54345.861973060004,0,54345.861973060004,0,54345.861973060004,,,,,,,,,,54345.861973060004,,,,,,,,,,8394778,,,,,,,,,,8394778,,,,,,,,,
,04/02/2023,1675468800,50779.42448754,0,50779.42448754,0,50779.42448754,,,,,,,,,,50779.42448754,,,,,,,,,,8394778,,,,,,,,,,8394778,,,,,,,,,
,05/02/2023,1675555200,51183.29725712,0,51183.29725712,0,51183.29725712,,,,,,,,,,51183.29725712,,,,,,,,,,8394778,,,,,,,,,,8394778,,,,,,,,,
,06/02/2023,1675641600,48644.96823326,0,48644.96823326,0,48644.96823326,,,,,,,,,,48644.96823326,,,,,,,,,,8394778,,,,,,,,,,8394778,,,,,,,,,
,07/02/2023,1675728000,48229.216723800004,0,48229.216723800004,0,48229.216723800004,,,,,,,,,,48229.216723800004,,,,,,,,,,8394420,,,,,,,,,,8394420,,,,,,,,,
,08/02/2023,1675814400,48591.939611999995,0,48591.939611999995,0,48591.939611999995,,,,,,,,,,48591.939611999995,,,,,,,,,,8394420,,,,,,,,,,8394420,,,,,,,,,
,09/02/2023,1675900800,48325.30980544,0,48325.30980544,0,48325.30980544,,,,,,,,,,48325.30980544,,,,,,,,,,8394416,,,,,,,,,,8394416,,,,,,,,,
,10/02/2023,1675987200,46327.690629920005,0,46327.690629920005,0,46327.690629920005,,,,,,,,,,46327.690629920005,,,,,,,,,,8394416,,,,,,,,,,8394416,,,,,,,,,
,11/02/2023,1676073600,46073.1719368,0,46073.1719368,0,46073.1719368,,,,,,,,,,46073.1719368,,,,,,,,,,8394416,,,,,,,,,,8394416,,,,,,,,,
,12/02/2023,1676160000,47015.193300319996,0,47015.193300319996,0,47015.193300319996,,,,,,,,,,47015.193300319996,,,,,,,,,,8394416,,,,,,,,,,8394416,,,,,,,,,
,13/02/2023,1676246400,45956.679023640005,0,45956.679023640005,0,45956.679023640005,,,,,,,,,,45956.679023640005,,,,,,,,,,8395156,,,,,,,,,,8395156,,,,,,,,,
,14/02/2023,1676332800,42241.66120884,0,42241.66120884,0,42241.66120884,,,,,,,,,,42241.66120884,,,,,,,,,,8395174,,,,,,,,,,8395174,,,,,,,,,
,15/02/2023,1676419200,45219.730684320006,0,45219.730684320006,0,45219.730684320006,,,,,,,,,,45219.730684320006,,,,,,,,,,8395152,,,,,,,,,,8395152,,,,,,,,,
,16/02/2023,1676505600,47819.49158064,0,47819.49158064,0,47819.49158064,,,,,,,,,,47819.49158064,,,,,,,,,,8395158,,,,,,,,,,8395158,,,,,,,,,
,17/02/2023,1676592000,42139.19855103,0,42139.19855103,0,42139.19855103,,,,,,,,,,42139.19855103,,,,,,,,,,8395149,,,,,,,,,,8395149,,,,,,,,,
,18/02/2023,1676678400,37669.9086398,0,37669.9086398,0,37669.9086398,,,,,,,,,,37669.9086398,,,,,,,,,,8394895,,,,,,,,,,8394895,,,,,,,,,
,19/02/2023,1676764800,37570.1772872,0,37570.1772872,0,37570.1772872,,,,,,,,,,37570.1772872,,,,,,,,,,8394895,,,,,,,,,,8394895,,,,,,,,,
,20/02/2023,1676851200,36913.1928045,0,36913.1928045,0,36913.1928045,,,,,,,,,,36913.1928045,,,,,,,,,,8394895,,,,,,,,,,8394895,,,,,,,,,
,21/02/2023,1676937600,33499.44260648247,2264598.3483254216,33499.44260648247,2264598.3483254216,,33499.44260648247,454.442431237212,214879.28582501496,237.04104875570312,303.2449715966411,219090.96669567976,907847.7177923828,182.79885154374443,921602.8507092105,,33499.44260648247,454.442431237212,214879.28582501496,237.04104875570312,303.2449715966411,219090.96669567976,907847.7177923828,182.79885154374443,921602.8507092105,,8394903.483687922,60.7543357269,215024.21214400002,59402.084666066,304.8965964596631,219249.703481,1669562.0118146527,182.86651215324113,9521575.876984539,,8394903.483687922,60.7543357269,215024.21214400002,59402.084666066,304.8965964596631,219249.703481,1669562.0118146527,182.86651215324113,9521575.876984539
,22/02/2023,1677024000,30710.068025957484,2221154.7605131506,30710.068025957484,2221154.7605131506,,30710.068025957484,438.646303948218,215461.05994489798,296.5044028504385,299.81417803303106,217859.7694614546,896846.9727072942,180.9363783096246,889771.0571363621,,30710.068025957484,438.646303948218,215461.05994489798,296.5044028504385,299.81417803303106,217859.7694614546,896846.9727072942,180.9363783096246,889771.0571363621,,8394903.483687922,60.7543357269,215030.997949,81052.43668994925,300.6852632406392,217883.518765,1669655.2564154821,180.75562268693767,9508031.086827049,,8394903.483687922,60.7543357269,215030.997949,81052.43668994925,300.6852632406392,217883.518765,1669655.2564154821,180.75562268693767,9508031.086827049
,23/02/2023,1677110400,29379.056258395893,2143776.9960397547,29379.056258395893,2143776.9960397547,,29379.056258395893,241.98063761016002,214882.20527582936,274.50272535236553,290.6325622669665,217638.91457124247,857872.6944100236,162.60673331764423,852413.4591241123,,29379.056258395893,241.98063761016002,214882.20527582936,274.50272535236553,290.6325622669665,217638.91457124247,857872.6944100236,162.60673331764423,852413.4591241123,,8394903.535058247,33.6084218903,215038.968684,78437.64207998147,291.2056549959986,217686.587934,1669652.9494962536,162.68400822154948,9508131.076330574,,8394903.535058247,33.6084218903,215038.968684,78437.64207998147,291.2056549959986,217686.587934,1669652.9494962536,162.68400822154948,9508131.076330574
,24/02/2023,1677196800,32666.29922909101,2111614.815863128,32666.29922909101,2111614.815863128,,32666.29922909101,237.86201887854702,214955.22678245997,266.10992019411253,305.0268928395194,217505.0515737667,845346.4846743033,181.86088041634886,832817.1931202692,,32666.29922909101,237.86201887854702,214955.22678245997,266.10992019411253,305.0268928395194,217505.0515737667,845346.4846743033,181.86088041634886,832817.1931202692,,8394873.38908903,33.6438499121,215014.140657,68387.27190806804,305.6914660867921,217716.236323,1669655.3124122128,182.18845525890436,9508130.986645384,,8394873.38908903,33.6438499121,215014.140657,68387.27190806804,305.6914660867921,217716.236323,1669655.3124122128,182.18845525890436,9508130.986645384
,25/02/2023,1677283200,33210.87479363465,1960620.8702781552,33210.87479363465,1960620.8702781552,,33210.87479363465,240.42868376112398,214906.48923573623,280.70696014469587,413.65788775478063,217537.63371411464,762404.8897468529,132.38957132648855,764704.6744784645,,33210.87479363465,240.42868376112398,214906.48923573623,280.70696014469587,413.65788775478063,217537.63371411464,762404.8897468529,132.38957132648855,764704.6744784645,,8394873.421391994,36.3185322902,214989.905319,70955.65574713818,418.93860892022,217656.474149,1669710.6052374197,132.2573140124761,9508059.165186623,,8394873.421391994,36.3185322902,214989.905319,70955.65574713818,418.93860892022,217656.474149,1669710.6052374197,132.2573140124761,9508059.165186623
,26/02/2023,1677369600,37007.20445225654,1928968.1610175925,37007.20445225654,1928968.1610175925,,37007.20445225654,238.92354135012,214893.8556688922,299.86241161310954,559.5237589091508,217653.1818123632,755119.9919274343,141.46443131402432,740061.3574657162,,37007.20445225654,238.92354135012,214893.8556688922,299.86241161310954,559.5237589091508,217653.1818123632,755119.9919274343,141.46443131402432,740061.3574657162,,8394873.421391994,36.644714931,215004.367914,68022.07912172908,567.857061283486,217670.59546,1658419.792296567,141.46443131402432,9573142.543472903,,8394873.421391994,36.644714931,215004.367914,68022.07912172908,567.857061283486,217670.59546,1658419.792296567,141.46443131402432,9573142.543472903
,27/02/2023,1677456000,36814.71008997729,1985055.7505855113,36814.71008997729,1985055.7505855113,,36814.71008997729,241.14709804168396,215223.89545656997,280.235450642115,528.4872436229817,218034.10037108697,777953.5997232784,159.9582047789908,772634.3270374902,,36814.71008997729,241.14709804168396,215223.89545656997,280.235450642115,528.4872436229817,218034.10037108697,777953.5997232784,159.9582047789908,772634.3270374902,,8394873.440836892,36.0998649763,215008.88657,63902.20474442693,532.6493657670858,217816.284087,1658399.612284994,160.08675444280837,9574392.51329017,,8394873.440836892,36.0998649763,215008.88657,63902.20474442693,532.6493657670858,217816.284087,1658399.612284994,160.08675444280837,9574392.51329017
