,Date,Timestamp,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol,Zunami Protocol
,11/01/2022,1641859200,,7253.802403412327,,7253.802403412327,,0,7253.802403412327,,,,,,0,7253.802403412327,,,,,,0,7295.1880049644915,,,,,,0,7295.1880049644915,,,,
,12/01/2022,1641945600,,7234.74782473095,,7234.74782473095,,0,7234.74782473095,,,,,,0,7234.74782473095,,,,,,0,7303.031166134306,,,,,,0,7303.031166134306,,,,
,13/01/2022,1642032000,,7220.250244895709,,7220.250244895709,,0,7220.250244895709,,,,,,0,7220.250244895709,,,,,,0,7313.4677042541325,,,,,,0,7313.4677042541325,,,,
,14/01/2022,1642118400,,7274.40533860453,,7274.40533860453,,0,7274.407715962234,,,,,,0,7274.407715962234,,,,,,0,7318.082029514376,,,,,,0,7318.082029514376,,,,
,15/01/2022,1642204800,,7260.585119365967,,7260.585119365967,,0,7260.585119365967,,,,,,0,7260.585119365967,,,,,,0,7322.304826750648,,,,,,0,7322.304826750648,,,,
,16/01/2022,1642291200,,7319.197494611032,,7319.197494611032,,0,7319.197494611032,,,,,,0,7319.197494611032,,,,,,0,7325.26281221955,,,,,,0,7325.26281221955,,,,
,17/01/2022,1642377600,,7316.443270716644,,7316.443270716644,,0,7316.443270716644,,,,,,0,7316.443270716644,,,,,,0,7322.682195947591,,,,,,0,7322.682195947591,,,,
,18/01/2022,1642464000,,7322.22281957708,,7322.22281957708,,0,7322.22281957708,,,,,,0,7322.22281957708,,,,,,0,7322.22281957708,,,,,,0,7322.22281957708,,,,
,19/01/2022,1642550400,,7321.380228592171,,7321.380228592171,,0,7321.380228592171,,,,,,0,7321.380228592171,,,,,,0,7321.380228592171,,,,,,0,7321.380228592171,,,,
,20/01/2022,1642636800,,7291.027683433864,,7291.027683433864,,0,7291.027683433864,,,,,,0,7291.027683433864,,,,,,0,7321.610048606894,,,,,,0,7321.610048606894,,,,
,21/01/2022,1642723200,,7266.148904593535,,7266.148904593535,,0,7266.148904593535,,,,,,0,7266.148904593535,,,,,,0,7319.264809314732,,,,,,0,7319.264809314732,,,,
,22/01/2022,1642809600,,7305.26687129116,,7305.26687129116,,0,7305.26687129116,,,,,,0,7305.26687129116,,,,,,0,7305.26687129116,,,,,,0,7305.26687129116,,,,
,23/01/2022,1642896000,,7268.578152166957,,7268.578152166957,,0,7268.578152166957,,,,,,0,7268.578152166957,,,,,,0,7301.860030184537,,,,,,0,7301.860030184537,,,,
,24/01/2022,1642982400,,7305.012396164769,,7305.012396164769,,0,7305.012396164769,,,,,,0,7305.012396164769,,,,,,0,7305.012396164769,,,,,,0,7305.012396164769,,,,
,25/01/2022,1643068800,,7253.781417079968,,7253.781417079968,,0,7253.781417079968,,,,,,0,7253.781417079968,,,,,,0,7300.894086620933,,,,,,0,7300.894086620933,,,,
,26/01/2022,1643155200,,7302.251777672674,,7302.251777672674,,0,7302.251777672674,,,,,,0,7302.251777672674,,,,,,0,7306.065543886582,,,,,,0,7306.065543886582,,,,
,27/01/2022,1643241600,,7301.828577200093,,7301.828577200093,,0,7301.828577200093,,,,,,0,7301.828577200093,,,,,,0,7305.912582333617,,,,,,0,7305.912582333617,,,,
,28/01/2022,1643328000,,7280.170031697566,,7280.170031697566,,0,7280.170031697566,,,,,,0,7280.170031697566,,,,,,0,7301.241414419581,,,,,,0,7301.241414419581,,,,
,29/01/2022,1643414400,,7265.339312207149,,7265.339312207149,,0,7265.339312207149,,,,,,0,7265.339312207149,,,,,,0,7307.635908847559,,,,,,0,7307.635908847559,,,,
,30/01/2022,1643500800,,7314.420967797891,,7314.420967797891,,0,7314.420967797891,,,,,,0,7314.420967797891,,,,,,0,7314.420967797891,,,,,,0,7314.420967797891,,,,
,31/01/2022,1643587200,,7314.251097806451,,7314.251097806451,,0,7314.251097806451,,,,,,0,7314.251097806451,,,,,,0,7314.251097806451,,,,,,0,7314.251097806451,,,,
,01/02/2022,1643673600,,7282.756808689972,,7282.756808689972,,0,7282.756808689972,,,,,,0,7282.756808689972,,,,,,0,7320.6926379397755,,,,,,0,7320.6926379397755,,,,
,02/02/2022,1643760000,,7298.993891599171,,7298.993891599171,,0,7298.993891599171,,,,,,0,7298.993891599171,,,,,,0,7327.461077886761,,,,,,0,7327.461077886761,,,,
,03/02/2022,1643846400,,7274.974106612292,,7274.974106612292,,0,7274.974106612292,,,,,,0,7274.974106612292,,,,,,0,7321.738047521814,,,,,,0,7321.738047521814,,,,
,04/02/2022,1643932800,,7266.422828874581,,7266.422828874581,,0,7266.422828874581,,,,,,0,7266.422828874581,,,,,,0,7322.505901574741,,,,,,0,7322.505901574741,,,,
,05/02/2022,1644019200,,7248.64515883566,,7248.64515883566,,0,7248.64515883566,,,,,,0,7248.64515883566,,,,,,0,7332.010113829906,,,,,,0,7332.010113829906,,,,
,06/02/2022,1644105600,,7282.740000212964,,7282.740000212964,,0,7282.740000212964,,,,,,0,7282.740000212964,,,,,,0,7333.620660354504,,,,,,0,7333.620660354504,,,,
,07/02/2022,1644192000,,7319.771875984157,,7319.771875984157,,0,7319.771875984157,,,,,,0,7319.771875984157,,,,,,0,7331.465563558032,,,,,,0,7331.465563558032,,,,
,08/02/2022,1644278400,,7333.822990027472,,7333.822990027472,,0,7333.902619910879,,,,,,0,7333.902619910879,,,,,,0,7336.87405390271,,,,,,0,7336.87405390271,,,,
,09/02/2022,1644364800,,7316.333154918949,,7316.333154918949,,0,7316.333154918949,,,,,,0,7316.333154918949,,,,,,0,7338.973889367648,,,,,,0,7338.973889367648,,,,
,10/02/2022,1644451200,,7290.4025286776,,7290.4025286776,,0,7290.4025286776,,,,,,0,7290.4025286776,,,,,,0,7345.626952103514,,,,,,0,7345.626952103514,,,,
,11/02/2022,1644537600,,7301.022176617229,,7301.022176617229,,0,7301.022176617229,,,,,,0,7301.022176617229,,,,,,0,7334.577870374191,,,,,,0,7334.577870374191,,,,
,12/02/2022,1644624000,,7295.510114508763,,7295.510114508763,,0,7295.510114508763,,,,,,0,7295.510114508763,,,,,,0,7327.641823906593,,,,,,0,7327.641823906593,,,,
,13/02/2022,1644710400,,7284.690826572373,,7284.690826572373,,0,7284.690826572373,,,,,,0,7284.690826572373,,,,,,0,7332.491337602202,,,,,,0,7332.491337602202,,,,
,14/02/2022,1644796800,,7297.5703590129715,,7297.5703590129715,,0,7297.5703590129715,,,,,,0,7297.5703590129715,,,,,,0,7331.655224150045,,,,,,0,7331.655224150045,,,,
,15/02/2022,1644883200,,7291.725898736479,,7291.725898736479,,0,7291.725898736479,,,,,,0,7291.725898736479,,,,,,0,7336.766307095741,,,,,,0,7336.766307095741,,,,
,16/02/2022,1644969600,,7311.363048494783,,7311.363048494783,,0,7311.363048494783,,,,,,0,7311.363048494783,,,,,,0,7349.994620218652,,,,,,0,7349.994620218652,,,,
,17/02/2022,1645056000,,7309.6824396032835,,7309.6824396032835,,0,7309.6824396032835,,,,,,0,7309.6824396032835,,,,,,0,7351.948793215479,,,,,,0,7351.948793215479,,,,
,18/02/2022,1645142400,,7285.231419436365,,7285.231419436365,,0,7285.231419436365,,,,,,0,7285.231419436365,,,,,,0,7342.784161695737,,,,,,0,7342.784161695737,,,,
,19/02/2022,1645228800,,7322.563715845544,,7322.563715845544,,0,7322.563715845544,,,,,,0,7322.563715845544,,,,,,0,7340.687874206961,,,,,,0,7340.687874206961,,,,
,20/02/2022,1645315200,,7323.4908444191515,,7323.4908444191515,,0,7323.4908444191515,,,,,,0,7323.4908444191515,,,,,,0,7339.924936351643,,,,,,0,7339.924936351643,,,,
,21/02/2022,1645401600,,7318.858348773928,,7318.858348773928,,0,7318.858348773928,,,,,,0,7318.858348773928,,,,,,0,7331.571293396678,,,,,,0,7331.571293396678,,,,
,22/02/2022,1645488000,,7308.3252700775365,,7308.3252700775365,,0,7308.3252700775365,,,,,,0,7308.3252700775365,,,,,,0,7325.929478614647,,,,,,0,7325.929478614647,,,,
,23/02/2022,1645574400,,7266.791235874584,,7266.791235874584,,0,7266.791235874584,,,,,,0,7266.791235874584,,,,,,0,7324.7962977565185,,,,,,0,7324.7962977565185,,,,
,24/02/2022,1645660800,,174.23371278277574,,174.23371278277574,,,,174.23371278277574,,,,,,,174.23371278277574,,,,,,,173.8859409009738,,,,,,,173.8859409009738,,,
,25/02/2022,1645747200,,174.28949214316432,,174.28949214316432,,,,174.28949214316432,,,,,,,174.28949214316432,,,,,,,173.9416089253137,,,,,,,173.9416089253137,,,
,26/02/2022,1645833600,,174.17528580365558,,174.17528580365558,,,,174.17528580365558,,,,,,,174.17528580365558,,,,,,,174.00128451913648,,,,,,,174.00128451913648,,,
,27/02/2022,1645920000,,174.3764018797919,,174.3764018797919,,,,174.3764018797919,,,,,,,174.3764018797919,,,,,,,174.02834518941307,,,,,,,174.02834518941307,,,
,28/02/2022,1646006400,,174.56012559032163,,174.56012559032163,,,,174.56012559032163,,,,,,,174.56012559032163,,,,,,,174.0380115556547,,,,,,,174.0380115556547,,,
,01/03/2022,1646092800,,174.43851193762205,,174.43851193762205,,,,174.43851193762205,,,,,,,174.43851193762205,,,,,,,174.09033127507192,,,,,,,174.09033127507192,,,
,02/03/2022,1646179200,,174.2935166263765,,174.2935166263765,,,,174.2935166263765,,,,,,,174.2935166263765,,,,,,,174.11939722914735,,,,,,,174.11939722914735,,,
,03/03/2022,1646265600,,174.397815478186,,174.397815478186,,,,174.397815478186,,,,,,,174.397815478186,,,,,,,174.22359188629972,,,,,,,174.22359188629972,,,
,04/03/2022,1646352000,,174.40489684173522,,174.40489684173522,,,,174.40489684173522,,,,,,,174.40489684173522,,,,,,,174.2306661755597,,,,,,,174.2306661755597,,,
,05/03/2022,1646438400,,174.58473342557082,,174.58473342557082,,,,174.58473342557082,,,,,,,174.58473342557082,,,,,,,174.23626090376328,,,,,,,174.23626090376328,,,
,06/03/2022,1646524800,,174.61500654177613,,174.61500654177613,,,,174.61500654177613,,,,,,,174.61500654177613,,,,,,,174.26647359458696,,,,,,,174.26647359458696,,,
,07/03/2022,1646611200,,173.91418672714988,,173.91418672714988,,,,173.91418672714988,,,,,,,173.91418672714988,,,,,,,174.26410905813862,,,,,,,174.26410905813862,,,
,08/03/2022,1646697600,,174.45821113345244,,174.45821113345244,,,,174.45821113345244,,,,,,,174.45821113345244,,,,,,,174.2839272062462,,,,,,,174.2839272062462,,,
,09/03/2022,1646784000,,174.31181055405355,,174.31181055405355,,,,174.31181055405355,,,,,,,174.31181055405355,,,,,,,174.31181055405355,,,,,,,174.31181055405355,,,
,10/03/2022,1646870400,,174.37025533260402,,174.37025533260402,,,,174.37025533260402,,,,,,,174.37025533260402,,,,,,,174.40234536415102,,,,,,,174.40234536415102,,,
,11/03/2022,1646956800,,174.39513629662363,,174.39513629662363,,,,174.39513629662363,,,,,,,174.39513629662363,,,,,,,174.39513629662363,,,,,,,174.39513629662363,,,
,12/03/2022,1647043200,,174.4341154636571,,174.4341154636571,,,,174.4341154636571,,,,,,,174.4341154636571,,,,,,,174.4341154636571,,,,,,,174.4341154636571,,,
,13/03/2022,1647129600,,174.4694121260817,,174.4694121260817,,,,174.4694121260817,,,,,,,174.4694121260817,,,,,,,174.4694121260817,,,,,,,174.4694121260817,,,
,14/03/2022,1647216000,,174.13834561811126,,174.13834561811126,,,,174.13834561811126,,,,,,,174.13834561811126,,,,,,,174.48697058534077,,,,,,,174.48697058534077,,,
,15/03/2022,1647302400,,174.51199713375723,,174.51199713375723,,,,174.51199713375723,,,,,,,174.51199713375723,,,,,,,174.53259197961083,,,,,,,174.53259197961083,,,
,16/03/2022,1647388800,,174.55739337500916,,174.55739337500916,,,,174.55739337500916,,,,,,,174.55739337500916,,,,,,,174.63318417694197,,,,,,,174.63318417694197,,,
,17/03/2022,1647475200,,174.88911299718185,,174.88911299718185,,,,174.88911299718185,,,,,,,174.88911299718185,,,,,,,174.7143985985833,,,,,,,174.7143985985833,,,
,18/03/2022,1647561600,,110718.06838086633,,110718.06838086633,,,,110718.06838086633,,,,,,,110718.06838086633,,,,,,,110718.06838086633,,,,,,,110718.06838086633,,,
,19/03/2022,1647648000,,307726.9976498934,,307726.9976498934,,,,307726.9976498934,,,,,,,307726.9976498934,,,,,,,307419.5780718216,,,,,,,307419.5780718216,,,
,20/03/2022,1647734400,,307804.9322092899,,307804.9322092899,,,,307804.9322092899,,,,,,,307804.9322092899,,,,,,,307497.43477451545,,,,,,,307497.43477451545,,,
,21/03/2022,1647820800,,307473.27901072724,,307473.27901072724,,,,307473.27901072724,,,,,,,307473.27901072724,,,,,,,307563.7027393326,,,,,,,307563.7027393326,,,
,22/03/2022,1647907200,,307683.80242667184,,307683.80242667184,,,,307683.80242667184,,,,,,,307683.80242667184,,,,,,,307799.8429674706,,,,,,,307799.8429674706,,,
,23/03/2022,1647993600,,346738.38690033345,,346738.38690033345,,,,346738.38690033345,,,,,,,346738.38690033345,,,,,,,346391.9949054281,,,,,,,346391.9949054281,,,
,24/03/2022,1648080000,,358829.4975170851,,358829.4975170851,,,,358829.4975170851,,,,,,,358829.4975170851,,,,,,,358471.02649059455,,,,,,,358471.02649059455,,,
,25/03/2022,1648166400,,452041.9418929174,,452041.9418929174,,,,452041.9418929174,,,,,,,452041.9418929174,,,,,,,452445.97614961903,,,,,,,452445.97614961903,,,
,26/03/2022,1648252800,,500245.1126864321,,500245.1126864321,,,,500245.1126864321,,,,,,,500245.1126864321,,,,,,,500397.2334453995,,,,,,,500397.2334453995,,,
,27/03/2022,1648339200,,510423.3440945015,,510423.3440945015,,,,510423.3440945015,,,,,,,510423.3440945015,,,,,,,510621.9760431823,,,,,,,510621.9760431823,,,
,28/03/2022,1648425600,,512008.1405400522,,512008.1405400522,,,,512008.1405400522,,,,,,,512008.1405400522,,,,,,,513132.9279180486,,,,,,,513132.9279180486,,,
,29/03/2022,1648512000,,518262.0202212109,,518262.0202212109,,,,518262.0202212109,,,,,,,518262.0202212109,,,,,,,518349.6213072118,,,,,,,518349.6213072118,,,
,30/03/2022,1648598400,,638185.1330863583,,638185.1330863583,,,,638185.1330863583,,,,,,,638185.1330863583,,,,,,,638717.1845010477,,,,,,,638717.1845010477,,,
,31/03/2022,1648684800,,640969.6698179052,,640969.6698179052,,,,640969.6698179052,,,,,,,640969.6698179052,,,,,,,641044.6720445344,,,,,,,641044.6720445344,,,
,01/04/2022,1648771200,,541109.5525013169,,541109.5525013169,,,,541109.5525013169,,,,,,,541109.5525013169,,,,,,,540568.9835177992,,,,,,,540568.9835177992,,,
,02/04/2022,1648857600,,541343.553266401,,541343.553266401,,,,541343.553266401,,,,,,,541343.553266401,,,,,,,540802.7505158852,,,,,,,540802.7505158852,,,
,03/04/2022,1648944000,,543140.4145967625,,543140.4145967625,,,,543140.4145967625,,,,,,,543140.4145967625,,,,,,,543140.4145967625,,,,,,,543140.4145967625,,,
,04/04/2022,1649030400,,543214.2122694876,,543214.2122694876,,,,543214.2122694876,,,,,,,543214.2122694876,,,,,,,543474.5365725058,,,,,,,543474.5365725058,,,
,05/04/2022,1649116800,,579518.4128020033,,579518.4128020033,,,,579518.4128020033,,,,,,,579518.4128020033,,,,,,,578939.4733286747,,,,,,,578939.4733286747,,,
,06/04/2022,1649203200,,577107.8535994218,,577107.8535994218,,,,577107.8535994218,,,,,,,577107.8535994218,,,,,,,577107.8535994218,,,,,,,577107.8535994218,,,
,07/04/2022,1649289600,,592961.2062736523,,592961.2062736523,,,,592961.2062736523,,,,,,,592961.2062736523,,,,,,,593027.6253676935,,,,,,,593027.6253676935,,,
,08/04/2022,1649376000,,594244.7871299331,,594244.7871299331,,,,594244.7871299331,,,,,,,594244.7871299331,,,,,,,593651.1359939392,,,,,,,593651.1359939392,,,
,09/04/2022,1649462400,,661992.5915622418,,661992.5915622418,,,,661992.5915622418,,,,,,,661992.5915622418,,,,,,,661331.2603019399,,,,,,,661331.2603019399,,,
,10/04/2022,1649548800,,663375.7487277724,,663375.7487277724,,,,663375.7487277724,,,,,,,663375.7487277724,,,,,,,662051.6454368986,,,,,,,662051.6454368986,,,
,11/04/2022,1649635200,,672342.4286835669,,672342.4286835669,,,,672342.4286835669,,,,,,,672342.4286835669,,,,,,,672863.2248195773,,,,,,,672863.2248195773,,,
,12/04/2022,1649721600,,675351.3270403129,,675351.3270403129,,,,675351.3270403129,,,,,,,675351.3270403129,,,,,,,674003.3203995139,,,,,,,674003.3203995139,,,
,13/04/2022,1649808000,,717365.1214787855,,717365.1214787855,,,,717365.1214787855,,,,,,,717365.1214787855,,,,,,,715933.2549688478,,,,,,,715933.2549688478,,,
,14/04/2022,1649894400,,971687.2927305975,,971687.2927305975,,,,971687.2927305975,,,,,,,971687.2927305975,,,,,,,970716.5761544432,,,,,,,970716.5761544432,,,
,15/04/2022,1649980800,,972556.1440140645,,972556.1440140645,,,,972556.1440140645,,,,,,,972556.1440140645,,,,,,,971584.55945461,,,,,,,971584.55945461,,,
,16/04/2022,1650067200,,1028991.6132506185,,1028991.6132506185,,,,1028991.6132506185,,,,,,,1028991.6132506185,,,,,,,1026937.7377750683,,,,,,,1026937.7377750683,,,
,17/04/2022,1650153600,,1048986.981410232,,1048986.981410232,,,,1048986.981410232,,,,,,,1048986.981410232,,,,,,,1047939.042367864,,,,,,,1047939.042367864,,,
,18/04/2022,1650240000,,1049729.504584556,,1049729.504584556,,,,1049729.504584556,,,,,,,1049729.504584556,,,,,,,1049729.504584556,,,,,,,1049729.504584556,,,
,19/04/2022,1650326400,,1013084.8266416104,,1013084.8266416104,,,,1013084.8266416104,,,,,,,1013084.8266416104,,,,,,,1012072.7538877227,,,,,,,1012072.7538877227,,,
,20/04/2022,1650412800,,1012314.4294061809,,1012314.4294061809,,,,1012314.4294061809,,,,,,,1012314.4294061809,,,,,,,1012431.8715032752,,,,,,,1012431.8715032752,,,
,21/04/2022,1650499200,,1037367.0590262142,,1037367.0590262142,,,,1037367.0590262142,,,,,,,1037367.0590262142,,,,,,,1037372.2458874437,,,,,,,1037372.2458874437,,,
,22/04/2022,1650585600,,1043606.5800976031,,1043606.5800976031,,,,1043606.5800976031,,,,,,,1043606.5800976031,,,,,,,1041523.5330315401,,,,,,,1041523.5330315401,,,
,23/04/2022,1650672000,,1063270.4975028867,,1063270.4975028867,,,,1063270.4975028867,,,,,,,1063270.4975028867,,,,,,,1062208.2892136732,,,,,,,1062208.2892136732,,,
,24/04/2022,1650758400,,1069365.8219567407,,1069365.8219567407,,,,1069365.8219567407,,,,,,,1069365.8219567407,,,,,,,1068297.5244323085,,,,,,,1068297.5244323085,,,
,25/04/2022,1650844800,,1070248.4442979088,,1070248.4442979088,,,,1070248.4442979088,,,,,,,1070248.4442979088,,,,,,,1069179.265032876,,,,,,,1069179.265032876,,,
,26/04/2022,1650931200,,1090313.4486883676,,1090313.4486883676,,,,1090313.4486883676,,,,,,,1090313.4486883676,,,,,,,1090313.4486883676,,,,,,,1090313.4486883676,,,
,27/04/2022,1651017600,,1185619.6764962503,,1185619.6764962503,,,,1185619.6764962503,,,,,,,1185619.6764962503,,,,,,,1184435.2412549953,,,,,,,1184435.2412549953,,,
,28/04/2022,1651104000,,1285936.7025780438,,1285936.7025780438,,,,1285936.7025780438,,,,,,,1285936.7025780438,,,,,,,1285936.7025780438,,,,,,,1285936.7025780438,,,
,29/04/2022,1651190400,,1286688.613896141,,1286688.613896141,,,,1286688.613896141,,,,,,,1286688.613896141,,,,,,,1286808.2870668382,,,,,,,1286808.2870668382,,,
,30/04/2022,1651276800,,1282111.407587128,,1282111.407587128,,,,1282111.407587128,,,,,,,1282111.407587128,,,,,,,1280830.577010118,,,,,,,1280830.577010118,,,
,01/05/2022,1651363200,,1298650.5905983427,,1298650.5905983427,,,,1298650.5905983427,,,,,,,1298650.5905983427,,,,,,,1297353.2373609818,,,,,,,1297353.2373609818,,,
,02/05/2022,1651449600,,1246129.2500784576,,1246129.2500784576,,,,1246129.2500784576,,,,,,,1246129.2500784576,,,,,,,1243641.9661461653,,,,,,,1243641.9661461653,,,
,03/05/2022,1651536000,,1249584.1891919852,,1249584.1891919852,,,,1249584.1891919852,,,,,,,1249584.1891919852,,,,,,,1249584.1891919852,,,,,,,1249584.1891919852,,,
,04/05/2022,1651622400,,1254227.726564338,,1254227.726564338,,,,1254227.726564338,,,,,,,1254227.726564338,,,,,,,1252974.7518125256,,,,,,,1252974.7518125256,,,
,05/05/2022,1651708800,,1269520.4478850649,,1269520.4478850649,,,,1269520.4478850649,,,,,,,1269520.4478850649,,,,,,,1269520.4478850649,,,,,,,1269520.4478850649,,,
,06/05/2022,1651795200,,1271414.539299728,,1271414.539299728,,,,1271414.539299728,,,,,,,1271414.539299728,,,,,,,1270144.3949048235,,,,,,,1270144.3949048235,,,
,07/05/2022,1651881600,,1271944.8139076554,,1271944.8139076554,,,,1271944.8139076554,,,,,,,1271944.8139076554,,,,,,,1270674.1397678878,,,,,,,1270674.1397678878,,,
,08/05/2022,1651968000,,1258138.2808152973,,1258138.2808152973,,,,1258138.2808152973,,,,,,,1258138.2808152973,,,,,,,1255627.0267617737,,,,,,,1255627.0267617737,,,
,09/05/2022,1652054400,,1263849.568127521,,1263849.568127521,,,,1263849.568127521,,,,,,,1263849.568127521,,,,,,,1262586.981146375,,,,,,,1262586.981146375,,,
,10/05/2022,1652140800,,1149346.6487368862,,1149346.6487368862,,,,1149346.6487368862,,,,,,,1149346.6487368862,,,,,,,1150825.4594522824,,,,,,,1150825.4594522824,,,
,11/05/2022,1652227200,,1158333.9960250768,,1158333.9960250768,,,,1158333.9960250768,,,,,,,1158333.9960250768,,,,,,,1152571.1403234596,,,,,,,1152571.1403234596,,,
,12/05/2022,1652313600,,1151728.8472874428,,1151728.8472874428,,,,1151728.8472874428,,,,,,,1151728.8472874428,,,,,,,1154680.2099039573,,,,,,,1154680.2099039573,,,
,13/05/2022,1652400000,,1152328.9049641993,,1152328.9049641993,,,,1152328.9049641993,,,,,,,1152328.9049641993,,,,,,,1150028.8472696599,,,,,,,1150028.8472696599,,,
,14/05/2022,1652486400,,1145022.630262741,,1145022.630262741,,,,1145022.630262741,,,,,,,1145022.630262741,,,,,,,1146231.9049224341,,,,,,,1146231.9049224341,,,
,15/05/2022,1652572800,,1150452.7761095597,,1150452.7761095597,,,,1150452.7761095597,,,,,,,1150452.7761095597,,,,,,,1147011.7408868992,,,,,,,1147011.7408868992,,,
,16/05/2022,1652659200,,1387682.748381006,,1387682.748381006,,,,1387682.748381006,,,,,,,1387682.748381006,,,,,,,1386296.451929077,,,,,,,1386296.451929077,,,
,17/05/2022,1652745600,,1387343.7962237294,,1387343.7962237294,,,,1387343.7962237294,,,,,,,1387343.7962237294,,,,,,,1387343.7962237294,,,,,,,1387343.7962237294,,,
,18/05/2022,1652832000,,1390739.1836062854,,1390739.1836062854,,,,1390739.1836062854,,,,,,,1390739.1836062854,,,,,,,1389349.833772513,,,,,,,1389349.833772513,,,
,19/05/2022,1652918400,,1620110.4036964576,,1620110.4036964576,,,,1620110.4036964576,,,,,,,1620110.4036964576,,,,,,,1620630.6261274447,,,,,,,1620630.6261274447,,,
,20/05/2022,1653004800,,1611962.5233546665,,1611962.5233546665,,,,1611962.5233546665,,,,,,,1611962.5233546665,,,,,,,1611962.5233546665,,,,,,,1611962.5233546665,,,
,21/05/2022,1653091200,,1621241.2830124262,,1621241.2830124262,,,,1621241.2830124262,,,,,,,1621241.2830124262,,,,,,,1621241.2830124262,,,,,,,1621241.2830124262,,,
,22/05/2022,1653177600,,1720950.6741926435,,1720950.6741926435,,,,1720950.6741926435,,,,,,,1720950.6741926435,,,,,,,1719231.4427498938,,,,,,,1719231.4427498938,,,
,23/05/2022,1653264000,,1721765.9280958867,,1721765.9280958867,,,,1721765.9280958867,,,,,,,1721765.9280958867,,,,,,,1720045.8822136733,,,,,,,1720045.8822136733,,,
,24/05/2022,1653350400,,2041579.6084529364,,2041579.6084529364,,,,2041579.6084529364,,,,,,,2041579.6084529364,,,,,,,2037504.5992544275,,,,,,,2037504.5992544275,,,
