,Date,Timestamp,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM,Macaron AMM
,30/05/2024,1717027200,4163812.3227888406,4163812.3227888406,1225534.9868246238,1951859.415137,984828.9804446305,1.66793254e-16,1588.940382586144,1225534.9868246238,1951859.415137,984828.9804446305,1.66793254e-16,1588.940382586144,18.14290347487933,1951859.415137,260.48301684959995,1.67e-16,1589.4744460000002,18.14290347487933,1951859.415137,260.48301684959995,1.67e-16,1589.4744460000002
,31/05/2024,1717113600,4147374.8887983616,4147374.8887983616,1212630.4432932516,1952052.447617,981103.2299151097,1.66975952e-16,1588.767973,1212630.4432932516,1952052.447617,981103.2299151097,1.66975952e-16,1588.767973,17.7526526314031,1952052.447617,261.5487146313537,1.67e-16,1588.767973,17.7526526314031,1952052.447617,261.5487146313537,1.67e-16,1588.767973
,01/06/2024,1717200000,4110592.2943789456,4110592.2943789456,1173999.7105649463,1952429.998041,983023.2398509991,1.66810288e-16,1139.345922,1173999.7105649463,1952429.998041,983023.2398509991,1.66810288e-16,1139.345922,17.36763037656917,1952429.998041,260.1974171056565,1.67e-16,1139.345922,17.36763037656917,1952429.998041,260.1974171056565,1.67e-16,1139.345922
,02/06/2024,1717286400,4152295.414539149,4152295.414539149,1204329.9477398628,1957976.041282,988845.0776177534,1.66845692e-16,1144.3478995330702,1204329.9477398628,1957976.041282,988845.0776177534,1.66845692e-16,1144.3478995330702,17.772939814938503,1957976.041282,259.2114641366443,1.67e-16,1144.382231,17.772939814938503,1957976.041282,259.2114641366443,1.67e-16,1144.382231
,03/06/2024,1717372800,4140276.002996917,4140276.002996917,1197697.2951235373,1954319.481518,987105.294126931,1.66964095e-16,1153.932228449,1197697.2951235373,1954319.481518,987105.294126931,1.66964095e-16,1153.932228449,17.648752562125715,1954319.481518,260.4561306540079,1.67e-16,1152.779449,17.648752562125715,1954319.481518,260.4561306540079,1.67e-16,1152.779449
,04/06/2024,1717459200,4131267.363801618,4131267.363801618,1184523.7898791311,1960013.508026,985555.6172614872,1.67334e-16,1174.448635,1184523.7898791311,1960013.508026,985555.6172614872,1.67334e-16,1174.448635,17.160545155146337,1960013.508026,260.92365660664495,1.67e-16,1174.448635,17.160545155146337,1960013.508026,260.92365660664495,1.67e-16,1174.448635
,05/06/2024,1717545600,4184007.799008294,4184007.799008294,1215514.1654207883,1975575.8572270002,991725.6861311219,1.67e-16,1192.0902293835109,1215514.1654207883,1975575.8572270002,991725.6861311219,1.67e-16,1192.0902293835109,17.211063737834,1975575.8572270002,259.8623517578634,1.67e-16,1192.532659,17.211063737834,1975575.8572270002,259.8623517578634,1.67e-16,1192.532659
,06/06/2024,1717632000,4253967.927874207,4253967.927874207,1269930.6022755029,1991363.72337,991465.3356637044,0.000001000000000167,1208.266564,1269930.6022755029,1991363.72337,991465.3356637044,0.000001000000000167,1208.266564,17.84086486949471,1991363.72337,257.36837429489356,0.000001000000000167,1208.266564,17.84086486949471,1991363.72337,257.36837429489356,0.000001000000000167,1208.266564
,07/06/2024,1717718400,4241754.177669299,4241754.177669299,1272751.0690723802,1978331.200047,988285.9888307091,9.99695000166949e-7,2385.919718210087,1272751.0690723802,1978331.200047,988285.9888307091,9.99695000166949e-7,2385.919718210087,17.968334943774515,1978331.200047,260.1053776833921,0.000001000000000167,2386.642871,17.968334943774515,1978331.200047,260.1053776833921,0.000001000000000167,2386.642871
,08/06/2024,1717804800,4166529.4092726824,4166529.4092726824,1234025.8466051752,1958092.6554410001,971573.4883945073,9.997710001669616e-7,2837.418831,1234025.8466051752,1958092.6554410001,971573.4883945073,9.997710001669616e-7,2837.418831,17.809066654233895,1958092.6554410001,263.3611416226881,0.000001000000000167,2837.418831,17.809066654233895,1958092.6554410001,263.3611416226881,0.000001000000000167,2837.418831
,09/06/2024,1717891200,4177804.072798176,4177804.072798176,1248642.93279216,1957330.62761,968900.4660812353,0.000001000000000167,2930.046313781004,1248642.93279216,1957330.62761,968900.4660812353,0.000001000000000167,2930.046313781004,18.00858043140879,1957330.62761,263.794971883819,0.000001000000000167,2931.113239,18.00858043140879,1957330.62761,263.794971883819,0.000001000000000167,2931.113239
,10/06/2024,1717977600,4177165.0546745574,4177165.0546745574,1236609.3410942943,1960461.401637,976946.6603428547,9.998590001669763e-7,3147.65159940868,1236609.3410942943,1960461.401637,976946.6603428547,9.998590001669763e-7,3147.65159940868,17.74035723028569,1960461.401637,263.267623413195,0.000001000000000167,3147.94121,17.74035723028569,1960461.401637,263.267623413195,0.000001000000000167,3147.94121
,11/06/2024,1718064000,4199659.246777666,4199659.246777666,1269190.6314079138,1956443.215823,970858.4332697523,9.997450001669573e-7,3166.966276,1269190.6314079138,1956443.215823,970858.4332697523,9.997450001669573e-7,3166.966276,18.237069738884298,1956443.215823,264.3143794021846,0.000001000000000167,3166.966276,18.237069738884298,1956443.215823,264.3143794021846,0.000001000000000167,3166.966276
,12/06/2024,1718150400,4086890.8961505885,4086890.8961505885,1218228.3027480447,1917254.070132,948164.3416158294,9.993270001668875e-7,3244.181653715115,1218228.3027480447,1917254.070132,948164.3416158294,9.993270001668875e-7,3244.181653715115,18.066830336324795,1917254.070132,271.03651830346524,0.000001000000000167,3244.976673,18.066830336324795,1917254.070132,271.03651830346524,0.000001000000000167,3244.976673
,13/06/2024,1718236800,4132946.644897365,4132946.644897365,1240808.3024094086,1932244.595408,956687.4579769566,9.996060001669342e-7,3206.289102,1240808.3024094086,1932244.595408,956687.4579769566,9.996060001669342e-7,3206.289102,18.129340206443537,1932244.595408,268.5423402470601,0.000001000000000167,3206.289102,18.129340206443537,1932244.595408,268.5423402470601,0.000001000000000167,3206.289102
,14/06/2024,1718323200,4084884.5672837994,4084884.5672837994,1225685.5811101978,1911145.674119,945162.5713056015,9.996870001669476e-7,2890.740748,1225685.5811101978,1911145.674119,945162.5713056015,9.996870001669476e-7,2890.740748,18.317326435576977,1911145.674119,271.44009997202824,0.000001000000000167,2890.740748,18.317326435576977,1911145.674119,271.44009997202824,0.000001000000000167,2890.740748
,15/06/2024,1718409600,4066328.45789675,4066328.45789675,1217732.3339390757,1903142.7657879998,943543.535802782,9.992020001668667e-7,1909.822365893541,1217732.3339390757,1903142.7657879998,943543.535802782,9.992020001668667e-7,1909.822365893541,18.462518518717886,1903142.7657879998,271.92161635396366,0.000001000000000167,1910.7911370000002,18.462518518717886,1903142.7657879998,271.92161635396366,0.000001000000000167,1910.7911370000002
,16/06/2024,1718496000,4094662.6211226163,4094662.6211226163,1221372.3741891058,1915176.576106,956292.7651325117,9.993350001668888e-7,1820.905694,1221372.3741891058,1915176.576106,956292.7651325117,9.993350001668888e-7,1820.905694,18.453078718032057,1915176.576106,268.7566965222715,0.000001000000000167,1820.905694,18.453078718032057,1915176.576106,268.7566965222715,0.000001000000000167,1820.905694
,17/06/2024,1718582400,4128333.314691844,4128333.314691844,1230191.5611195609,1931826.149282,964629.5435769472,9.995960001669324e-7,1686.0607123359996,1230191.5611195609,1931826.149282,964629.5435769472,9.995960001669324e-7,1686.0607123359996,18.410804727989955,1931826.149282,265.35511921549806,0.000001000000000167,1684.3763359999998,18.410804727989955,1931826.149282,265.35511921549806,0.000001000000000167,1684.3763359999998
,18/06/2024,1718668800,4091731.9326333744,4091731.9326333744,1226490.6851018546,1914090.829993,949900.0367624973,23.586904604635002,1226.793871417884,1226490.6851018546,1914090.829993,949900.0367624973,23.586904604635002,1226.793871417884,18.438755282136214,1914090.829993,270.0259640976907,23.608979,1227.348633,18.438755282136214,1914090.829993,270.0259640976907,23.608979,1227.348633
,19/06/2024,1718755200,4099243.4287296985,4099243.4287296985,1255709.6799056916,1897609.425481,944599.1450539248,23.592806849385,1301.58548223284,1255709.6799056916,1897609.425481,944599.1450539248,23.592806849385,1301.58548223284,19.260827976159085,1897609.425481,272.03689321661733,23.608979,1301.595895,19.260827976159085,1897609.425481,272.03689321661733,23.608979,1301.595895
,20/06/2024,1718841600,4160812.7879803167,4160812.7879803167,1297623.4100673466,1907335.405318,954567.5505510728,23.607656897176003,1262.814387,1297623.4100673466,1907335.405318,954567.5505510728,23.607656897176003,1262.814387,19.90036821868151,1907335.405318,268.77037471768375,23.608979,1262.814387,19.90036821868151,1907335.405318,268.77037471768375,23.608979,1262.814387
,21/06/2024,1718928000,4167871.8525258773,4167871.8525258773,1313917.6595968876,1905093.7240280001,947559.8683768645,23.594058125272003,1277.006466,1313917.6595968876,1905093.7240280001,947559.8683768645,23.594058125272003,1277.006466,20.23809219532196,1905093.7240280001,269.5775988417756,23.608979,1277.006466,20.23809219532196,1905093.7240280001,269.5775988417756,23.608979,1277.006466
,22/06/2024,1719014400,4152230.904176585,4152230.904176585,1304018.8674488273,1895712.8392,951209.3726992265,23.606169531499003,1266.2186590000001,1304018.8674488273,1895712.8392,951209.3726992265,23.606169531499003,1266.2186590000001,20.387399822532554,1895712.8392,270.5050513588327,23.608979,1266.2186590000001,20.387399822532554,1895712.8392,270.5050513588327,23.608979,1266.2186590000001
,23/06/2024,1719100800,4166834.69136511,4166834.69136511,1319455.276160984,1895510.651461,950568.0766769594,23.608365166546,1277.078701,1319455.276160984,1895510.651461,950568.0766769594,23.608365166546,1277.078701,20.53083660604951,1895510.651461,271.2545234414924,23.608979,1277.078701,20.53083660604951,1895510.651461,271.2545234414924,23.608979,1277.078701
,24/06/2024,1719187200,4126867.13907996,4126867.13907996,1308777.712773008,1880229.2164049998,936520.0292637933,23.585535283853,1316.5951028754478,1308777.712773008,1880229.2164049998,936520.0292637933,23.585535283853,1316.5951028754478,20.56921029692915,1880229.2164049998,274.1561146670511,23.608979,1317.074518,20.56921029692915,1880229.2164049998,274.1561146670511,23.608979,1317.074518
,25/06/2024,1719273600,4025413.8734565894,4025413.8734565894,1254262.7121421727,1839273.5118079998,930517.2738264452,23.592074971036002,1336.783605,1254262.7121421727,1839273.5118079998,930517.2738264452,23.592074971036002,1336.783605,20.87862822755556,1839273.5118079998,278.3562995681729,23.608979,1336.783605,20.87862822755556,1839273.5118079998,278.3562995681729,23.608979,1336.783605
,26/06/2024,1719360000,4081002.556193532,4081002.556193532,1274100.3442232278,1868664.092433,936884.3613407899,16.974591514189303,1336.783605,1274100.3442232278,1868664.092433,936884.3613407899,16.974591514189303,1336.783605,20.476356720557156,1868664.092433,274.5585454339967,16.976798497994043,1336.783605,20.476356720557156,1868664.092433,274.5585454339967,16.976798497994043,1336.783605
,27/06/2024,1719446400,4052710.709999924,4052710.709999924,1261396.3402413735,1857252.6984589999,932759.4570973217,16.961315657763873,1285.2528865708139,1261396.3402413735,1857252.6984589999,932759.4570973217,16.961315657763873,1285.2528865708139,20.63397795330389,1857252.6984589999,275.41025661312204,16.976798497994043,1285.661727,20.63397795330389,1857252.6984589999,275.41025661312204,16.976798497994043,1285.661727
,28/06/2024,1719532800,4077621.2565644393,4077621.2565644393,1264487.3407294485,1871590.609765,940163.4037853217,16.951842604201993,1362.950442064321,1264487.3407294485,1871590.609765,940163.4037853217,16.951842604201993,1362.950442064321,20.529391511014847,1871590.609765,273.0350422507309,16.976798497994043,1363.191727,20.529391511014847,1871590.609765,273.0350422507309,16.976798497994043,1363.191727
,29/06/2024,1719619200,4057547.9582071947,4057547.9582071947,1273895.0313564937,1853730.8541899999,928563.0749365335,16.946308167891644,1342.0514159999998,1273895.0313564937,1853730.8541899999,928563.0749365335,16.946308167891644,1342.0514159999998,21.144538837726255,1853730.8541899999,274.9399895587738,16.976798497994043,1342.0514159999998,21.144538837726255,1853730.8541899999,274.9399895587738,16.976798497994043,1342.0514159999998
,30/06/2024,1719705600,4071545.150326339,4071545.150326339,1281603.3086197258,1857812.15016,930790.6664300153,16.951553998627524,1322.07356259909,1281603.3086197258,1857812.15016,930790.6664300153,16.951553998627524,1322.07356259909,20.999906743019313,1857812.15016,275.1311427545359,16.976798497994043,1322.093394,20.999906743019313,1857812.15016,275.1311427545359,16.976798497994043,1322.093394
,01/07/2024,1719792000,4127081.5715678534,4127081.5715678534,1303954.9129714216,1879418.867544,942354.0612407394,19.820357247073,1333.909454445,1303954.9129714216,1879418.867544,942354.0612407394,19.820357247073,1333.909454445,20.820970395698687,1879418.867544,273.432217839751,19.845461756194588,1327.273089,20.820970395698687,1879418.867544,273.432217839751,19.845461756194588,1327.273089
,02/07/2024,1719878400,4130694.929903632,4130694.929903632,1301849.1664094313,1886999.8734199998,940775.9214032695,19.82720393137889,1050.141467,1301849.1664094313,1886999.8734199998,940775.9214032695,19.82720393137889,1050.141467,20.612577447186915,1886999.8734199998,272.0420801004192,19.845461756194588,1050.141467,20.612577447186915,1886999.8734199998,272.0420801004192,19.845461756194588,1050.141467
