,Date,Timestamp,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2,Atlendis V2
,09/06/2024,1717891200,749727,5486560.2089,941.666952963336,54867.626447075,6236287.2089,55809.29340003834,749727,5486560.2089,889.700856963336,51.966096,54867.626447075,6236287.2089,55757.327304038336,51.966096,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,10/06/2024,1717977600,749931,5485248.5052,941.9093517160081,54854.5089261,6235179.5052,55796.41827781601,749931,5485248.5052,889.9429437160081,51.966408,54854.5089261,6235179.5052,55744.45186981601,51.966408,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,11/06/2024,1718064000,750000,5493788.3,942.0248260000001,54939.910025,6243788.3,55881.934851,750000,5493788.3,890.0248260000001,52,54939.910025,6243788.3,55829.934851,52,750000,5488300,890.0248260000001,52,54885.025,6238300,55775.049826,52
,12/06/2024,1718150400,749816.25,5504764.899999999,941.7598659176299,0,6254581.149999999,941.7598659176299,749816.25,5504764.899999999,889.8067699176299,51.953096,,6254581.149999999,889.8067699176299,51.953096,750000,5488300,890.0248260000001,52,,6238300,890.0248260000001,52
,13/06/2024,1718236800,750000,5485857.706499999,942.023578,0,6235857.706499999,942.023578,750000,5485857.706499999,890.0248260000001,51.998751999999996,,6235857.706499999,890.0248260000001,51.998751999999996,750000,5488300,890.0248260000001,52,,6238300,890.0248260000001,52
,14/06/2024,1718323200,749913.75,5463684.9745000005,941.91482914501,0,6213598.7245000005,941.91482914501,749913.75,5463684.9745000005,889.92247314501,51.992356,,6213598.7245000005,889.92247314501,51.992356,750000,5488300,890.0248260000001,52,,6238300,890.0248260000001,52
,15/06/2024,1718409600,0,5485440.5957,6307.3117969028135,0,5485440.5957,6307.3117969028135,,5485440.5957,6255.369516902813,51.94228,,5485440.5957,6255.369516902813,51.94228,,5488300,6258.542598,52,,5488300,6258.542598,52
,16/06/2024,1718496000,0,5488300,6468.492848,0,5488300,6468.492848,,5488300,6416.53164,51.961208,,5488300,6416.53164,51.961208,,5488300,6416.53164,52,,5488300,6416.53164,52
,17/06/2024,1718582400,0,5493788.3,6469.106498,0,5493788.3,6469.106498,,5493788.3,6417.145914,51.960584,,5493788.3,6417.145914,51.960584,,5488300,6417.145914,52,,5488300,6417.145914,52
,18/06/2024,1718668800,0,5482120.1742,6469.040785957205,0,5482120.1742,6469.040785957205,,5482120.1742,6417.056073957205,51.984712,,5482120.1742,6417.056073957205,51.984712,,5488300,6417.145914,52,,5488300,6417.145914,52
,19/06/2024,1718755200,0,5493788.3,6620.943686,0,5493788.3,6620.943686,,5493788.3,6568.979722,51.963964,,5493788.3,6568.979722,51.963964,,5488300,6568.979722,52,,5488300,6568.979722,52
,20/06/2024,1718841600,0,5504764.899999999,7501.574388,0,5504764.899999999,7501.574388,,5504764.899999999,7449.596072,51.978316,,5504764.899999999,7449.596072,51.978316,,5488300,7449.596072,52,,5488300,7449.596072,52
,21/06/2024,1718928000,0,5488300,7498.154338575457,0,5488300,7498.154338575457,,5488300,7446.228854575456,51.925484,,5488300,7446.228854575456,51.925484,,5488300,7449.596072,52,,5488300,7449.596072,52
,22/06/2024,1719014400,0,5477109.3563,7500.407299800984,0,5477109.3563,7500.407299800984,,5477109.3563,7448.456283800984,51.951016,,5477109.3563,7448.456283800984,51.951016,,5488300,7449.596072,52,,5488300,7449.596072,52
,23/06/2024,1719100800,0,5485835.7533,7501.596072,0,5485835.7533,7501.596072,,5485835.7533,7449.596072,52,,5485835.7533,7449.596072,52,,5488300,7449.596072,52,,5488300,7449.596072,52
,24/06/2024,1719187200,0,5453970.6835,7497.393905391825,0,5453970.6835,7497.393905391825,,5453970.6835,7445.439197391825,51.954708000000004,,5453970.6835,7445.439197391825,51.954708000000004,,5488300,7449.596072,52,,5488300,7449.596072,52
,25/06/2024,1719273600,0,5472241.2342,7501.457868998699,0,5472241.2342,7501.457868998699,,5472241.2342,7449.463536998699,51.994332,,5472241.2342,7449.463536998699,51.994332,,5488300,7451.341275,52,,5488300,7451.341275,52
,26/06/2024,1719360000,0,5493788.3,7503.6893900000005,0,5493788.3,7503.6893900000005,,5493788.3,7451.696826,51.992564,,5493788.3,7451.696826,51.992564,,5488300,7451.696826,52,,5488300,7451.696826,52
,27/06/2024,1719446400,0,5477032.5201,7501.302798409332,0,5477032.5201,7501.302798409332,,5477032.5201,7449.327186409332,51.975612,,5477032.5201,7449.327186409332,51.975612,,5488300,7451.696826,52,,5488300,7451.696826,52
,28/06/2024,1719532800,0,5499276.6,7503.681694000001,0,5499276.6,7503.681694000001,,5499276.6,7451.696826,51.984868,,5499276.6,7451.696826,51.984868,,5488300,7451.696826,52,,5488300,7451.696826,52
,29/06/2024,1719619200,0,5493788.3,7502.738709471358,0,5493788.3,7502.738709471358,,5493788.3,7450.824977471359,51.913732,,5493788.3,7450.824977471359,51.913732,,5488300,7451.696826,52,,5488300,7451.696826,52
,30/06/2024,1719705600,0,5481790.8762,7502.319058752277,0,5481790.8762,7502.319058752277,,5481790.8762,7450.400230752277,51.918828,,5481790.8762,7450.400230752277,51.918828,,5488300,7451.696826,52,,5488300,7451.696826,52
