,Date,Timestamp,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO,weBribe DAO
,27/01/2022,1643241600,0,8.913097493437576,70.67326417660784,0,8.913097493437576,70.67326417660784,8.913097493437576,3.435,5,11.51418600837754,45.66934679348557,4.82508,0.014931459158497922,0.21471991558623188,,,8.913097493437576,3.435,5,11.51418600837754,45.66934679348557,4.82508,0.014931459158497922,0.21471991558623188,,,8.913097493437576,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,,8.913097493437576,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,
,28/01/2022,1643328000,0,8.812263621494317,54.986933905151275,0,8.812263621494317,54.986933905151275,8.812263621494317,3.1049999999999995,4.943435,11.571185668982949,30.05543071734635,5.090145,0.013701967022587786,0.2080355517993891,,,8.812263621494317,3.1049999999999995,4.943435,11.571185668982949,30.05543071734635,5.090145,0.013701967022587786,0.2080355517993891,,,8.913097493437576,1.5,5,11.571185668982949,667.2707810041433,5.090145,0.000005708962627324,0.000008726323481518,,,8.913097493437576,1.5,5,11.571185668982949,667.2707810041433,5.090145,0.000005708962627324,0.000008726323481518,,
,29/01/2022,1643414400,0,0.9159926700558438,60.37792895351708,0,0.9159926700558438,60.37792895351708,0.9159926700558438,3.2249999999999996,4.941945,11.571185668982949,29.04188643724792,4.82478567012,6.568144838585355,0.2049813385808578,,,0.9159926700558438,3.2249999999999996,4.941945,11.571185668982949,29.04188643724792,4.82478567012,6.568144838585355,0.2049813385808578,,,0.9267532014782074,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.002563428564185913,0.000008726323481518,,,0.9267532014782074,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.002563428564185913,0.000008726323481518,,
,30/01/2022,1643500800,0,0.9216338167932416,70.55324638227464,0,0.9216338167932416,70.55324638227464,0.9216338167932416,3.1500000000000004,4.97238,11.571185668982949,39.17012938650522,4.82508,6.6532506669163265,0.21122065987014318,,,0.9216338167932416,3.1500000000000004,4.97238,11.571185668982949,39.17012938650522,4.82508,6.6532506669163265,0.21122065987014318,,,0.9267532014782074,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.002563428564185913,0.000008726323481518,,,0.9267532014782074,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.002563428564185913,0.000008726323481518,,
,31/01/2022,1643587200,0,221.87995104244766,67.11799113018243,0,221.87995104244766,67.11799113018243,221.87995104244766,3.045,4.9079250000000005,11.523361958613041,36.0272840079757,4.82508,6.585371078536684,0.2039690850570017,,,221.87995104244766,3.045,4.9079250000000005,11.523361958613041,36.0272840079757,4.82508,6.585371078536684,0.2039690850570017,,,226.0425241241947,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.002563428564185913,0.000008726323481518,,,226.0425241241947,1.5,5,11.571185668982949,667.2707810041433,4.82508,0.002563428564185913,0.000008726323481518,,
,01/02/2022,1643673600,0,61.9564327910124,62.71997887813819,0,61.9564327910124,62.71997887813819,61.9564327910124,5.100000000000155,4.95022,11.571185668982949,36.04663486062482,4.81977723708,0.01535560455195051,0.21680550689831468,,,61.9564327910124,5.100000000000155,4.95022,11.571185668982949,36.04663486062482,4.81977723708,0.01535560455195051,0.21680550689831468,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,
,02/02/2022,1643760000,0,62.20756422031285,54.8489074414531,0,62.20756422031285,54.8489074414531,62.20756422031285,5.200000000000158,4.970285,11.686897525672778,27.928605193512794,4.82508,0.015972242309699482,0.22206747995767004,,,62.20756422031285,5.200000000000158,4.970285,11.686897525672778,27.928605193512794,4.82508,0.015972242309699482,0.22206747995767004,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,
,03/02/2022,1643846400,0,62.36607802804224,52.84268436329714,0,62.36607802804224,52.84268436329714,62.36607802804224,4.8000000000001455,4.98295,11.556571261483024,26.461703799384527,4.82508,0.015359714709195274,0.20101958772024864,,,62.36607802804224,4.8000000000001455,4.98295,11.556571261483024,26.461703799384527,4.82508,0.015359714709195274,0.20101958772024864,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,
,04/02/2022,1643932800,0,62.57947403449988,55.8020724088486,0,62.57947403449988,55.8020724088486,62.57947403449988,4.875000000000148,5,11.686897525672778,29.19992952172875,4.82126336172,0.01513508319866554,0.20384691652826045,,,62.57947403449988,4.875000000000148,5,11.686897525672778,29.19992952172875,4.82126336172,0.01513508319866554,0.20384691652826045,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,,62.57947403449988,2.500000000000076,5,11.571185668982949,667.2707810041433,4.82508,0.000005708551728837,0.000008726323481518,,
,05/02/2022,1644019200,0,62.37923107236745,52.897199725975156,0,62.37923107236745,52.897199725975156,62.37923107236745,5.3000000000001615,4.98766,11.532248629206821,26.01805497714249,4.823149968,0.017046705916101183,0.2190394457095833,,,62.37923107236745,5.3000000000001615,4.98766,11.532248629206821,26.01805497714249,4.823149968,0.017046705916101183,0.2190394457095833,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,
,06/02/2022,1644105600,0,62.533563908092624,53.21206128068572,0,62.533563908092624,53.21206128068572,62.533563908092624,5.27500000000016,5,11.571185668982949,26.303011042591145,4.82508,0.01727910105698214,0.22050546805447832,,,62.533563908092624,5.27500000000016,5,11.571185668982949,26.303011042591145,4.82508,0.01727910105698214,0.22050546805447832,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,
,07/02/2022,1644192000,0,62.533563908092624,52.776107007449745,0,62.533563908092624,52.776107007449745,62.533563908092624,5.225000000000159,5,11.571185668982949,25.92277433073341,4.82508,0.01747798699921482,0.21458902073400912,,,62.533563908092624,5.225000000000159,5,11.571185668982949,25.92277433073341,4.82508,0.01747798699921482,0.21458902073400912,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,
,08/02/2022,1644278400,0,62.49404269570271,61.22268286884463,0,62.49404269570271,61.22268286884463,62.49404269570271,5.7000000000001725,4.996840000000001,11.686897525672778,33.765687023812056,4.82508,0.017873190035402203,0.23030512932422303,,,62.49404269570271,5.7000000000001725,4.996840000000001,11.686897525672778,33.765687023812056,4.82508,0.017873190035402203,0.23030512932422303,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,,62.533563908092624,2.500000000000076,5,11.571185668982949,579.0024696711432,4.82508,0.000005708551728837,0.000008726323481518,,
,09/02/2022,1644364800,0,62.61047026189943,86.53531203019867,0,62.61047026189943,86.53531203019867,62.61047026189943,5.5500000000001695,5,11.571185668982949,59.348263550301226,4.82508,0.017833972285025094,0.22294883862930337,,,62.61047026189943,5.5500000000001695,5,11.571185668982949,59.348263550301226,4.82508,0.017833972285025094,0.22294883862930337,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,10/02/2022,1644451200,0,62.451314446493676,86.58043243164349,0,62.451314446493676,86.58043243164349,62.451314446493676,5.6250000000001705,4.98729,11.571185668982949,59.323691776382624,4.82508,0.018508152244200743,0.22967683403355374,,,62.451314446493676,5.6250000000001705,4.98729,11.571185668982949,59.323691776382624,4.82508,0.018508152244200743,0.22967683403355374,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,11/02/2022,1644537600,0,62.61047026189943,83.5553142994291,0,62.61047026189943,83.5553142994291,62.61047026189943,5.200000000000158,5,11.571185668982949,56.7291420010523,4.82508,0.017333389383923377,0.21257324000977845,,,62.61047026189943,5.200000000000158,5,11.571185668982949,56.7291420010523,4.82508,0.017333389383923377,0.21257324000977845,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,12/02/2022,1644624000,0,62.390018796107285,78.397785004821,0,62.390018796107285,78.397785004821,62.390018796107285,4.850000000000147,4.982395,11.582756854651931,51.941336172509914,4.822985915279999,0.016698084662021107,0.20161297771699185,,,62.390018796107285,4.850000000000147,4.982395,11.582756854651931,51.941336172509914,4.822985915279999,0.016698084662021107,0.20161297771699185,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,13/02/2022,1644710400,0,62.25296447670399,75.19505472897873,0,62.25296447670399,75.19505472897873,62.25296447670399,4.825000000000147,4.97145,11.571185668982949,48.77932775088248,4.82990508,0.016651788307500238,0.2015344408056582,,,62.25296447670399,4.825000000000147,4.97145,11.571185668982949,48.77932775088248,4.82990508,0.016651788307500238,0.2015344408056582,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,14/02/2022,1644796800,0,62.47792389635499,76.85923213795263,0,62.47792389635499,76.85923213795263,62.47792389635499,4.750000000000144,4.989415,11.571185668982949,50.497019396169094,4.834730159999999,0.01647316772390493,0.20040874507654238,,,62.47792389635499,4.750000000000144,4.989415,11.571185668982949,50.497019396169094,4.834730159999999,0.01647316772390493,0.20040874507654238,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,15/02/2022,1644883200,0,62.41042980941266,89.78137918796828,0,62.41042980941266,89.78137918796828,62.41042980941266,4.8000000000001455,4.984025,11.582756854651931,63.36580412239861,4.82990508,0.01675157379172031,0.20213655712588294,,,62.41042980941266,4.8000000000001455,4.984025,11.582756854651931,63.36580412239861,4.82990508,0.01675157379172031,0.20213655712588294,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,16/02/2022,1644969600,0,62.61047026189943,88.33249888116923,0,62.61047026189943,88.33249888116923,62.61047026189943,5.175000000000157,5,11.61747041165888,61.4786277100481,4.82990508,0.018171975632889532,0.213323703829189,,,62.61047026189943,5.175000000000157,5,11.61747041165888,61.4786277100481,4.82990508,0.018171975632889532,0.213323703829189,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,17/02/2022,1645056000,0,62.30856257429655,98.0667626820172,0,62.30856257429655,98.0667626820172,62.30856257429655,5.200000000000158,4.97589,11.559487200271608,71.28035892601622,4.82508,0.017937182900282466,0.20800937282894455,,,62.30856257429655,5.200000000000158,4.97589,11.559487200271608,71.28035892601622,4.82508,0.017937182900282466,0.20800937282894455,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,18/02/2022,1645142400,0,62.465464412772874,102.90785835049398,0,62.465464412772874,102.90785835049398,62.465464412772874,4.750000000000144,4.98842,11.571185668982949,76.56248812599803,4.82342982264,0.01644622335974482,0.19588850951311604,,,62.465464412772874,4.750000000000144,4.98842,11.571185668982949,76.56248812599803,4.82342982264,0.01644622335974482,0.19588850951311604,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,19/02/2022,1645228800,0,62.49520438614727,82.36695455608036,0,62.49520438614727,82.36695455608036,62.49520438614727,4.675000000000142,4.990795,11.582756854651931,56.080538496133975,4.82990508,0.015918924436552146,0.1920402008577666,,,62.49520438614727,4.675000000000142,4.990795,11.582756854651931,56.080538496133975,4.82990508,0.015918924436552146,0.1920402008577666,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,20/02/2022,1645315200,0,62.603332668289575,84.98165137790868,0,62.603332668289575,84.98165137790868,62.603332668289575,4.700000000000142,4.99943,11.594328040320915,58.647875432945696,4.834730159999999,0.015743272299855834,0.18954447234205246,,,62.603332668289575,4.700000000000142,4.99943,11.594328040320915,58.647875432945696,4.834730159999999,0.015743272299855834,0.18954447234205246,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,21/02/2022,1645401600,0,62.401038238873376,82.46325533528034,0,62.401038238873376,82.46325533528034,62.401038238873376,4.350000000000132,4.983275,11.582756854651931,56.52533573561188,4.82508,0.015090784837249762,0.18171696017913083,,,62.401038238873376,4.350000000000132,4.983275,11.582756854651931,56.52533573561188,4.82508,0.015090784837249762,0.18171696017913083,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,62.61047026189943,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,22/02/2022,1645488000,0,56.00077331884169,81.37855233219955,0,56.00077331884169,81.37855233219955,56.00077331884169,3.8750000000001177,4.95745,11.517449082736192,56.001837239338926,4.834730159999999,0.014723325362464526,0.17736252476185332,,,56.00077331884169,3.8750000000001177,4.95745,11.517449082736192,56.001837239338926,4.834730159999999,0.014723325362464526,0.17736252476185332,,,56.481430290614824,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,56.481430290614824,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,23/02/2022,1645574400,0,6.093930679853345,103.43343484433977,0,6.093930679853345,103.43343484433977,6.093930679853345,4.050000000000123,4.9877899999999995,11.61747041165888,77.74849891132104,4.834730159999999,0.015060929111707946,0.17988443224801204,,,6.093930679853345,4.050000000000123,4.9877899999999995,11.61747041165888,77.74849891132104,4.834730159999999,0.015060929111707946,0.17988443224801204,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,24/02/2022,1645660800,0,6.091285548458101,126.90002472634923,0,6.091285548458101,126.90002472634923,6.091285548458101,3.95000000000012,4.985625000000001,11.571185668982949,101.37491980021164,4.82508,0.014822026221856117,0.17839223093267245,,,6.091285548458101,3.95000000000012,4.985625000000001,11.571185668982949,101.37491980021164,4.82508,0.014822026221856117,0.17839223093267245,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,25/02/2022,1645747200,0,6.065933827233479,72.63758694751228,0,6.065933827233479,72.63758694751228,6.065933827233479,3.7000000000001125,4.964875,11.594328040320915,47.36467975630979,4.82990508,0.014828476885309704,0.1689705939961471,,,6.065933827233479,3.7000000000001125,4.964875,11.594328040320915,47.36467975630979,4.82990508,0.014828476885309704,0.1689705939961471,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,26/02/2022,1645833600,0,6.10807877295123,100.77857782810041,0,6.10807877295123,100.77857782810041,6.10807877295123,4.27500000000013,4.99937,11.548008584087976,74.94452752291949,4.8190245246,0.01582570378682024,0.17682149270599923,,,6.10807877295123,4.27500000000013,4.99937,11.548008584087976,74.94452752291949,4.8190245246,0.01582570378682024,0.17682149270599923,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,6.1088484878607,2.500000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,27/02/2022,1645920000,0,6.11495733634856,136.28214905619882,0,6.11495733634856,136.28214905619882,6.11495733634856,7.965000000000134,5.004999999999999,11.594328040320915,106.69037084327745,4.82990508,0.015863037715126833,0.18168205488520475,,,6.11495733634856,7.965000000000134,5.004999999999999,11.594328040320915,106.69037084327745,4.82990508,0.015863037715126833,0.18168205488520475,,,6.1088484878607,4.5000000000000755,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,6.1088484878607,4.5000000000000755,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,28/02/2022,1646006400,0,5.107326176783506,170.03518381849736,0,5.107326176783506,170.03518381849736,5.107326176783506,7.15500000000012,5.01,11.594328040320915,141.25622940241075,4.834730159999999,0.014996879161310395,0.16989933660428508,,,5.107326176783506,7.15500000000012,5.01,11.594328040320915,141.25622940241075,4.834730159999999,0.014996879161310395,0.16989933660428508,,,5.0971319129575905,4.5000000000000755,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,5.0971319129575905,4.5000000000000755,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,01/03/2022,1646092800,0,5.107326176783506,182.69644523048373,0,5.107326176783506,182.69644523048373,5.107326176783506,8.100000000000136,5.01,11.594328040320915,152.96083532124894,4.82421631068,0.016814253689702942,0.19025130454405542,,,5.107326176783506,8.100000000000136,5.01,11.594328040320915,152.96083532124894,4.82421631068,0.016814253689702942,0.19025130454405542,,,5.0971319129575905,4.5000000000000755,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,5.0971319129575905,4.5000000000000755,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,02/03/2022,1646179200,0,5.107326176783506,199.0865613339773,0,5.107326176783506,199.0865613339773,5.107326176783506,5.400000000000137,5.01,11.594328040320915,172.0468465543608,4.82990508,0.016766187684146134,0.18871547161130825,,,5.107326176783506,5.400000000000137,5.01,11.594328040320915,172.0468465543608,4.82990508,0.016766187684146134,0.18871547161130825,,,5.0971319129575905,3.000000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,5.0971319129575905,3.000000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
,03/03/2022,1646265600,0,5.107326176783506,211.74749184929408,0,5.107326176783506,211.74749184929408,5.107326176783506,5.9400000000001505,5.01,11.594328040320915,184.1698267252536,4.82289423876,0.016910442786333846,0.1935324021731062,,,5.107326176783506,5.9400000000001505,5.01,11.594328040320915,184.1698267252536,4.82289423876,0.016910442786333846,0.1935324021731062,,,5.0971319129575905,3.000000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,,5.0971319129575905,3.000000000000076,5,11.571185668982949,1234.142336444348,4.82508,0.000005708551728837,0.000008726323481518,,
