,Date,Timestamp,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi,Tashi
,10/07/2023,1688947200,0,411151.63696641347,0,411151.63696641347,,,,,,,192615.55881536345,218536.07815105,,,,,,,,,,,192615.55881536345,218536.07815105,,,,,,,,,,,2113217.611087061,23372.842583,,,,,,,,,,,2113217.611087061,23372.842583,,,,
,11/07/2023,1689033600,0,401491.7923470215,0,401491.7923470215,,,,,,,186459.0559446215,215032.7364024,,,,,,,,,,,186459.0559446215,215032.7364024,,,,,,,,,,,2095704.8952998866,23373.123522,,,,,,,,,,,2095704.8952998866,23373.123522,,,,
,12/07/2023,1689120000,0,359831.2296713446,0,359831.2296713446,,,,,,,149191.04522277467,210640.18444856998,,,,,,,,,,,149191.04522277467,210640.18444856998,,,,,,,,,,,1733227.7521611426,22920.585903,,,,,,,,,,,1733227.7521611426,22920.585903,,,,
,13/07/2023,1689206400,0,367576.2562737679,0,367576.2562737679,,,,,,,160010.6273396779,207565.62893408997,,,,,,,,,,,160010.6273396779,207565.62893408997,,,,,,,,,,,1740229.557355004,22986.226903,,,,,,,,,,,1740229.557355004,22986.226903,,,,
,14/07/2023,1689292800,0,374160.8625529504,0,374160.8625529504,,,,,,,154360.12329295036,219800.73926,,,,,,,,,,,154360.12329295036,219800.73926,,,,,,,,,,,1712505.6668510197,21980.073926,,,,,,,,,,,1712505.6668510197,21980.073926,,,,
,15/07/2023,1689379200,0,337704.2280180148,0,337704.2280180148,,,,,,,154384.10990239482,183320.11811562002,,,,,,,,,,,154384.10990239482,183320.11811562002,,,,,,,,,,,1663442.6236654974,18821.367363,,,,,,,,,,,1663442.6236654974,18821.367363,,,,
,16/07/2023,1689465600,0,336121.8889653281,0,336121.8889653281,,,,,,,154119.2665651181,182002.62240021,,,,,,,,,,,154119.2665651181,182002.62240021,,,,,,,,,,,1663600.3817395794,18821.367363,,,,,,,,,,,1663600.3817395794,18821.367363,,,,
,17/07/2023,1689552000,0,328243.1171201704,0,328243.1171201704,,,,,,,152018.02165877036,176225.0954614,,,,,,,,,,,152018.02165877036,176225.0954614,,,,,,,,,,,1664947.3923527778,18747.350581,,,,,,,,,,,1664947.3923527778,18747.350581,,,,
,18/07/2023,1689638400,0,304226.09629179235,0,304226.09629179235,,,,,,,115960.93889715231,188265.15739464,,,,,,,,,,,115960.93889715231,188265.15739464,,,,,,,,,,,1317438.524166693,19859.193818,,,,,,,,,,,1317438.524166693,19859.193818,,,,
,19/07/2023,1689724800,0,301810.1202648208,0,301810.1202648208,,,,,,,115321.02231380077,186489.09795102003,,,,,,,,,,,115321.02231380077,186489.09795102003,,,,,,,,,,,1319960.88126868,19860.393818,,,,,,,,,,,1319960.88126868,19860.393818,,,,
,20/07/2023,1689811200,0,304083.2602488297,0,304083.2602488297,,,,,,,121367.63712322974,182715.6231256,,,,,,,,,,,121367.63712322974,182715.6231256,,,,,,,,,,,1427451.509258912,19860.393818,,,,,,,,,,,1427451.509258912,19860.393818,,,,
,21/07/2023,1689897600,0,306941.58376193664,0,306941.58376193664,,,,,,,121644.10943999664,185297.47432194,,,,,,,,,,,121644.10943999664,185297.47432194,,,,,,,,,,,1439473.0485408923,19860.393818,,,,,,,,,,,1439473.0485408923,19860.393818,,,,
,22/07/2023,1689984000,0,307644.4583119963,0,307644.4583119963,,,,,,,119161.59730542632,188482.86100657002,,,,,,,,,,,119161.59730542632,188482.86100657002,,,,,,,,,,,1419875.09300589,19861.207693,,,,,,,,,,,1419875.09300589,19861.207693,,,,
,23/07/2023,1690070400,0,298736.0198689834,0,298736.0198689834,,,,,,,115019.84870873339,183716.17116025,,,,,,,,,,,115019.84870873339,183716.17116025,,,,,,,,,,,1422685.426901844,19861.207693,,,,,,,,,,,1422685.426901844,19861.207693,,,,
,24/07/2023,1690156800,0,297940.36189099227,0,297940.36189099227,,,,,,,113628.35449995226,184312.00739103998,,,,,,,,,,,113628.35449995226,184312.00739103998,,,,,,,,,,,1424378.2999467528,19861.207693,,,,,,,,,,,1424378.2999467528,19861.207693,,,,
,25/07/2023,1690243200,0,644690.673469027,0,644690.673469027,,,,,,,466318.21629996697,178372.45716906,,,,,,,,,,,466318.21629996697,178372.45716906,,,,,,,,,,,5885552.577904697,19841.207694,,,,,,,,,,,5885552.577904697,19841.207694,,,,
,26/07/2023,1690329600,0,635961.6681023677,0,635961.6681023677,,,,,,,459156.14934912766,176805.51875324,,,,,,,,,,,459156.14934912766,176805.51875324,,,,,,,,,,,5886768.242123229,19821.246497,,,,,,,,,,,5886768.242123229,19821.246497,,,,
,27/07/2023,1690416000,0,641997.7262196275,0,641997.7262196275,,,,,,,464631.7587134776,177365.96750615,,,,,,,,,,,464631.7587134776,177365.96750615,,,,,,,,,,,5886108.65264043,19817.426537,,,,,,,,,,,5886108.65264043,19817.426537,,,,
,28/07/2023,1690502400,0,641350.3330948371,0,641350.3330948371,,,,,,,463984.3655886872,177365.96750615,,,,,,,,,,,463984.3655886872,177365.96750615,,,,,,,,,,,5886109.65264043,19817.426537,,,,,,,,,,,5886109.65264043,19817.426537,,,,
,29/07/2023,1690588800,0,635325.3709871786,0,635325.3709871786,,,,,,,456191.90447013866,179133.46651703998,,,,,,,,,,,456191.90447013866,179133.46651703998,,,,,,,,,,,5886195.252640431,19815.648951,,,,,,,,,,,5886195.252640431,19815.648951,,,,
,30/07/2023,1690675200,0,659066.3664756581,0,659066.3664756581,,,,,,,479627.18698865816,179439.179487,,,,,,,,,,,479627.18698865816,179439.179487,,,,,,,,,,,5886007.252640431,19805.64895,,,,,,,,,,,5886007.252640431,19805.64895,,,,
,31/07/2023,1690761600,0,645117.3204469003,0,645117.3204469003,,,,,,,465678.14095990034,179439.179487,,,,,,,,,,,465678.14095990034,179439.179487,,,,,,,,,,,5886017.252640431,19805.64895,,,,,,,,,,,5886017.252640431,19805.64895,,,,
,01/08/2023,1690848000,0,620803.3371974118,0,620803.3371974118,,,,,,,445260.78852578177,175542.54867163,,,,,,,,,,,445260.78852578177,175542.54867163,,,,,,,,,,,5720866.859294905,19746.068467,,,,,,,,,,,5720866.859294905,19746.068467,,,,
,02/08/2023,1690934400,0,630878.5099608246,0,630878.5099608246,,,,,,,453756.27581183467,177122.23414899,,,,,,,,,,,453756.27581183467,177122.23414899,,,,,,,,,,,5720866.859294905,19746.068467,,,,,,,,,,,5720866.859294905,19746.068467,,,,
,03/08/2023,1691020800,0,608719.7903842209,0,608719.7903842209,,,,,,,436731.5340366509,171988.25634757002,,,,,,,,,,,436731.5340366509,171988.25634757002,,,,,,,,,,,5720649.359294905,19746.068467,,,,,,,,,,,5720649.359294905,19746.068467,,,,
,04/08/2023,1691107200,0,596528.3003453689,0,596528.3003453689,,,,,,,426119.7294751589,170408.57087021004,,,,,,,,,,,426119.7294751589,170408.57087021004,,,,,,,,,,,5720649.359294905,19746.068467,,,,,,,,,,,5720649.359294905,19746.068467,,,,
,05/08/2023,1691193600,0,585131.9563618186,0,585131.9563618186,,,,,,,418277.67781566863,166854.27854615,,,,,,,,,,,418277.67781566863,166854.27854615,,,,,,,,,,,5718238.062772306,19746.068467,,,,,,,,,,,5718238.062772306,19746.068467,,,,
,06/08/2023,1691280000,0,594958.3196855847,0,594958.3196855847,,,,,,,426939.70103141473,168018.61865417,,,,,,,,,,,426939.70103141473,168018.61865417,,,,,,,,,,,5718376.408451731,19743.668467,,,,,,,,,,,5718376.408451731,19743.668467,,,,
,07/08/2023,1691366400,0,586007.0551513883,0,586007.0551513883,,,,,,,419078.83192056825,166928.22323082,,,,,,,,,,,419078.83192056825,166928.22323082,,,,,,,,,,,5718636.408451731,19731.468467,,,,,,,,,,,5718636.408451731,19731.468467,,,,
,08/08/2023,1691452800,0,577221.4831112004,0,577221.4831112004,,,,,,,409701.3158263703,167520.16728483,,,,,,,,,,,409701.3158263703,167520.16728483,,,,,,,,,,,5711157.642867284,19731.468467,,,,,,,,,,,5711157.642867284,19731.468467,,,,
,09/08/2023,1691539200,0,575556.4865188445,0,575556.4865188445,,,,,,,407239.80688229454,168316.67963655,,,,,,,,,,,407239.80688229454,168316.67963655,,,,,,,,,,,5711157.642867284,19686.161361,,,,,,,,,,,5711157.642867284,19686.161361,,,,
,10/08/2023,1691625600,0,576657.5062088936,0,576657.5062088936,,,,,,,409128.2730267836,167529.23318210998,,,,,,,,,,,409128.2730267836,167529.23318210998,,,,,,,,,,,5711130.7428672835,19686.161361,,,,,,,,,,,5711130.7428672835,19686.161361,,,,
,11/08/2023,1691712000,0,573886.8471940116,0,573886.8471940116,,,,,,,407932.5069207815,165954.34027323,,,,,,,,,,,407932.5069207815,165954.34027323,,,,,,,,,,,5711180.7428672835,19686.161361,,,,,,,,,,,5711180.7428672835,19686.161361,,,,
,12/08/2023,1691798400,0,568090.915557598,0,568090.915557598,,,,,,,403317.744966028,164773.17059156997,,,,,,,,,,,403317.744966028,164773.17059156997,,,,,,,,,,,5711098.0595585955,19686.161361,,,,,,,,,,,5711098.0595585955,19686.161361,,,,
,13/08/2023,1691884800,0,570340.1126441341,0,570340.1126441341,,,,,,,404582.63398451416,165757.47865961998,,,,,,,,,,,404582.63398451416,165757.47865961998,,,,,,,,,,,5711136.68616358,19686.161361,,,,,,,,,,,5711136.68616358,19686.161361,,,,
,14/08/2023,1691971200,0,567426.0559075119,0,567426.0559075119,,,,,,,402652.8853159419,164773.17059156997,,,,,,,,,,,402652.8853159419,164773.17059156997,,,,,,,,,,,5709687.686163581,19686.161361,,,,,,,,,,,5709687.686163581,19686.161361,,,,
,15/08/2023,1692057600,0,563324.4893208524,0,563324.4893208524,,,,,,,395795.25613874244,167529.23318210998,,,,,,,,,,,395795.25613874244,167529.23318210998,,,,,,,,,,,5710177.686163581,19686.161361,,,,,,,,,,,5710177.686163581,19686.161361,,,,
,16/08/2023,1692144000,0,527360.8566557136,0,527360.8566557136,,,,,,,368466.3457327636,158894.51092295,,,,,,,,,,,368466.3457327636,158894.51092295,,,,,,,,,,,5710177.686163581,19640.854255,,,,,,,,,,,5710177.686163581,19640.854255,,,,
,17/08/2023,1692230400,0,506683.87302376085,0,506683.87302376085,,,,,,,354270.8440049609,152413.02901879998,,,,,,,,,,,354270.8440049609,152413.02901879998,,,,,,,,,,,5710177.686163581,19640.854255,,,,,,,,,,,5710177.686163581,19640.854255,,,,
,18/08/2023,1692316800,0,493903.24309017026,0,493903.24309017026,,,,,,,346204.0190925703,147699.22399759997,,,,,,,,,,,346204.0190925703,147699.22399759997,,,,,,,,,,,5710016.643178742,19640.854255,,,,,,,,,,,5710016.643178742,19640.854255,,,,
,19/08/2023,1692403200,0,495941.5587320317,0,495941.5587320317,,,,,,,346278.24930893176,149663.3094231,,,,,,,,,,,346278.24930893176,149663.3094231,,,,,,,,,,,5710016.643178743,19640.854255,,,,,,,,,,,5710016.643178743,19640.854255,,,,
,20/08/2023,1692489600,0,500598.3452653928,0,500598.3452653928,,,,,,,348578.1333316928,152020.2119337,,,,,,,,,,,348578.1333316928,152020.2119337,,,,,,,,,,,5709996.123178744,19640.854255,,,,,,,,,,,5709996.123178744,19640.854255,,,,
,21/08/2023,1692576000,0,501090.0241667507,0,501090.0241667507,,,,,,,347302.13535010075,153787.88881665,,,,,,,,,,,347302.13535010075,153787.88881665,,,,,,,,,,,5710046.123178744,19640.854255,,,,,,,,,,,5710046.123178744,19640.854255,,,,
,22/08/2023,1692662400,0,478982.63384000363,0,478982.63384000363,,,,,,,330890.41831940366,148092.2155206,,,,,,,,,,,330890.41831940366,148092.2155206,,,,,,,,,,,5702549.217051334,19640.87739,,,,,,,,,,,5702549.217051334,19640.87739,,,,
,23/08/2023,1692748800,0,471260.8596181349,0,471260.8596181349,,,,,,,325918.3669321349,145342.492686,,,,,,,,,,,325918.3669321349,145342.492686,,,,,,,,,,,5702559.217051334,19640.87739,,,,,,,,,,,5702559.217051334,19640.87739,,,,
,24/08/2023,1692835200,0,476459.79021558666,0,476459.79021558666,,,,,,,330331.66243398667,146128.12778160002,,,,,,,,,,,330331.66243398667,146128.12778160002,,,,,,,,,,,5701664.982635782,19640.87739,,,,,,,,,,,5701664.982635782,19640.87739,,,,
,25/08/2023,1692921600,0,461530.88818872784,0,461530.88818872784,,,,,,,321248.91011664784,140281.97807208,,,,,,,,,,,321248.91011664784,140281.97807208,,,,,,,,,,,5701664.982635782,19592.455038,,,,,,,,,,,5701664.982635782,19592.455038,,,,
,26/08/2023,1693008000,0,470603.2414919585,0,470603.2414919585,,,,,,,329145.71611759847,141457.52537436,,,,,,,,,,,329145.71611759847,141457.52537436,,,,,,,,,,,5701664.982635782,19592.455038,,,,,,,,,,,5701664.982635782,19592.455038,,,,
,27/08/2023,1693094400,0,474636.9480428371,0,474636.9480428371,,,,,,,334550.8945211371,140086.0535217,,,,,,,,,,,334550.8945211371,140086.0535217,,,,,,,,,,,5701664.982635782,19592.455038,,,,,,,,,,,5701664.982635782,19592.455038,,,,
,28/08/2023,1693180800,0,475566.82159293524,0,475566.82159293524,,,,,,,334892.9944200953,140673.82717283998,,,,,,,,,,,334892.9944200953,140673.82717283998,,,,,,,,,,,5701664.982635782,19592.455038,,,,,,,,,,,5701664.982635782,19592.455038,,,,
,29/08/2023,1693267200,0,501248.29869643576,0,501248.29869643576,,,,,,,358811.1505701758,142437.14812626,,,,,,,,,,,358811.1505701758,142437.14812626,,,,,,,,,,,5696047.982635782,19592.455038,,,,,,,,,,,5696047.982635782,19592.455038,,,,
,30/08/2023,1693353600,0,506266.32841891865,0,506266.32841891865,,,,,,,360302.3999573686,145963.92846155,,,,,,,,,,,360302.3999573686,145963.92846155,,,,,,,,,,,5695490.111717625,19592.473619,,,,,,,,,,,5695490.111717625,19592.473619,,,,
,31/08/2023,1693440000,0,495998.1222593788,0,495998.1222593788,,,,,,,354540.46273019875,141457.65952918,,,,,,,,,,,354540.46273019875,141457.65952918,,,,,,,,,,,5695612.1117176255,19592.473619,,,,,,,,,,,5695612.1117176255,19592.473619,,,,
,01/09/2023,1693526400,0,476589.5057693132,0,476589.5057693132,,,,,,,340227.8447095532,136361.66105976,,,,,,,,,,,340227.8447095532,136361.66105976,,,,,,,,,,,5697241.1117176255,19592.192681,,,,,,,,,,,5697241.1117176255,19592.192681,,,,
,02/09/2023,1693612800,0,444757.30430446746,0,444757.30430446746,,,,,,,313685.53526857746,131071.76903589001,,,,,,,,,,,313685.53526857746,131071.76903589001,,,,,,,,,,,5691679.554162855,19592.192681,,,,,,,,,,,5691679.554162855,19592.192681,,,,
,03/09/2023,1693699200,0,442259.05644604063,0,442259.05644604063,,,,,,,308836.22428843065,133422.83215760998,,,,,,,,,,,308836.22428843065,133422.83215760998,,,,,,,,,,,5691679.554162855,19592.192681,,,,,,,,,,,5691679.554162855,19592.192681,,,,
,04/09/2023,1693785600,0,446218.3367659956,0,446218.3367659956,,,,,,,312795.5046083856,133422.83215760998,,,,,,,,,,,312795.5046083856,133422.83215760998,,,,,,,,,,,5691951.534162856,19592.192681,,,,,,,,,,,5691951.534162856,19592.192681,,,,
,05/09/2023,1693872000,0,445297.44825176167,0,445297.44825176167,,,,,,,313637.9134354417,131659.53481632,,,,,,,,,,,313637.9134354417,131659.53481632,,,,,,,,,,,5691951.534162856,19592.192681,,,,,,,,,,,5691951.534162856,19592.192681,,,,
,06/09/2023,1693958400,0,452314.1547001301,0,452314.1547001301,,,,,,,319087.2444693301,133226.9102308,,,,,,,,,,,319087.2444693301,133226.9102308,,,,,,,,,,,5692192.669413812,19592.192681,,,,,,,,,,,5692192.669413812,19592.192681,,,,
,07/09/2023,1694044800,0,455568.9422980959,0,455568.9422980959,,,,,,,320578.7347260059,134990.20757209,,,,,,,,,,,320578.7347260059,134990.20757209,,,,,,,,,,,5693812.669413812,19592.192681,,,,,,,,,,,5693812.669413812,19592.192681,,,,
,08/09/2023,1694131200,0,461146.56384020555,0,461146.56384020555,,,,,,,328977.0747072555,132169.48913295,,,,,,,,,,,328977.0747072555,132169.48913295,,,,,,,,,,,5651167.66941381,19017.192681,,,,,,,,,,,5651167.66941381,19017.192681,,,,
,09/09/2023,1694217600,0,482384.67665584176,0,482384.67665584176,,,,,,,352632.8625714217,129751.81408442001,,,,,,,,,,,352632.8625714217,129751.81408442001,,,,,,,,,,,5651167.66941381,19025.192681,,,,,,,,,,,5651167.66941381,19025.192681,,,,
,10/09/2023,1694304000,0,475995.98800149304,0,475995.98800149304,,,,,,,346434.425843883,129561.56215761,,,,,,,,,,,346434.425843883,129561.56215761,,,,,,,,,,,5651182.2560703885,19025.192681,,,,,,,,,,,5651182.2560703885,19025.192681,,,,
,11/09/2023,1694390400,0,480495.2991089147,0,480495.2991089147,,,,,,,354752.3397070747,125742.95940184,,,,,,,,,,,354752.3397070747,125742.95940184,,,,,,,,,,,5651082.2560703885,18937.192681,,,,,,,,,,,5651082.2560703885,18937.192681,,,,
,12/09/2023,1694476800,0,474907.63217624323,0,474907.63217624323,,,,,,,354277.7147982732,120629.91737797,,,,,,,,,,,354277.7147982732,120629.91737797,,,,,,,,,,,5651083.308847592,18937.192681,,,,,,,,,,,5651083.308847592,18937.192681,,,,
,13/09/2023,1694563200,0,575223.3190008341,0,575223.3190008341,,,,,,,453835.9139092141,121387.40509162,,,,,,,,,,,453835.9139092141,121387.40509162,,,,,,,,,,,5637853.287152651,18937.192682,,,,,,,,,,,5637853.287152651,18937.192682,,,,
,14/09/2023,1694649600,0,525706.2709299123,0,525706.2709299123,,,,,,,401857.03078309237,123849.24014682001,,,,,,,,,,,401857.03078309237,123849.24014682001,,,,,,,,,,,5638041.287152651,18937.192683,,,,,,,,,,,5638041.287152651,18937.192683,,,,
,15/09/2023,1694736000,0,578351.9051562585,0,578351.9051562585,,,,,,,448821.5072045385,129530.39795172,,,,,,,,,,,448821.5072045385,129530.39795172,,,,,,,,,,,5638036.168185043,18937.192683,,,,,,,,,,,5638036.168185043,18937.192683,,,,
,16/09/2023,1694822400,0,649280.8403314877,0,649280.8403314877,,,,,,,517288.60733097774,131992.23300051,,,,,,,,,,,517288.60733097774,131992.23300051,,,,,,,,,,,5638022.968185044,18937.192683,,,,,,,,,,,5638022.968185044,18937.192683,,,,
,17/09/2023,1694908800,0,619521.9162031129,0,619521.9162031129,,,,,,,484310.3604464929,135211.55575662002,,,,,,,,,,,484310.3604464929,135211.55575662002,,,,,,,,,,,5627785.775085036,18937.192683,,,,,,,,,,,5627785.775085036,18937.192683,,,,
,18/09/2023,1694995200,0,600570.0464734742,0,600570.0464734742,,,,,,,470350.9608144342,130219.08565904,,,,,,,,,,,470350.9608144342,130219.08565904,,,,,,,,,,,5626005.775085036,18927.192683,,,,,,,,,,,5626005.775085036,18927.192683,,,,
,19/09/2023,1695081600,0,586877.7441377178,0,586877.7441377178,,,,,,,447762.8779176678,139114.86622005,,,,,,,,,,,447762.8779176678,139114.86622005,,,,,,,,,,,5626009.925085035,18927.192683,,,,,,,,,,,5626009.925085035,18927.192683,,,,
,20/09/2023,1695168000,0,599177.4091898284,0,599177.4091898284,,,,,,,457980.5517746484,141196.85741518,,,,,,,,,,,457980.5517746484,141196.85741518,,,,,,,,,,,5625121.925085036,18927.192683,,,,,,,,,,,5625121.925085036,18927.192683,,,,
,21/09/2023,1695254400,0,581701.5629478535,0,581701.5629478535,,,,,,,441451.0651668235,140250.49778103002,,,,,,,,,,,441451.0651668235,140250.49778103002,,,,,,,,,,,5625156.925085036,18927.192683,,,,,,,,,,,5625156.925085036,18927.192683,,,,
,22/09/2023,1695340800,0,567661.8484309943,0,567661.8484309943,,,,,,,431575.33304022433,136086.51539077002,,,,,,,,,,,431575.33304022433,136086.51539077002,,,,,,,,,,,5625036.925085036,18927.192683,,,,,,,,,,,5625036.925085036,18927.192683,,,,
,23/09/2023,1695427200,0,570246.3009024955,0,570246.3009024955,,,,,,,435295.4170727055,134950.88382979,,,,,,,,,,,435295.4170727055,134950.88382979,,,,,,,,,,,5625061.925085036,18927.192683,,,,,,,,,,,5625061.925085036,18927.192683,,,,
,24/09/2023,1695513600,0,557918.743060423,0,557918.743060423,,,,,,,423914.21886478295,134004.52419564,,,,,,,,,,,423914.21886478295,134004.52419564,,,,,,,,,,,5625561.925085036,18927.192683,,,,,,,,,,,5625561.925085036,18927.192683,,,,
,25/09/2023,1695600000,0,560360.435454382,0,560360.435454382,,,,,,,428816.44630753197,131543.98914685,,,,,,,,,,,428816.44630753197,131543.98914685,,,,,,,,,,,5625592.925085036,18927.192683,,,,,,,,,,,5625592.925085036,18927.192683,,,,
,26/09/2023,1695686400,0,552442.4889552641,0,552442.4889552641,,,,,,,419482.7443937741,132959.74456149002,,,,,,,,,,,419482.7443937741,132959.74456149002,,,,,,,,,,,5624601.024319846,18913.192683,,,,,,,,,,,5624601.024319846,18913.192683,,,,
,27/09/2023,1695772800,0,540862.1004844295,0,540862.1004844295,,,,,,,409037.1474839195,131824.95300051,,,,,,,,,,,409037.1474839195,131824.95300051,,,,,,,,,,,5620803.983454069,18913.192683,,,,,,,,,,,5620803.983454069,18913.192683,,,,
,28/09/2023,1695859200,0,531748.801818643,0,531748.801818643,,,,,,,399734.716891303,132014.08492734,,,,,,,,,,,399734.716891303,132014.08492734,,,,,,,,,,,5620803.983454069,18913.192683,,,,,,,,,,,5620803.983454069,18913.192683,,,,
,29/09/2023,1695945600,0,544279.9976057827,0,544279.9976057827,,,,,,,409807.19762965274,134472.79997613002,,,,,,,,,,,409807.19762965274,134472.79997613002,,,,,,,,,,,5620803.983454069,18913.192683,,,,,,,,,,,5620803.983454069,18913.192683,,,,
,30/09/2023,1696032000,0,553705.498389936,0,553705.498389936,,,,,,,419232.6984138061,134472.79997613002,,,,,,,,,,,419232.6984138061,134472.79997613002,,,,,,,,,,,5620343.983454071,18913.192683,,,,,,,,,,,5620343.983454071,18913.192683,,,,
,01/10/2023,1696118400,0,552573.2265199213,0,552573.2265199213,,,,,,,415641.71149500133,136931.51502492002,,,,,,,,,,,415641.71149500133,136931.51502492002,,,,,,,,,,,5595757.983454069,18913.192683,,,,,,,,,,,5595757.983454069,18913.192683,,,,
,02/10/2023,1696204800,0,555644.018162007,0,555644.018162007,,,,,,,419070.5461088069,136573.4720532,,,,,,,,,,,419070.5461088069,136573.4720532,,,,,,,,,,,5586489.983454068,18113.19258,,,,,,,,,,,5586489.983454068,18113.19258,,,,
,03/10/2023,1696291200,0,511961.02236814273,0,511961.02236814273,,,,,,,407500.29059274273,104460.73177540001,,,,,,,,,,,407500.29059274273,104460.73177540001,,,,,,,,,,,5584949.983454069,14609.892556,,,,,,,,,,,5584949.983454069,14609.892556,,,,
,04/10/2023,1696377600,0,501477.9118053361,0,501477.9118053361,,,,,,,399793.05961557606,101684.85218976,,,,,,,,,,,399793.05961557606,101684.85218976,,,,,,,,,,,5584949.983454069,14609.892556,,,,,,,,,,,5584949.983454069,14609.892556,,,,
,05/10/2023,1696464000,0,495602.5444227424,0,495602.5444227424,,,,,,,393917.6922329824,101684.85218976,,,,,,,,,,,393917.6922329824,101684.85218976,,,,,,,,,,,5584949.983454069,14609.892556,,,,,,,,,,,5584949.983454069,14609.892556,,,,
