,Date,Timestamp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp,SwapBased Perp
,20/08/2023,1692489600,344657.87539239874,344657.87539239874,162189.51111573935,169371.2399439597,1489.6093078104,11607.515024889282,162189.51111573935,169371.2399439597,1489.6093078104,11607.515024889282,96.84170022255887,169561.827438,1489.683792,11607.515024889282,96.84170022255887,169561.827438,1489.683792,11607.515024889282
,21/08/2023,1692576000,396564.7059207754,396564.7059207754,185210.2646457048,182547.6354448782,5397.56738,23409.238450192395,185210.2646457048,182547.6354448782,5397.56738,23409.238450192395,110.05226874897042,182841.095403,5397.56738,23409.636414011435,110.05226874897042,182841.095403,5397.56738,23409.636414011435
,22/08/2023,1692662400,458311.00498655223,458311.00498655223,205247.66125268256,187653.30017,28120.08631014716,37289.95725372251,205247.66125268256,187653.30017,28120.08631014716,37289.95725372251,123.06269898771612,187653.30017,28127.399434,37308.68621420204,123.06269898771612,187653.30017,28127.399434,37308.68621420204
,23/08/2023,1692748800,395547.81160461373,395547.81160461373,187285.07222090525,129474.24684042,40775.320483,38013.17206028851,187285.07222090525,129474.24684042,40775.320483,38013.17206028851,114.7566036083536,129215.81521,40775.320483,38033.748318128615,114.7566036083536,129215.81521,40775.320483,38033.748318128615
,24/08/2023,1692835200,458615.9419288181,458615.9419288181,296842.31492621364,127098.65495226899,17561.583050011,17113.389000324514,296842.31492621364,127098.65495226899,17561.583050011,17113.389000324514,176.20310028505077,126971.683269,17544.039011,17113.389000324514,176.20310028505077,126971.683269,17544.039011,17113.389000324514
,25/08/2023,1692921600,551342.2631923638,551342.2631923638,311004.04714464437,215119.058881,5904.13207175322,19315.02509496612,311004.04714464437,215119.058881,5904.13207175322,19315.02509496612,187.4805873579714,215119.058881,5904.74026,19315.02509496612,187.4805873579714,215119.058881,5904.74026,19315.02509496612
,26/08/2023,1693008000,569401.3167221381,569401.3167221381,355087.84035527695,174309.85305233498,175.516804,39828.1065105261,355087.84035527695,174309.85305233498,175.516804,39828.1065105261,215.0796145002162,174135.717335,175.516804,39835.11749120455,215.0796145002162,174135.717335,175.516804,39835.11749120455
,27/08/2023,1693094400,534141.827862143,534141.827862143,315166.6634620605,119122.11800388899,9.234434,99843.81196219362,315166.6634620605,119122.11800388899,9.234434,99843.81196219362,191.45450558694455,119003.114889,9.234434,99843.81196219362,191.45450558694455,119003.114889,9.234434,99843.81196219362
,28/08/2023,1693180800,575852.546515808,575852.546515808,447227.8600023005,28499.964472979995,17.243588362,100107.4784521655,447227.8600023005,28499.964472979995,17.243588362,100107.4784521655,269.7068266809194,28471.49298,17.226362,100144.43174748031,269.7068266809194,28471.49298,17.226362,100144.43174748031
,29/08/2023,1693267200,580867.9666050741,580867.9666050741,367794.2871934436,112928.509814,19.206865677999996,100125.9627319525,367794.2871934436,112928.509814,19.206865677999996,100125.9627319525,222.28189214110927,112928.509814,19.187678,100127.96529125833,222.28189214110927,112928.509814,19.187678,100127.96529125833
,30/08/2023,1693353600,640072.5188445498,640072.5188445498,409847.48970002215,128401.167861,1387.973334858,100435.88794866962,409847.48970002215,128401.167861,1387.973334858,100435.88794866962,236.81845427126504,128401.167861,1385.202929,100335.55239627336,236.81845427126504,128401.167861,1385.202929,100335.55239627336
,31/08/2023,1693440000,594018.8186279925,594018.8186279925,307403.27510040277,122509.783998984,97231.80393426499,66873.95559434085,307403.27510040277,122509.783998984,97231.80393426499,66873.95559434085,179.96690792771122,122265.253492,97134.669265,66873.95559434085,179.96690792771122,122265.253492,97134.669265,66873.95559434085
,01/09/2023,1693526400,409686.8162555117,409686.8162555117,221591.31870329854,116827.30265606398,69439.03555689099,1829.1593392582402,221591.31870329854,116827.30265606398,69439.03555689099,1829.1593392582402,134.1733536195519,116710.592064,69369.665891,1829.5838027004668,134.1733536195519,116710.592064,69369.665891,1829.5838027004668
,02/09/2023,1693612800,445960.24260905467,445960.24260905467,242149.7250758614,120159.32549120499,59902.26806063499,23748.92398135332,242149.7250758614,120159.32549120499,59902.26806063499,23748.92398135332,148.2035161734876,120039.286205,59842.425635,23725.19878257075,148.2035161734876,120039.286205,59842.425635,23725.19878257075
,03/09/2023,1693699200,450210.20347129536,450210.20347129536,223535.17179410893,167141.603249,39573.085876452424,19960.342551733986,223535.17179410893,167141.603249,39573.085876452424,19960.342551733986,136.71123411806624,167141.603249,39593.040769,19960.342551733986,136.71123411806624,167141.603249,39593.040769,19960.342551733986
,04/09/2023,1693785600,449936.29616203764,449936.29616203764,222514.2182784299,208625.4157224359,233.124819,18563.537342171912,222514.2182784299,208625.4157224359,233.124819,18563.537342171912,136.2985625422988,208848.465884,233.124819,18566.89795070099,136.2985625422988,208848.465884,233.124819,18566.89795070099
,05/09/2023,1693872000,439655.57939567935,439655.57939567935,211881.9530625683,196898.34953147304,265.039878103,30610.236923535,211881.9530625683,196898.34953147304,265.039878103,30610.236923535,130.41136507371627,197080.451869,264.775103,30649.25342314266,130.41136507371627,197080.451869,264.775103,30649.25342314266
,06/09/2023,1693958400,427680.36406124773,427680.36406124773,199832.24013658508,167244.0002791466,95.216375,60508.90727051607,199832.24013658508,167244.0002791466,95.216375,60508.90727051607,122.31581532960269,167377.400067,95.216375,60522.58537481078,122.31581532960269,167377.400067,95.216375,60522.58537481078
,07/09/2023,1694044800,387324.024556693,387324.024556693,238153.6954085553,50510.406314,28.419484092999998,98631.50335004467,238153.6954085553,50510.406314,28.419484092999998,98631.50335004467,145.69807069049065,50510.406314,28.391093,98631.50335004467,145.69807069049065,50510.406314,28.391093,98631.50335004467
,08/09/2023,1694131200,347828.40149010625,347828.40149010625,188369.3890966725,59150.956092,49.47827,100258.57803143373,188369.3890966725,59150.956092,49.47827,100258.57803143373,114.30250735542843,59150.956092,49.47827,100258.57803143373,114.30250735542843,59150.956092,49.47827,100258.57803143373
,09/09/2023,1694217600,400727.74055889685,400727.74055889685,162434.1153979515,126170.25561988102,11971.837697475063,100151.53184358926,162434.1153979515,126170.25561988102,11971.837697475063,100151.53184358926,99.40584155806218,126200.165059,11978.989154,100238.94019944317,99.40584155806218,126200.165059,11978.989154,100238.94019944317
,10/09/2023,1694304000,401236.64797080087,401236.64797080087,154892.20297509755,132340.43238800357,14085.041620206513,99918.97098749325,154892.20297509755,132340.43238800357,14085.041620206513,99918.97098749325,94.92165228068413,132445.859292,14085.252899,100015.2857076297,94.92165228068413,132445.859292,14085.252899,100015.2857076297
,11/09/2023,1694390400,381467.6131212995,381467.6131212995,95343.88922680287,162917.711549593,23034.278166126,100171.7341787776,95343.88922680287,162917.711549593,23034.278166126,100171.7341787776,58.93938727965263,162754.956593,22988.301563,100071.66251626135,58.93938727965263,162754.956593,22988.301563,100071.66251626135
,12/09/2023,1694476800,367603.0344192971,367603.0344192971,113403.61481366017,154624.60411795264,50.036678,99524.7788096843,113403.61481366017,154624.60411795264,50.036678,99524.7788096843,73.14946449955504,154702.109875,50.036678,99524.7788096843,73.14946449955504,154702.109875,50.036678,99524.7788096843
,13/09/2023,1694563200,363569.2241515931,363569.2241515931,220490.8739715574,46119.63313957999,40.274319573999996,96918.4427208817,220490.8739715574,46119.63313957999,40.274319573999996,96918.4427208817,138.2986207020952,46073.55958,40.153858,97033.52448091608,138.2986207020952,46073.55958,40.153858,97033.52448091608
,14/09/2023,1694649600,364681.44954387326,364681.44954387326,192363.013728952,72194.08409588342,40.754551838,100083.59716719984,192363.013728952,72194.08409588342,40.754551838,100083.59716719984,119.79487331868948,72205.131481,40.713838,100216.38387583532,119.79487331868948,72205.131481,40.713838,100216.38387583532
,15/09/2023,1694736000,362092.3966854553,362092.3966854553,191771.00013826278,69631.26304484227,521.989730262,100168.14377208821,191771.00013826278,69631.26304484227,521.989730262,100168.14377208821,118.07177740182047,69656.339327,521.468262,100240.6177387133,118.07177740182047,69656.339327,521.468262,100240.6177387133
,16/09/2023,1694822400,360225.12598119554,360225.12598119554,192711.32356452156,67134.33838010898,38.605680113,100340.85835645201,192711.32356452156,67134.33838010898,38.605680113,100340.85835645201,116.96558219248816,67067.271109,38.567113,100240.6177387133,116.96558219248816,67067.271109,38.567113,100240.6177387133
,17/09/2023,1694908800,357714.2364840323,357714.2364840323,167928.56798391024,89510.822235,77.53413565096,100197.31212947112,167928.56798391024,89510.822235,77.53413565096,100197.31212947112,103.17937991318816,89510.822235,77.589224,100244.22642743916,103.17937991318816,89510.822235,77.589224,100244.22642743916
,18/09/2023,1694995200,354052.3497745232,354052.3497745232,161924.26451353505,92118.93734143098,72.877431971078,99936.27048758605,161924.26451353505,92118.93734143098,72.877431971078,99936.27048758605,100.16161058098331,92026.910431,72.988886,100102.03946494,100.16161058098331,92026.910431,72.988886,100102.03946494
,19/09/2023,1695081600,355894.7118887399,355894.7118887399,158113.5876262036,77694.54762938399,20043.629150544995,100042.94748260733,158113.5876262036,77694.54762938399,20043.629150544995,100042.94748260733,96.96472383447109,77539.468692,20023.605545,100066.16283238445,96.96472383447109,77539.468692,20023.605545,100066.16283238445
,20/09/2023,1695168000,356413.2266751361,356413.2266751361,159002.52553309727,78204.70912314413,19233.46982746324,99972.52219143143,159002.52553309727,78204.70912314413,19233.46982746324,99972.52219143143,96.96872383447108,78263.719968,19262.035426,100101.05194212511,96.96872383447108,78263.719968,19262.035426,100101.05194212511
,21/09/2023,1695254400,365647.61896015937,365647.61896015937,104632.2067071846,145930.70077770812,15024.370397035998,100060.34107823066,104632.2067071846,145930.70077770812,15024.370397035998,100060.34107823066,64.57662052681302,145942.522122,15009.361036,100086.66387082869,64.57662052681302,145942.522122,15009.361036,100086.66387082869
,22/09/2023,1695340800,338850.01125011104,338850.01125011104,95351.20178836532,84257.4092526243,59201.42688270568,100039.97332641574,95351.20178836532,84257.4092526243,59201.42688270568,100039.97332641574,60.18506708853457,84329.932995,59219.66654,100099.13191337655,60.18506708853457,84329.932995,59219.66654,100099.13191337655
,23/09/2023,1695427200,339692.6443261682,339692.6443261682,96091.03584205391,98122.87389237242,45415.59148786669,100063.1431038752,96091.03584205391,98122.87389237242,45415.59148786669,100063.1431038752,60.18516703853457,98167.441911,45419.679259,100063.1431038752,60.18516703853457,98167.441911,45419.679259,100063.1431038752
,24/09/2023,1695513600,339759.95568412734,339759.95568412734,95937.26158244663,107111.58510952898,36731.700344339,99979.40864781271,95937.26158244663,107111.58510952898,36731.700344339,99979.40864781271,60.229562913530785,107004.580529,36695.005339,100030.32408277084,60.229562913530785,107004.580529,36695.005339,100030.32408277084
,25/09/2023,1695600000,335413.3154188663,335413.3154188663,94396.87526143117,106952.2483974023,34033.499083896,100030.69267613678,94396.87526143117,106952.2483974023,34033.499083896,100030.69267613678,60.007676190296216,107019.67079,33965.567948,100093.9520538348,60.007676190296216,107019.67079,33965.567948,100093.9520538348
,26/09/2023,1695686400,336000.0800063843,336000.0800063843,129713.44890904336,94618.60586582386,11635.308832889765,100032.71639862731,129713.44890904336,94618.60586582386,11635.308832889765,100032.71639862731,81.75560879178329,94626.649131,11649.416276,100099.18225564505,81.75560879178329,94626.649131,11649.416276,100099.18225564505
,27/09/2023,1695772800,231969.41108226147,231969.41108226147,70939.58781368281,57758.87196279199,3246.228674689,100024.72263109765,70939.58781368281,57758.87196279199,3246.228674689,100024.72263109765,44.585808264627055,57701.170792,3242.985689,100087.67778042154,44.585808264627055,57701.170792,3242.985689,100087.67778042154
,28/09/2023,1695859200,230954.89994522254,230954.89994522254,99161.82952727968,58707.53637554461,88.01553066292,72997.51851173535,99161.82952727968,58707.53637554461,88.01553066292,72997.51851173535,61.92312178152437,58770.008895,88.076744,73086.75744257274,61.92312178152437,58770.008895,88.076744,73086.75744257274
,29/09/2023,1695945600,192167.7554497375,192167.7554497375,158451.0563885334,279.206209824,15.372550192999999,33422.120301187104,158451.0563885334,279.206209824,15.372550192999999,33422.120301187104,95.63622647650209,278.648912,15.357193,33422.120301187104,95.63622647650209,278.648912,15.357193,33422.120301187104
,30/09/2023,1696032000,221305.0299777203,221305.0299777203,140875.85093785386,892.61602,11014.431755724001,68522.13126414243,140875.85093785386,892.61602,11014.431755724001,68522.13126414243,84.47465681930709,892.61602,10992.446862,68527.33934193241,84.47465681930709,892.61602,10992.446862,68527.33934193241
,01/10/2023,1696118400,191200.93330420367,191200.93330420367,131451.80407794032,13516.827084374883,2607.61306,43624.68908188846,131451.80407794032,13516.827084374883,2607.61306,43624.68908188846,78.51009303897101,13524.238367,2607.61306,43640.96716264012,78.51009303897101,13524.238367,2607.61306,43640.96716264012
,02/10/2023,1696204800,193977.98302449845,193977.98302449845,160879.42944431753,171.63047279399999,16.780565801999998,32910.1425415849,160879.42944431753,171.63047279399999,16.780565801999998,32910.1425415849,92.99980313448688,171.287897,16.763802,32877.26527630859,92.99980313448688,171.287897,16.763802,32877.26527630859
,03/10/2023,1696291200,211056.02890608442,211056.02890608442,16477.421766719326,63505.21966688899,31122.347220964995,99951.04025151113,16477.421766719326,63505.21966688899,31122.347220964995,99951.04025151113,9.9098601497052,63441.777889,31091.255965,100007.84470730489,9.9098601497052,63441.777889,31091.255965,100007.84470730489
,04/10/2023,1696377600,211475.6693142887,211475.6693142887,5209.7580470011935,75274.73249438827,31195.45128996045,99795.7274829388,5209.7580470011935,75274.73249438827,31195.45128996045,99795.7274829388,3.16644870054166,75431.252343,31279.37385,100049.15198491659,3.16644870054166,75431.252343,31279.37385,100049.15198491659
,05/10/2023,1696464000,220894.84992699692,220894.84992699692,90939.33781008872,15976.914336174397,14394.607946719,99583.98983401482,90939.33781008872,15976.914336174397,14394.607946719,99583.98983401482,55.256743273678254,15979.135436,14380.227719,99671.00261930148,55.256743273678254,15979.135436,14380.227719,99671.00261930148
,06/10/2023,1696550400,222343.51504127987,222343.51504127987,6209.352836818453,74109.26970404711,41991.205262,100033.68723841429,6209.352836818453,74109.26970404711,41991.205262,100033.68723841429,3.843277485589892,74115.050678,41991.205262,100061.40424739082,3.843277485589892,74115.050678,41991.205262,100061.40424739082
,07/10/2023,1696636800,222640.51757394278,222640.51757394278,104573.12944952832,15447.48538985626,31147.230418596002,71472.67231596216,104573.12944952832,15447.48538985626,31147.230418596002,71472.67231596216,63.54556856270406,15461.168524,31085.060298,71557.32463100064,63.54556856270406,15461.168524,31085.060298,71557.32463100064
,08/10/2023,1696723200,217577.38217380975,217577.38217380975,28385.30857733894,58556.49425585434,30595.504021302,100040.07531931446,28385.30857733894,58556.49425585434,30595.504021302,100040.07531931446,17.37145725103667,58583.794304,30534.435151,100047.77899829733,17.37145725103667,58583.794304,30534.435151,100047.77899829733
,09/10/2023,1696809600,217846.47522748235,217846.47522748235,28262.388694907044,42329.099403,47339.054420657994,99915.93270891732,28262.388694907044,42329.099403,47339.054420657994,99915.93270891732,17.350704280158293,42329.099403,47291.762658,99987.22359934365,17.350704280158293,42329.099403,47291.762658,99987.22359934365
,10/10/2023,1696896000,224520.73617348127,224520.73617348127,36905.66160445757,51812.61355551125,35776.48406608728,100025.97694742517,36905.66160445757,51812.61355551125,35776.48406608728,100025.97694742517,23.322734347700358,51913.741524,35832.167254,99926.05089652864,23.322734347700358,51913.741524,35832.167254,99926.05089652864
,11/10/2023,1696982400,223794.9425650902,223794.9425650902,57878.1696615849,49833.003247,16161.294194,99922.47546250532,57878.1696615849,49833.003247,16161.294194,99922.47546250532,36.924578882903596,49833.003247,16161.294194,99991.66969793629,36.924578882903596,49833.003247,16161.294194,99991.66969793629
,12/10/2023,1697068800,223954.4320087655,223954.4320087655,75166.06210815984,19756.331781185996,29095.29502212681,99936.74309729284,75166.06210815984,19756.331781185996,29095.29502212681,99936.74309729284,48.02636387972643,19736.595186,29137.982166,99948.13718493191,48.02636387972643,19736.595186,29137.982166,99948.13718493191
,13/10/2023,1697155200,223061.976620317,223061.976620317,63177.99296434209,44473.349841,17362.374269,98048.25954597491,63177.99296434209,44473.349841,17362.374269,98048.25954597491,40.89349292810212,44473.349841,17362.374269,98048.25954597491,40.89349292810212,44473.349841,17362.374269,98048.25954597491
,14/10/2023,1697241600,222824.80644558708,222824.80644558708,86974.07593656941,68081.13426746204,4916.214036468,62853.38220508763,86974.07593656941,68081.13426746204,4916.214036468,62853.38220508763,56.032415676080824,68112.261571,4906.401234,62884.88753374204,56.032415676080824,68112.261571,4906.401234,62884.88753374204
,15/10/2023,1697328000,218795.2853327507,218795.2853327507,95242.84110239802,48989.001796735,5669.823005,68893.6194286177,95242.84110239802,48989.001796735,5669.823005,68893.6194286177,61.27897127386071,48940.061735,5669.823005,68908.98613252526,61.27897127386071,48940.061735,5669.823005,68908.98613252526
,16/10/2023,1697414400,216896.93300714757,216896.93300714757,76681.9039564881,47808.364302698996,5634.553056887999,86772.11169107245,76681.9039564881,47808.364302698996,5634.553056887999,86772.11169107245,49.26528191690904,47760.603699,5623.306444,86783.39353223164,49.26528191690904,47760.603699,5623.306444,86783.39353223164
,17/10/2023,1697500800,224830.64326859554,224830.64326859554,148298.44593370357,32820.20378212145,21.902288,43690.091264770504,148298.44593370357,32820.20378212145,21.902288,43690.091264770504,92.87227325507489,32924.673772,21.902288,43728.134741996044,92.87227325507489,32924.673772,21.902288,43728.134741996044
,18/10/2023,1697587200,222847.28805217994,222847.28805217994,107563.42194076111,47020.122355,6851.37886174262,61412.364894676226,107563.42194076111,47020.122355,6851.37886174262,61412.364894676226,68.7811631171539,47020.122355,6854.051942,61491.01189889492,68.7811631171539,47020.122355,6854.051942,61491.01189889492
,19/10/2023,1697673600,184400.67509962493,184400.67509962493,53828.246925066516,61076.95237758939,574.943969,68920.53182796903,53828.246925066516,61076.95237758939,574.943969,68920.53182796903,34.38515885212975,61087.092835,574.943969,68975.78142889358,34.38515885212975,61087.092835,574.943969,68975.78142889358
,20/10/2023,1697760000,183768.711219393,183768.711219393,59577.64178539613,26010.824661,26.70132265274,98153.54345034414,59577.64178539613,26010.824661,26.70132265274,98153.54345034414,38.055406588991815,26010.824661,26.70418,98199.7955540501,38.055406588991815,26010.824661,26.70418,98199.7955540501
,21/10/2023,1697846400,203667.50717424884,203667.50717424884,140938.59291450205,20772.79276593579,188.80329320856,41767.318200602436,140938.59291450205,20772.79276593579,188.80329320856,41767.318200602436,87.83190803825283,20789.15383,188.901522,41806.90934375097,87.83190803825283,20789.15383,188.901522,41806.90934375097
,22/10/2023,1697932800,207235.87110954427,207235.87110954427,202965.9743256107,1038.9326897949998,29.226817,3201.737277138571,202965.9743256107,1038.9326897949998,29.226817,3201.737277138571,124.20886150875465,1037.894795,29.226817,3201.737277138571,124.20886150875465,1037.894795,29.226817,3201.737277138571
,23/10/2023,1698019200,208494.9239051055,208494.9239051055,199958.21385917664,23.788606842,7.055998297256,8505.865440789616,199958.21385917664,23.788606842,7.055998297256,8505.865440789616,120.39365745613844,23.764842,7.058264,8508.724372178667,120.39365745613844,23.764842,7.058264,8508.724372178667
,24/10/2023,1698105600,221255.74769958694,221255.74769958694,220266.1001595088,281.59188217599996,10.76325791,697.2923999921562,220266.1001595088,281.59188217599996,10.76325791,697.2923999921562,123.73943876652105,278.252848,10.656691,693.8232835742849,123.73943876652105,278.252848,10.656691,693.8232835742849
,25/10/2023,1698192000,222473.79417699645,222473.79417699645,66948.10817315136,58236.26216399712,5196.723674399999,92092.700165448,66948.10817315136,58236.26216399712,5196.723674399999,92092.700165448,37.58300390332635,58269.35916,5201.9256,92206.94456976994,37.58300390332635,58269.35916,5201.9256,92206.94456976994
,26/10/2023,1698278400,221226.37262937048,221226.37262937048,180116.54381371205,17605.398624,117.523843436,23386.906348222437,180116.54381371205,17605.398624,117.523843436,23386.906348222437,100.59398268317875,17605.398624,116.822906,23395.773346320693,100.59398268317875,17605.398624,116.822906,23395.773346320693
,27/10/2023,1698364800,264131.10214007273,264131.10214007273,75193.48447996915,92251.71866377364,20619.50044251,76066.39855381993,75193.48447996915,92251.71866377364,20619.50044251,76066.39855381993,41.815741476228666,92425.385964,20578.343755,76137.96824396927,41.815741476228666,92425.385964,20578.343755,76137.96824396927
,28/10/2023,1698451200,277473.5081554267,277473.5081554267,93432.50375301347,65539.735239979,30218.319290969997,88282.94987146424,93432.50375301347,65539.735239979,30218.319290969997,88282.94987146424,52.44950754640418,65474.260979,30067.979394,88284.00927957559,52.44950754640418,65474.260979,30067.979394,88284.00927957559
,29/10/2023,1698537600,280709.70253063366,280709.70253063366,89366.96415953302,81730.8400024385,8399.827776816,101212.0705918461,89366.96415953302,81730.8400024385,8399.827776816,101212.0705918461,50.30082692681902,81801.189025,8333.162477,101353.96614444832,50.30082692681902,81801.189025,8333.162477,101353.96614444832
,30/10/2023,1698624000,277876.74375177396,277876.74375177396,94993.55687293418,83254.998563,308.232718794,99319.95559704579,94993.55687293418,83254.998563,308.232718794,99319.95559704579,52.89114646436798,83254.998563,307.924794,99351.45000669791,52.89114646436798,83254.998563,307.924794,99351.45000669791
,31/10/2023,1698710400,320743.21702947794,320743.21702947794,202839.3304951068,40967.044631256,266.47515194299996,76670.36675117209,202839.3304951068,40967.044631256,266.47515194299996,76670.36675117209,110.85812610405243,40803.829314,266.208943,76706.11179927054,110.85812610405243,40803.829314,266.208943,76706.11179927054
,01/11/2023,1698796800,299255.4642098726,299255.4642098726,192940.53440763443,27510.135417740934,1258.433471256,77546.36091324124,192940.53440763443,27510.135417740934,1258.433471256,77546.36091324124,106.11915100934159,27567.724394,1255.921628,77635.02010620252,106.11915100934159,27567.724394,1255.921628,77635.02010620252
,02/11/2023,1698883200,320469.36086062534,320469.36086062534,211413.943467098,32270.984039,97.571596,76686.86175852736,211413.943467098,32270.984039,97.571596,76686.86175852736,115.60381427350364,32270.984039,97.571596,76732.82472053496,115.60381427350364,32270.984039,97.571596,76732.82472053496
,03/11/2023,1698969600,341151.9168318101,341151.9168318101,111084.49025480273,46331.13809524199,86061.16299330081,97675.12548846455,111084.49025480273,46331.13809524199,86061.16299330081,97675.12548846455,61.76782412050729,46284.853242,86094.223175,97847.63086167368,61.76782412050729,46284.853242,86094.223175,97847.63086167368
,04/11/2023,1699056000,322198.1512578359,322198.1512578359,209071.90102453393,34400.59545349466,97.669167596,76803.62868625029,209071.90102453393,34400.59545349466,97.669167596,76803.62868625029,114.36442959134736,34445.85731,97.571596,76803.62868625029,114.36442959134736,34445.85731,97.571596,76803.62868625029
,05/11/2023,1699142400,328996.78452441917,328996.78452441917,209262.9298868356,44652.322727012,198.760068784,79821.41376742545,209262.9298868356,44652.322727012,198.760068784,79821.41376742545,113.06559284142381,44607.715012,197.968196,79895.39690495943,113.06559284142381,44607.715012,197.968196,79895.39690495943
,06/11/2023,1699228800,258329.4831013052,258329.4831013052,127757.7089231898,52708.549813254,0.30204747600000004,78557.06502750417,127757.7089231898,52708.549813254,0.30204747600000004,78557.06502750417,67.37955947407022,52603.343127,0.300246,78478.58644106312,67.37955947407022,52603.343127,0.300246,78478.58644106312
,07/11/2023,1699315200,259405.86792832427,259405.86792832427,128133.8668689733,52831.677338106994,16.504611336,78423.81910990797,128133.8668689733,52831.677338106994,16.504611336,78423.81910990797,67.64465947407022,52673.656369,16.471668,78462.42262183792,67.64465947407022,52673.656369,16.471668,78462.42262183792
,08/11/2023,1699401600,235282.53205501905,235282.53205501905,93779.66670501899,62712.41794960256,34.342463024999994,78756.1049373725,93779.66670501899,62712.41794960256,34.342463024999994,78756.1049373725,49.74916670911593,62770.983277,34.171605,78768.55036833069,49.74916670911593,62770.983277,34.171605,78768.55036833069
,09/11/2023,1699488000,236689.24618953982,236689.24618953982,82525.41101847778,63562.97191777635,13645.229619859876,76955.63363342581,82525.41101847778,63562.97191777635,13645.229619859876,76955.63363342581,43.71211380637936,63754.042784,13654.091125,77120.44001373516,43.71211380637936,63754.042784,13654.091125,77120.44001373516
