,Date,Timestamp,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon,Iagon
,21/02/2024,1708473600,0,1010459.94616,2591696.586678389,0,1010459.94616,2591696.586678389,1010459.94616,2591696.586678389,1010459.94616,2591696.586678389,5764570,4184765.7769420003,5764570,4184765.7769420003
,22/02/2024,1708560000,0,964373.969243192,2480842.639924367,0,964373.969243192,2480842.639924367,964373.969243192,2480842.639924367,964373.969243192,2480842.639924367,5781579,4143176.001664,5781579,4143176.001664
,23/02/2024,1708646400,0,1004119.0417620001,2509705.24369551,0,1004119.0417620001,2509705.24369551,1004119.0417620001,2509705.24369551,1004119.0417620001,2509705.24369551,5796082,4279195.2866980005,5796082,4279195.2866980005
,24/02/2024,1708732800,0,959000.319165,2404286.2225348824,0,959000.319165,2404286.2225348824,959000.319165,2404286.2225348824,959000.319165,2404286.2225348824,5943345,4128656.9596420005,5943345,4128656.9596420005
,25/02/2024,1708819200,0,1059882.9975688376,2546478.259903281,0,1059882.9975688376,2546478.259903281,1059882.9975688376,2546478.259903281,1059882.9975688376,2546478.259903281,5954142,4267287.580442,5954142,4267287.580442
,26/02/2024,1708905600,0,1081203.592381,2557937.205283774,0,1081203.592381,2557937.205283774,1081203.592381,2557937.205283774,1081203.592381,2557937.205283774,6016681,4325501.478424001,6016681,4325501.478424001
,27/02/2024,1708992000,0,1208735.7971564499,2776670.9901523427,0,1208735.7971564499,2776670.9901523427,1208735.7971564499,2776670.9901523427,1208735.7971564499,2776670.9901523427,6039962,4438121.846478,6039962,4438121.846478
,28/02/2024,1709078400,0,1177090.8921887928,2706088.284230565,0,1177090.8921887928,2706088.284230565,1177090.8921887928,2706088.284230565,1177090.8921887928,2706088.284230565,6064760,4305088.595435999,6064760,4305088.595435999
,29/02/2024,1709164800,0,1271984.176862,2868947.855575022,0,1271984.176862,2868947.855575022,1271984.176862,2868947.855575022,1271984.176862,2868947.855575022,6067411,4574084.05941,6067411,4574084.05941
,01/03/2024,1709251200,0,1330185.824,2976486.8117373376,0,1330185.824,2976486.8117373376,1330185.824,2976486.8117373376,1330185.824,2976486.8117373376,6288700,4497929.434764,6288700,4497929.434764
,02/03/2024,1709337600,0,1560165.752002,3421202.0184645867,0,1560165.752002,3421202.0184645867,1560165.752002,3421202.0184645867,1560165.752002,3421202.0184645867,6464302,4576626.229656,6464302,4576626.229656
,03/03/2024,1709424000,0,1632208.570104,3327935.4229614744,0,1632208.570104,3327935.4229614744,1632208.570104,3327935.4229614744,1632208.570104,3327935.4229614744,6472703,4522142.927168,6472703,4522142.927168
,04/03/2024,1709510400,0,1653108.9280909998,3376049.163849998,0,1653108.9280909998,3376049.163849998,1653108.9280909998,3376049.163849998,1653108.9280909998,3376049.163849998,6472703,4557763.223666,6472703,4557763.223666
,05/03/2024,1709596800,0,1754649.6033480002,3511008.3019216196,0,1754649.6033480002,3511008.3019216196,1754649.6033480002,3511008.3019216196,1754649.6033480002,3511008.3019216196,6474674,4552803.581446,6474674,4552803.581446
,06/03/2024,1709683200,0,1518850.050121,3141014.1819362612,0,1518850.050121,3141014.1819362612,1518850.050121,3141014.1819362612,1518850.050121,3141014.1819362612,6499951,4518372.159036,6499951,4518372.159036
,07/03/2024,1709769600,0,1707016.245812,3374615.996640161,0,1707016.245812,3374615.996640161,1707016.245812,3374615.996640161,1707016.245812,3374615.996640161,6559846,4598979.246554,6559846,4598979.246554
,08/03/2024,1709856000,0,1743657.863384,3466623.9221564615,0,1743657.863384,3466623.9221564615,1743657.863384,3466623.9221564615,1743657.863384,3466623.9221564615,6585706,4658645.529804001,6585706,4658645.529804001
,09/03/2024,1709942400,0,1716310.5258250001,3239128.905147307,0,1716310.5258250001,3239128.905147307,1716310.5258250001,3239128.905147307,1716310.5258250001,3239128.905147307,6799289,4469379.148254,6799289,4469379.148254
,10/03/2024,1710028800,0,1860815.307602,3417614.411900868,0,1860815.307602,3417614.411900868,1860815.307602,3417614.411900868,1860815.307602,3417614.411900868,6811333,4588676.869816,6811333,4588676.869816
,11/03/2024,1710115200,0,1752211.9805849998,3284232.56477308,0,1752211.9805849998,3284232.56477308,1752211.9805849998,3284232.56477308,1752211.9805849998,3284232.56477308,6813465,4580296.031258,6813465,4580296.031258
,12/03/2024,1710201600,0,1906911.70341,3634845.128011209,0,1906911.70341,3634845.128011209,1906911.70341,3634845.128011209,1906911.70341,3634845.128011209,6813465,4697056.206854,6813465,4697056.206854
,13/03/2024,1710288000,0,1857329.27667,3519202.548416167,0,1857329.27667,3519202.548416167,1857329.27667,3519202.548416167,1857329.27667,3519202.548416167,6860322,4704545.792710001,6860322,4704545.792710001
,14/03/2024,1710374400,0,1876779.533914,3611871.8143245843,0,1876779.533914,3611871.8143245843,1876779.533914,3611871.8143245843,1876779.533914,3611871.8143245843,6867682,4743550.032734,6867682,4743550.032734
,15/03/2024,1710460800,0,1877674.499304,3526431.9090413502,0,1877674.499304,3526431.9090413502,1877674.499304,3526431.9090413502,1877674.499304,3526431.9090413502,7022074,4644802.908562,7022074,4644802.908562
,16/03/2024,1710547200,0,1810599.463396,3387170.038682869,0,1810599.463396,3387170.038682869,1810599.463396,3387170.038682869,1810599.463396,3387170.038682869,7057244,4659035.47358,7057244,4659035.47358
,17/03/2024,1710633600,0,1599840.0821719998,3046934.924802127,0,1599840.0821719998,3046934.924802127,1599840.0821719998,3046934.924802127,1599840.0821719998,3046934.924802127,7074118,4574036.459170001,7074118,4574036.459170001
,18/03/2024,1710720000,0,1627881.8859239998,3090556.8398858537,0,1627881.8859239998,3090556.8398858537,1627881.8859239998,3090556.8398858537,1627881.8859239998,3090556.8398858537,7074118,4599658.942248,7074118,4599658.942248
,19/03/2024,1710806400,0,1543513.958685,2884641.325638411,0,1543513.958685,2884641.325638411,1543513.958685,2884641.325638411,1543513.958685,2884641.325638411,7082451,4362571.478148,7082451,4362571.478148
,20/03/2024,1710892800,0,1296807.4260179999,2499282.796618606,0,1296807.4260179999,2499282.796618606,1296807.4260179999,2499282.796618606,1296807.4260179999,2499282.796618606,7085334,4221732.955552,7085334,4221732.955552
,21/03/2024,1710979200,0,1534601.336451,2819694.913027861,0,1534601.336451,2819694.913027861,1534601.336451,2819694.913027861,1534601.336451,2819694.913027861,7089767,4429937.224812,7089767,4429937.224812
,22/03/2024,1711065600,0,1511926.977834,2890297.6329419566,0,1511926.977834,2890297.6329419566,1511926.977834,2890297.6329419566,1511926.977834,2890297.6329419566,7164546,4596960.64507,7164546,4596960.64507
,23/03/2024,1711152000,0,1516215.426866,2875439.4986759135,0,1516215.426866,2875439.4986759135,1516215.426866,2875439.4986759135,1516215.426866,2875439.4986759135,7171546,4681380.232252,7171546,4681380.232252
,24/03/2024,1711238400,0,1517800.338532,2920247.923943029,0,1517800.338532,2920247.923943029,1517800.338532,2920247.923943029,1517800.338532,2920247.923943029,7171546,4640256.406336,7171546,4640256.406336
,25/03/2024,1711324800,0,1572584.160971,2983555.0438975333,0,1572584.160971,2983555.0438975333,1572584.160971,2983555.0438975333,1572584.160971,2983555.0438975333,7205987,4657082.183688,7205987,4657082.183688
,26/03/2024,1711411200,0,1677414.2267999998,3131702.9455013205,0,1677414.2267999998,3131702.9455013205,1677414.2267999998,3131702.9455013205,1677414.2267999998,3131702.9455013205,7208484,4728554.823676,7208484,4728554.823676
,27/03/2024,1711497600,0,1623377.6901,3091994.2579926364,0,1623377.6901,3091994.2579926364,1623377.6901,3091994.2579926364,1623377.6901,3091994.2579926364,7220628,4637891.672318,7220628,4637891.672318
,28/03/2024,1711584000,0,1550955.552146,2967688.7468940145,0,1550955.552146,2967688.7468940145,1550955.552146,2967688.7468940145,1550955.552146,2967688.7468940145,7233226,4574958.642066,7233226,4574958.642066
,29/03/2024,1711670400,0,1518398.80192,2967630.8077170057,0,1518398.80192,2967630.8077170057,1518398.80192,2967630.8077170057,1518398.80192,2967630.8077170057,7233226,4564244.672284,7233226,4564244.672284
,30/03/2024,1711756800,0,1663552.70046,3088843.1669104313,0,1663552.70046,3088843.1669104313,1663552.70046,3088843.1669104313,1663552.70046,3088843.1669104313,7415220,4648448.908726,7415220,4648448.908726
,31/03/2024,1711843200,0,1576009.971928,2942484.388320832,0,1576009.971928,2942484.388320832,1576009.971928,2942484.388320832,1576009.971928,2942484.388320832,7417844,4567507.716018,7417844,4567507.716018
,01/04/2024,1711929600,0,1693527.6574,3040210.4281793493,0,1693527.6574,3040210.4281793493,1693527.6574,3040210.4281793493,1693527.6574,3040210.4281793493,7510700,4690756.190412001,7510700,4690756.190412001
,02/04/2024,1712016000,0,1562642.25012,2857946.556351583,0,1562642.25012,2857946.556351583,1562642.25012,2857946.556351583,1562642.25012,2857946.556351583,7517944,4612060.904148,7517944,4612060.904148
,03/04/2024,1712102400,0,1550109.8374720002,2771144.00834323,0,1550109.8374720002,2771144.00834323,1550109.8374720002,2771144.00834323,1550109.8374720002,2771144.00834323,7517944,4762577.82542,7517944,4762577.82542
,04/04/2024,1712188800,0,1529506.0656380001,2713337.53135071,0,1529506.0656380001,2713337.53135071,1529506.0656380001,2713337.53135071,1529506.0656380001,2713337.53135071,7520398,4723184.996572,7520398,4723184.996572
,05/04/2024,1712275200,0,1477694.328615,2690647.8786687837,0,1477694.328615,2690647.8786687837,1477694.328615,2690647.8786687837,1477694.328615,2690647.8786687837,7527543,4620851.472252,7527543,4620851.472252
,06/04/2024,1712361600,0,1469865.683895,2684893.714491334,0,1469865.683895,2684893.714491334,1469865.683895,2684893.714491334,1469865.683895,2684893.714491334,7527543,4664286.161359999,7527543,4664286.161359999
,07/04/2024,1712448000,0,1496178.213456,2791274.1081517576,0,1496178.213456,2791274.1081517576,1496178.213456,2791274.1081517576,1496178.213456,2791274.1081517576,7629514,4751962.240254,7629514,4751962.240254
,08/04/2024,1712534400,0,1564823.8638930002,2765586.0767692095,0,1564823.8638930002,2765586.0767692095,1564823.8638930002,2765586.0767692095,1564823.8638930002,2765586.0767692095,8098203,4724364.142704001,8098203,4724364.142704001
,09/04/2024,1712620800,0,1708877.741832,2853511.621636584,0,1708877.741832,2853511.621636584,1708877.741832,2853511.621636584,1708877.741832,2853511.621636584,8579608,4709651.026161,8579608,4709651.026161
,10/04/2024,1712707200,0,1775893.816529137,2831190.7504954985,0,1775893.816529137,2831190.7504954985,1775893.816529137,2831190.7504954985,1775893.816529137,2831190.7504954985,8757426,4757352.311883,8757426,4757352.311883
,11/04/2024,1712793600,0,1714534.88135,2771628.819928147,0,1714534.88135,2771628.819928147,1714534.88135,2771628.819928147,1714534.88135,2771628.819928147,8767757,4734759.565902,8767757,4734759.565902
,12/04/2024,1712880000,0,1677117.791975,2717676.2447719853,0,1677117.791975,2717676.2447719853,1677117.791975,2717676.2447719853,1677117.791975,2717676.2447719853,8945821,4644004.785999999,8945821,4644004.785999999
,13/04/2024,1712966400,0,1590058.071558,2369621.3103636596,0,1590058.071558,2369621.3103636596,1590058.071558,2369621.3103636596,1590058.071558,2369621.3103636596,9523701,4752568.823709,9523701,4752568.823709
,14/04/2024,1713052800,0,1367441.560683,2044829.5517249105,0,1367441.560683,2044829.5517249105,1367441.560683,2044829.5517249105,1367441.560683,2044829.5517249105,9523701,4633219.102066,9523701,4633219.102066
,15/04/2024,1713139200,0,1386659.5228499998,2133968.5721206916,0,1386659.5228499998,2133968.5721206916,1386659.5228499998,2133968.5721206916,1386659.5228499998,2133968.5721206916,9530175,4625948.554794,9530175,4625948.554794
,16/04/2024,1713225600,0,1357043.9177858573,2133913.6542185005,0,1357043.9177858573,2133913.6542185005,1357043.9177858573,2133913.6542185005,1357043.9177858573,2133913.6542185005,9569484,4622722.9984760005,9569484,4622722.9984760005
,17/04/2024,1713312000,0,1355695.130493,2119309.971169194,0,1355695.130493,2119309.971169194,1355695.130493,2119309.971169194,1355695.130493,2119309.971169194,9659457,4618309.652074,9659457,4618309.652074
,18/04/2024,1713398400,0,1290460.868774,2023019.842502994,0,1290460.868774,2023019.842502994,1290460.868774,2023019.842502994,1290460.868774,2023019.842502994,9682838,4597824.617332001,9682838,4597824.617332001
,19/04/2024,1713484800,0,1382900.51137,2140502.9530053237,0,1382900.51137,2140502.9530053237,1382900.51137,2140502.9530053237,1382900.51137,2140502.9530053237,9702182,4674424.139268,9702182,4674424.139268
,20/04/2024,1713571200,0,1512584.840594,2248003.9066124526,0,1512584.840594,2248003.9066124526,1512584.840594,2248003.9066124526,1512584.840594,2248003.9066124526,9932462,4755375.503962001,9932462,4755375.503962001
,21/04/2024,1713657600,0,1591603.233024,2346273.3813817357,0,1591603.233024,2346273.3813817357,1591603.233024,2346273.3813817357,1591603.233024,2346273.3813817357,10267878,4681853.409576,10267878,4681853.409576
,22/04/2024,1713744000,0,1689554.50638,2417729.1041739676,0,1689554.50638,2417729.1041739676,1689554.50638,2417729.1041739676,1689554.50638,2417729.1041739676,10280660,4822110.606190001,10280660,4822110.606190001
,23/04/2024,1713830400,0,1719512.34962,2453299.481306987,0,1719512.34962,2453299.481306987,1719512.34962,2453299.481306987,1719512.34962,2453299.481306987,10280660,4746866.891708,10280660,4746866.891708
,24/04/2024,1713916800,0,1732471.4351001724,2432625.7207025187,0,1732471.4351001724,2432625.7207025187,1732471.4351001724,2432625.7207025187,1732471.4351001724,2432625.7207025187,10476804,4865913.205600999,10476804,4865913.205600999
,25/04/2024,1714003200,0,1566505.0011170001,2266789.537818943,0,1566505.0011170001,2266789.537818943,1566505.0011170001,2266789.537818943,1566505.0011170001,2266789.537818943,10483273,4749759.635697,10483273,4749759.635697
,26/04/2024,1714089600,0,1679916.56035,2345752.7073925505,0,1679916.56035,2345752.7073925505,1679916.56035,2345752.7073925505,1679916.56035,2345752.7073925505,10509331,4943068.033127001,10509331,4943068.033127001
,27/04/2024,1714176000,0,1537704.293258,2185599.5089443023,0,1537704.293258,2185599.5089443023,1537704.293258,2185599.5089443023,1537704.293258,2185599.5089443023,10509331,4772165.944912001,10509331,4772165.944912001
,28/04/2024,1714262400,0,1513280.608014,2207966.3807788617,0,1513280.608014,2207966.3807788617,1513280.608014,2207966.3807788617,1513280.608014,2207966.3807788617,10509331,4705299.255151,10509331,4705299.255151
,29/04/2024,1714348800,0,1451983.568458,2136103.723005534,0,1451983.568458,2136103.723005534,1451983.568458,2136103.723005534,1451983.568458,2136103.723005534,10512631,4623461.027167,10512631,4623461.027167
,30/04/2024,1714435200,0,1422947.681636,2115520.624300128,0,1422947.681636,2115520.624300128,1422947.681636,2115520.624300128,1422947.681636,2115520.624300128,10512631,4612766.0939380005,10512631,4612766.0939380005
,01/05/2024,1714521600,0,1494059.9290354962,1985020.5736745133,0,1494059.9290354962,1985020.5736745133,1494059.9290354962,1985020.5736745133,1494059.9290354962,1985020.5736745133,11927900,4522923.290363,11927900,4522923.290363
,02/05/2024,1714608000,0,1526529.100914,2015109.9400970566,0,1526529.100914,2015109.9400970566,1526529.100914,2015109.9400970566,1526529.100914,2015109.9400970566,12155249,4479784.1375319995,12155249,4479784.1375319995
,03/05/2024,1714694400,0,1576169.966577,2040599.0694017578,0,1576169.966577,2040599.0694017578,1576169.966577,2040599.0694017578,1576169.966577,2040599.0694017578,12415773,4459234.175244001,12415773,4459234.175244001
,04/05/2024,1714780800,0,1601942.872796,2077647.4477821712,0,1601942.872796,2077647.4477821712,1601942.872796,2077647.4477821712,1601942.872796,2077647.4477821712,12447302,4437018.978591,12447302,4437018.978591
,05/05/2024,1714867200,0,1556622.246214,2033629.0221063208,0,1556622.246214,2033629.0221063208,1556622.246214,2033629.0221063208,1556622.246214,2033629.0221063208,12447302,4388259.205063,12447302,4388259.205063
,06/05/2024,1714953600,0,1608198.387825,2039851.142664567,0,1608198.387825,2039851.142664567,1608198.387825,2039851.142664567,1608198.387825,2039851.142664567,12791397,4455292.340192,12791397,4455292.340192
,07/05/2024,1715040000,0,1724280.3561139998,2030697.0746217729,0,1724280.3561139998,2030697.0746217729,1724280.3561139998,2030697.0746217729,1724280.3561139998,2030697.0746217729,13679662,4466398.205744,13679662,4466398.205744
,08/05/2024,1715126400,0,1648215.80456,1970252.5148536512,0,1648215.80456,1970252.5148536512,1648215.80456,1970252.5148536512,1648215.80456,1970252.5148536512,13678480,4407280.0609639995,13678480,4407280.0609639995
,09/05/2024,1715212800,0,1699918.331244,2007435.4478179354,0,1699918.331244,2007435.4478179354,1699918.331244,2007435.4478179354,1699918.331244,2007435.4478179354,13828794,4430720.609126001,13828794,4430720.609126001
,10/05/2024,1715299200,0,1715024.88465,2003666.2366840378,0,1715024.88465,2003666.2366840378,1715024.88465,2003666.2366840378,1715024.88465,2003666.2366840378,13877290,4330818.640934,13877290,4330818.640934
,11/05/2024,1715385600,0,1744662.636652,1959164.5436632659,0,1744662.636652,1959164.5436632659,1744662.636652,1959164.5436632659,1744662.636652,1959164.5436632659,14369771,4370491.38504,14369771,4370491.38504
,12/05/2024,1715472000,0,1732942.89126,1918524.28313992,0,1732942.89126,1918524.28313992,1732942.89126,1918524.28313992,1732942.89126,1918524.28313992,14685210,4375776.68914,14685210,4375776.68914
,13/05/2024,1715558400,0,1801878.870816,1947131.2645911302,0,1801878.870816,1947131.2645911302,1801878.870816,1947131.2645911302,1801878.870816,1947131.2645911302,14985312,4432531.413969,14985312,4432531.413969
,14/05/2024,1715644800,0,1760084.835648,1908929.0212149997,0,1760084.835648,1908929.0212149997,1760084.835648,1908929.0212149997,1760084.835648,1908929.0212149997,14985312,4366360.212299,14985312,4366360.212299
,15/05/2024,1715731200,0,1652192.872134,1828836.1340634432,0,1652192.872134,1828836.1340634432,1652192.872134,1828836.1340634432,1652192.872134,1828836.1340634432,15004794,4282717.800194,15004794,4282717.800194
,16/05/2024,1715817600,0,1750194.372528,1951949.7064196845,0,1750194.372528,1951949.7064196845,1750194.372528,1951949.7064196845,1750194.372528,1951949.7064196845,15055824,4318367.708794,15055824,4318367.708794
,17/05/2024,1715904000,0,1774643.843355,1979501.1436965023,0,1774643.843355,1979501.1436965023,1774643.843355,1979501.1436965023,1774643.843355,1979501.1436965023,15052749,4301393.184912,15052749,4301393.184912
,18/05/2024,1715990400,0,1849871.76192,2026285.366746501,0,1849871.76192,2026285.366746501,1849871.76192,2026285.366746501,1849871.76192,2026285.366746501,16074240,4198832.877964,16074240,4198832.877964
,19/05/2024,1716076800,0,1860228.789741,2001971.4572877456,0,1860228.789741,2001971.4572877456,1860228.789741,2001971.4572877456,1860228.789741,2001971.4572877456,16081233,4150746.517403,16081233,4150746.517403
,20/05/2024,1716163200,0,1807913.062944,1956781.1224229985,0,1807913.062944,1956781.1224229985,1807913.062944,1956781.1224229985,1807913.062944,1956781.1224229985,16098672,4202374.644676,16098672,4202374.644676
,21/05/2024,1716249600,0,1922221.4455,2098686.762413583,0,1922221.4455,2098686.762413583,1922221.4455,2098686.762413583,1922221.4455,2098686.762413583,16128725,4217668.947803999,16128725,4217668.947803999
,22/05/2024,1716336000,0,1880556.197247,2064499.4236971631,0,1880556.197247,2064499.4236971631,1880556.197247,2064499.4236971631,1880556.197247,2064499.4236971631,16172793,4179503.9734090003,16172793,4179503.9734090003
,23/05/2024,1716422400,0,2041164.4043581425,2083942.2745771022,0,2041164.4043581425,2083942.2745771022,2041164.4043581425,2083942.2745771022,2041164.4043581425,2083942.2745771022,16790136,4312232.2101569995,16790136,4312232.2101569995
,24/05/2024,1716508800,0,1891647.2536459744,1968279.0616207481,0,1891647.2536459744,1968279.0616207481,1891647.2536459744,1968279.0616207481,1891647.2536459744,1968279.0616207481,16793252,4247308.178838,16793252,4247308.178838
,25/05/2024,1716595200,0,1904439.942116,1951109.5678961312,0,1904439.942116,1951109.5678961312,1904439.942116,1951109.5678961312,1904439.942116,1951109.5678961312,17053108,4256932.274497,17053108,4256932.274497
,26/05/2024,1716681600,0,1814672.2249679998,1917509.435737812,0,1814672.2249679998,1917509.435737812,1814672.2249679998,1917509.435737812,1814672.2249679998,1917509.435737812,17236792,4166107.789742,17236792,4166107.789742
,27/05/2024,1716768000,0,1859901.6708366603,1959009.1921707513,0,1859901.6708366603,1959009.1921707513,1859901.6708366603,1959009.1921707513,1859901.6708366603,1959009.1921707513,17236792,4265317.605012,17236792,4265317.605012
,28/05/2024,1716854400,0,1831532.974542,1977659.0802980051,0,1831532.974542,1977659.0802980051,1831532.974542,1977659.0802980051,1831532.974542,1977659.0802980051,17248347,4226932.3815709995,17248347,4226932.3815709995
,29/05/2024,1716940800,0,1915092.136181,1972586.6073954876,0,1915092.136181,1972586.6073954876,1915092.136181,1972586.6073954876,1915092.136181,1972586.6073954876,17592733,4310826.106824,17592733,4310826.106824
,30/05/2024,1717027200,0,1949346.5797199998,1978582.9004367506,0,1949346.5797199998,1978582.9004367506,1949346.5797199998,1978582.9004367506,1949346.5797199998,1978582.9004367506,17600370,4390246.008642,17600370,4390246.008642
,31/05/2024,1717113600,0,1894185.9928495525,1947828.8665302454,0,1894185.9928495525,1947828.8665302454,1894185.9928495525,1947828.8665302454,1894185.9928495525,1947828.8665302454,17613120,4350910.949333,17613120,4350910.949333
,01/06/2024,1717200000,0,1805751.9820983591,1894702.742458943,0,1805751.9820983591,1894702.742458943,1805751.9820983591,1894702.742458943,1805751.9820983591,1894702.742458943,17613120,4247545.771872,17613120,4247545.771872
,02/06/2024,1717286400,0,1863503.32224,1942228.6289800555,0,1863503.32224,1942228.6289800555,1863503.32224,1942228.6289800555,1863503.32224,1942228.6289800555,17613120,4311972.0376,17613120,4311972.0376
,03/06/2024,1717372800,0,1842173.8339200001,1929473.2385644147,0,1842173.8339200001,1929473.2385644147,1842173.8339200001,1929473.2385644147,1842173.8339200001,1929473.2385644147,17613120,4323061.739341,17613120,4323061.739341
,04/06/2024,1717459200,0,1940863.258988,1939386.4203712414,0,1940863.258988,1939386.4203712414,1940863.258988,1939386.4203712414,1940863.258988,1939386.4203712414,18691982,4229887.328071,18691982,4229887.328071
,05/06/2024,1717545600,0,1955694.940375,1948567.513908548,0,1955694.940375,1948567.513908548,1955694.940375,1948567.513908548,1955694.940375,1948567.513908548,18836455,4222769.689666,18836455,4222769.689666
,06/06/2024,1717632000,0,1951061.1724450001,1940178.6347987487,0,1951061.1724450001,1940178.6347987487,1951061.1724450001,1940178.6347987487,1951061.1724450001,1940178.6347987487,18836455,4204380.46313,18836455,4204380.46313
,07/06/2024,1717718400,0,2053109.523204,1989991.519576014,0,2053109.523204,1989991.519576014,2053109.523204,1989991.519576014,2053109.523204,1989991.519576014,18840707,4338972.246978,18840707,4338972.246978
,08/06/2024,1717804800,0,1986560.855972,1935834.8564545368,0,1986560.855972,1935834.8564545368,1986560.855972,1935834.8564545368,1986560.855972,1935834.8564545368,18956276,4311858.7488629995,18956276,4311858.7488629995
,09/06/2024,1717891200,0,1911029.900559352,1874017.6284127752,0,1911029.900559352,1874017.6284127752,1911029.900559352,1874017.6284127752,1911029.900559352,1874017.6284127752,18956276,4292701.853387,18956276,4292701.853387
,10/06/2024,1717977600,0,1891768.412556,1898483.8252332225,0,1891768.412556,1898483.8252332225,1891768.412556,1898483.8252332225,1891768.412556,1898483.8252332225,18966618,4273381.290226,18966618,4273381.290226
,11/06/2024,1718064000,0,1945730.987379,1895866.569221274,0,1945730.987379,1895866.569221274,1945730.987379,1895866.569221274,1945730.987379,1895866.569221274,18973671,4310286.461477,18973671,4310286.461477
,12/06/2024,1718150400,0,1812232.238223,1796325.720392829,0,1812232.238223,1796325.720392829,1812232.238223,1796325.720392829,1812232.238223,1796325.720392829,18973671,4259845.479104999,18973671,4259845.479104999
,13/06/2024,1718236800,0,1824671.353626,1841840.8935825075,0,1824671.353626,1841840.8935825075,1824671.353626,1841840.8935825075,1824671.353626,1841840.8935825075,18974973,4198856.256728,18974973,4198856.256728
,14/06/2024,1718323200,0,1691356.00788,1705329.1787966199,0,1691356.00788,1705329.1787966199,1691356.00788,1705329.1787966199,1691356.00788,1705329.1787966199,18980115,4053840.727403,18980115,4053840.727403
,15/06/2024,1718409600,0,1669226.291674174,1698651.2755913609,0,1669226.291674174,1698651.2755913609,1669226.291674174,1698651.2755913609,1669226.291674174,1698651.2755913609,19380477,4126455.489,19380477,4126455.489
,16/06/2024,1718496000,0,1637567.970712,1683304.5788861986,0,1637567.970712,1683304.5788861986,1637567.970712,1683304.5788861986,1637567.970712,1683304.5788861986,19392584,4079383.523257,19392584,4079383.523257
,17/06/2024,1718582400,0,1641494.380838,1688499.2085425071,0,1641494.380838,1688499.2085425071,1641494.380838,1688499.2085425071,1641494.380838,1688499.2085425071,19819306,4052511.570826,19819306,4052511.570826
,18/06/2024,1718668800,0,1550483.2398254531,1605420.5795805757,0,1550483.2398254531,1605420.5795805757,1550483.2398254531,1605420.5795805757,1550483.2398254531,1605420.5795805757,19819306,3978767.0777740004,19819306,3978767.0777740004
,19/06/2024,1718755200,0,1450359.661866,1488807.9553002883,0,1450359.661866,1488807.9553002883,1450359.661866,1488807.9553002883,1450359.661866,1488807.9553002883,20294401,3903114.6502349996,20294401,3903114.6502349996
,20/06/2024,1718841600,0,1619917.5746799998,1600746.0937622748,0,1619917.5746799998,1600746.0937622748,1619917.5746799998,1600746.0937622748,1619917.5746799998,1600746.0937622748,20485060,4134937.872487,20485060,4134937.872487
,21/06/2024,1718928000,0,1554583.321182,1569134.807990224,0,1554583.321182,1569134.807990224,1554583.321182,1569134.807990224,1554583.321182,1569134.807990224,20496306,4073675.021847,20496306,4073675.021847
,22/06/2024,1719014400,0,1405267.7319719999,1491292.7828902428,0,1405267.7319719999,1491292.7828902428,1405267.7319719999,1491292.7828902428,1405267.7319719999,1491292.7828902428,20496306,3952601.3742339998,20496306,3952601.3742339998
,23/06/2024,1719100800,0,1446332.42936,1525576.3593866604,0,1446332.42936,1525576.3593866604,1446332.42936,1525576.3593866604,1446332.42936,1525576.3593866604,20549165,3964317.3669899995,20549165,3964317.3669899995
