,Date,Timestamp,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol,Ion Protocol
,04/05/2024,1714780800,6468240.535904653,3774458.956661183,6468240.535904653,3774458.956661183,995579.4208712694,2934442.799657398,2068678.7969260649,469539.5184499214,,,3774458.956661183,,995579.4208712694,2934442.799657398,2068678.7969260649,469539.5184499214,,,3774458.956661183,,273.94809321231673,908.6537602981934,663.8615195534412,150.30844039705022,,,1038.5970344591733,,273.94809321231673,908.6537602981934,663.8615195534412,150.30844039705022,,,1038.5970344591733,
,05/05/2024,1714867200,6495069.476920254,3789847.8560208115,6495069.476920254,3789847.8560208115,996050.5526627868,2933397.847833055,2096884.20504621,468736.8713782011,,,3789847.8560208115,,996050.5526627868,2933397.847833055,2096884.20504621,468736.8713782011,,,3789847.8560208115,,274.1599605468572,908.6537602981934,669.8968119988148,150.30844039705022,,,1043.144382489007,,274.1599605468572,908.6537602981934,669.8968119988148,150.30844039705022,,,1043.144382489007,
,06/05/2024,1714953600,6527254.610648845,3807530.876603426,6527254.610648845,3807530.876603426,1002620.6584171073,2945919.0966499643,2107622.650942551,471092.2046392229,,,3807530.876603426,,1002620.6584171073,2945919.0966499643,2107622.650942551,471092.2046392229,,,3807530.876603426,,274.8103032326705,908.6537602981934,669.8968119988148,150.30844039705022,,,1043.6137595838807,,274.8103032326705,908.6537602981934,669.8968119988148,150.30844039705022,,,1043.6137595838807,
,07/05/2024,1715040000,6451587.122453233,3751353.3665510346,6451587.122453233,3751353.3665510346,1002001.5266858268,2904093.764063438,2080900.4671119184,464591.3645920505,,,3751353.3665510346,,1002001.5266858268,2904093.764063438,2080900.4671119184,464591.3645920505,,,3751353.3665510346,,278.87834484725084,908.6537602981934,669.8968119988148,150.30844039705022,,,1044.081460894757,,278.87834484725084,908.6537602981934,669.8968119988148,150.30844039705022,,,1044.081460894757,
,08/05/2024,1715126400,6375406.041922582,3701346.9612546954,6375406.041922582,3701346.9612546954,1000036.0573503305,2869555.834634504,2046387.3833577395,459426.7665800078,,,3701346.9612546954,,1000036.0573503305,2869555.834634504,2046387.3833577395,459426.7665800078,,,3701346.9612546954,,282.21703325817145,908.6537602981934,669.8968119988148,150.30844039705022,,,1044.5454949216016,,282.21703325817145,908.6537602981934,669.8968119988148,150.30844039705022,,,1044.5454949216016,
,09/05/2024,1715212800,6285391.990747745,3606595.6762254997,6285391.990747745,3606595.6762254997,1064511.2020136777,2769382.866744362,2003339.7791862641,448158.142803441,,,3606595.6762254997,,1064511.2020136777,2769382.866744362,2003339.7791862641,448158.142803441,,,3606595.6762254997,,306.60679626305915,898.4851690126665,669.8968002843199,150.30844039705022,,,1038.7929630161784,,306.60679626305915,898.4851690126665,669.8968002843199,150.30844039705022,,,1038.7929630161784,
,10/05/2024,1715299200,6394793.740078844,3646675.4593795766,6394793.740078844,3646675.4593795766,1095890.2175824833,2822483.3402330102,2020701.5249079377,455718.65735541255,,,3646675.4593795766,,1095890.2175824833,2822483.3402330102,2020701.5249079377,455718.65735541255,,,3646675.4593795766,,311.0752808282026,898.4851690126665,663.8615195534412,150.30844039705022,,,1035.1315984170974,,311.0752808282026,898.4851690126665,663.8615195534412,150.30844039705022,,,1035.1315984170974,
,11/05/2024,1715385600,6083032.962432047,3481812.102508862,6083032.962432047,3481812.102508862,1024153.3633927766,2653044.94680661,1967595.3634110217,438239.2888216396,,,3481812.102508862,,1024153.3633927766,2653044.94680661,1967595.3634110217,438239.2888216396,,,3481812.102508862,,302.7155678296938,878.8380013338402,672.8915195534411,150.30844039705022,,,1029.1414990774654,,302.7155678296938,878.8380013338402,672.8915195534411,150.30844039705022,,,1029.1414990774654,
,12/05/2024,1715472000,6156549.6714279875,3615656.1469095955,6156549.6714279875,3615656.1469095955,955631.882124004,2662958.239461656,1973099.6160409686,564859.9338013587,,,3615656.1469095955,,955631.882124004,2662958.239461656,1973099.6160409686,564859.9338013587,,,3615656.1469095955,,280.52447818023415,878.8380013338402,672.8915195534411,193.193766263547,,,1061.3710915929405,,280.52447818023415,878.8380013338402,672.8915195534411,193.193766263547,,,1061.3710915929405,
,13/05/2024,1715558400,6176459.7823499665,3623147.0057787974,6176459.7823499665,3623147.0057787974,957317.834237867,2671755.407855008,1980198.6215722575,567187.9186848344,,,3623147.0057787974,,957317.834237867,2671755.407855008,1980198.6215722575,567187.9186848344,,,3623147.0057787974,,280.52447818023415,878.8380013338402,672.8915195534411,193.193766263547,,,1061.696948302994,,280.52447818023415,878.8380013338402,672.8915195534411,193.193766263547,,,1061.696948302994,
,14/05/2024,1715644800,6220537.704716145,3646268.304533392,6220537.704716145,3646268.304533392,976284.8370080761,2681369.8955896,1993770.8435216502,569112.1285968194,,,3646268.304533392,,976284.8370080761,2681369.8955896,1993770.8435216502,569112.1285968194,,,3646268.304533392,,284.35177012907906,878.8380013338402,672.8915195534411,193.193766263547,,,1062.0085526853768,,284.35177012907906,878.8380013338402,672.8915195534411,193.193766263547,,,1062.0085526853768,
,15/05/2024,1715731200,6181162.278826285,3510046.148061249,6181162.278826285,3510046.148061249,1127519.983096105,2675065.652661197,1819630.3704529519,558946.2726160316,,,3510046.148061249,,1127519.983096105,2675065.652661197,1819630.3704529519,558946.2726160316,,,3510046.148061249,,334.74452486301846,893.8546586765918,626.2796150877837,193.193766263547,,,1042.0824000419348,,334.74452486301846,893.8546586765918,626.2796150877837,193.193766263547,,,1042.0824000419348,
,16/05/2024,1715817600,6454192.3103857115,3663368.937534494,6454192.3103857115,3663368.937534494,1166747.5231495665,2800196.366329333,1903451.634136301,583796.7867705117,,,3663368.937534494,,1166747.5231495665,2800196.366329333,1903451.634136301,583796.7867705117,,,3663368.937534494,,331.96880557827325,893.8546586765918,626.2796150877837,193.193766263547,,,1042.3199419382677,,331.96880557827325,893.8546586765918,626.2796150877837,193.193766263547,,,1042.3199419382677,
,17/05/2024,1715904000,6256102.780400103,3564191.802284871,6256102.780400103,3564191.802284871,1121767.4295629573,2718185.201395755,1848846.314496797,567303.8349445926,,,3564191.802284871,,1121767.4295629573,2718185.201395755,1848846.314496797,567303.8349445926,,,3564191.802284871,,328.1316980571153,893.8546586765918,626.2796150877837,193.193766263547,,,1042.5728876266571,,328.1316980571153,893.8546586765918,626.2796150877837,193.193766263547,,,1042.5728876266571,
,18/05/2024,1715990400,6597358.893286888,3755868.872550891,6597358.893286888,3755868.872550891,1178900.4079057553,2869177.297185931,1949884.0047989092,599397.183396293,,,3755868.872550891,,1178900.4079057553,2869177.297185931,1949884.0047989092,599397.183396293,,,3755868.872550891,,327.3232216173064,893.8546586765918,626.2796150877837,193.193766263547,,,1042.821845756625,,327.3232216173064,893.8546586765918,626.2796150877837,193.193766263547,,,1042.821845756625,
,20/05/2024,1716163200,6635651.205238763,3773004.36968518,6635651.205238763,3773004.36968518,1196431.7667255187,2877470.101571924,1960317.8231862716,601431.5137550482,,,3773004.36968518,,1196431.7667255187,2877470.101571924,1960317.8231862716,601431.5137550482,,,3773004.36968518,,330.88168244208725,893.8546586765918,626.2796150877837,193.193766263547,,,1043.4510921751437,,330.88168244208725,893.8546586765918,626.2796150877837,193.193766263547,,,1043.4510921751437,
,21/05/2024,1716249600,7730766.029744689,4332565.344477946,7730766.029744689,4332565.344477946,1451619.569563508,3340978.4348286707,2242757.4039985603,695410.6213539506,,,4332565.344477946,,1451619.569563508,3340978.4348286707,2242757.4039985603,695410.6213539506,,,4332565.344477946,,349.651357678089,893.8546586765918,626.2796150877837,193.193766263547,,,1043.5842742057187,,349.651357678089,893.8546586765918,626.2796150877837,193.193766263547,,,1043.5842742057187,
,22/05/2024,1716336000,8164237.9581480855,4577742.296151055,8164237.9581480855,4577742.296151055,1533399.5254119285,3511713.6131824865,2387590.827783761,731533.9917699086,,,4577742.296151055,,1533399.5254119285,3511713.6131824865,2387590.827783761,731533.9917699086,,,4577742.296151055,,349.6513576327334,893.8546586765918,626.2796150877837,193.193766263547,,,1043.833509934091,,349.6513576327334,893.8546586765918,626.2796150877837,193.193766263547,,,1043.833509934091,
,23/05/2024,1716422400,8124016.336913155,4616006.70711668,8124016.336913155,4616006.70711668,1500657.562585126,3526289.7904975866,2371282.5066068755,725786.4772235681,,,4616006.70711668,,1500657.562585126,3526289.7904975866,2371282.5066068755,725786.4772235681,,,4616006.70711668,,341.9366925479358,903.9613093538173,626.2796150877837,193.193766263547,,,1051.7936307144896,,341.9366925479358,903.9613093538173,626.2796150877837,193.193766263547,,,1051.7936307144896,
,24/05/2024,1716508800,8237369.631774109,4680971.559737802,8237369.631774109,4680971.559737802,1522193.5811213008,3576884.50498212,2403291.6577340118,734999.8879366766,,,4680971.559737802,,1522193.5811213008,3576884.50498212,2403291.6577340118,734999.8879366766,,,4680971.559737802,,342.1105629770399,903.9613093538173,626.2796150877837,193.193766263547,,,1052.0408412192603,,342.1105629770399,903.9613093538173,626.2796150877837,193.193766263547,,,1052.0408412192603,
,25/05/2024,1716595200,8068794.701038656,4587403.008058475,8068794.701038656,4587403.008058475,1483651.7766364606,3509955.209637563,2353947.0868612453,721240.6279033868,,,4587403.008058475,,1483651.7766364606,3509955.209637563,2353947.0868612453,721240.6279033868,,,4587403.008058475,,340.3300362744063,903.9613093538173,626.2796150877837,193.193766263547,,,1052.2893961528348,,340.3300362744063,903.9613093538173,626.2796150877837,193.193766263547,,,1052.2893961528348,
,26/05/2024,1716681600,8073693.664541508,4595668.929481039,8073693.664541508,4595668.929481039,1490338.5556655293,3509430.912078138,2353013.9302347647,720910.2665630762,,,4595668.929481039,,1490338.5556655293,3509430.912078138,2353013.9302347647,720910.2665630762,,,4595668.929481039,,341.3291304418245,903.9613093538173,626.2796150877837,193.193766263547,,,1052.5364679958773,,341.3291304418245,903.9613093538173,626.2796150877837,193.193766263547,,,1052.5364679958773,
,27/05/2024,1716768000,8304046.822557003,4732999.631359933,8304046.822557003,4732999.631359933,1523246.8152858126,3614498.3350643325,2423357.6566014243,742944.0156054337,,,4732999.631359933,,1523246.8152858126,3614498.3350643325,2423357.6566014243,742944.0156054337,,,4732999.631359933,,338.8238102017294,903.9613093538173,626.2796150877837,193.193766263547,,,1052.7860309229359,,338.8238102017294,903.9613093538173,626.2796150877837,193.193766263547,,,1052.7860309229359,
,28/05/2024,1716854400,8389872.451671712,4784118.728177659,8389872.451671712,4784118.728177659,1534731.5522336683,3653955.3903165045,2449899.3866888448,751286.1224326936,,,4784118.728177659,,1534731.5522336683,3653955.3903165045,2449899.3866888448,751286.1224326936,,,4784118.728177659,,337.80849450468133,903.9613093538173,626.2796150877837,193.193766263547,,,1053.0284222965442,,337.80849450468133,903.9613093538173,626.2796150877837,193.193766263547,,,1053.0284222965442,
,29/05/2024,1716940800,8319792.4233917575,4705718.837679346,8319792.4233917575,4705718.837679346,1543573.4322833118,3610484.746850801,2424272.0248394525,741462.2194181923,,,4705718.837679346,,1543573.4322833118,3610484.746850801,2424272.0248394525,741462.2194181923,,,4705718.837679346,,345.496213327509,903.9613093538173,626.2796150877837,193.193766263547,,,1053.2754745572322,,345.496213327509,903.9613093538173,626.2796150877837,193.193766263547,,,1053.2754745572322,
,30/05/2024,1717027200,8140074.924190099,4634745.131524324,8140074.924190099,4634745.131524324,1477499.7705586716,3550407.4782311465,2382768.474747585,729399.2006526964,,,4634745.131524324,,1477499.7705586716,3550407.4782311465,2382768.474747585,729399.2006526964,,,4634745.131524324,,335.8526500104953,903.9613093538173,626.2796150877837,193.193766263547,,,1053.530745359851,,335.8526500104953,903.9613093538173,626.2796150877837,193.193766263547,,,1053.530745359851,
,31/05/2024,1717113600,8064625.186787948,4607645.046741886,8064625.186787948,4607645.046741886,1454975.4525851866,3525666.0571941324,2360811.1114426074,723172.5655660223,,,4607645.046741886,,1454975.4525851866,3525666.0571941324,2360811.1114426074,723172.5655660223,,,4607645.046741886,,332.7559639988992,903.9613093538173,626.2796150877837,193.193766263547,,,1053.7781696379384,,332.7559639988992,903.9613093538173,626.2796150877837,193.193766263547,,,1053.7781696379384,
,01/06/2024,1717200000,8079029.053122056,4652087.351625788,8079029.053122056,4652087.351625788,1412987.2152673558,3553643.659718633,2382154.720724799,730243.457411268,,,4652087.351625788,,1412987.2152673558,3553643.659718633,2382154.720724799,730243.457411268,,,4652087.351625788,,320.1446476150607,903.9613093538173,626.2796150877837,193.193766263547,,,1054.037042776014,,320.1446476150607,903.9613093538173,626.2796150877837,193.193766263547,,,1054.037042776014,
,02/06/2024,1717286400,8161775.869169922,4706882.614900765,8161775.869169922,4706882.614900765,1402392.0216176526,3579605.4285232746,2443582.6616791473,736195.7573498479,,,4706882.614900765,,1402392.0216176526,3579605.4285232746,2443582.6616791473,736195.7573498479,,,4706882.614900765,,315.519352582655,903.9613093538173,636.535307610331,193.193766263547,,,1058.985313980162,,315.519352582655,903.9613093538173,636.535307610331,193.193766263547,,,1058.985313980162,
,03/06/2024,1717372800,8161452.511109877,4675647.393341839,8161452.511109877,4675647.393341839,1449399.205516374,3554023.3234685617,2428051.2001734553,729978.7819514871,,,4675647.393341839,,1449399.205516374,3554023.3234685617,2428051.2001734553,729978.7819514871,,,4675647.393341839,,328.3574203327014,903.9613093538173,636.535307610331,193.193766263547,,,1059.255111096928,,328.3574203327014,903.9613093538173,636.535307610331,193.193766263547,,,1059.255111096928,
,04/06/2024,1717459200,8194863.221144218,4639073.388715456,8194863.221144218,4639073.388715456,1534066.3729262587,3538972.367667821,2424384.7568016197,697439.7237485179,,,4639073.388715456,,1534066.3729262587,3538972.367667821,2424384.7568016197,697439.7237485179,,,4639073.388715456,,348.3537642665038,903.9613093538173,636.535307610331,185.193766263547,,,1053.434653277076,,348.3537642665038,903.9613093538173,636.535307610331,185.193766263547,,,1053.434653277076,
,05/06/2024,1717545600,8338383.528546412,4406403.853540139,8338383.528546412,4406403.853540139,1926512.662521519,3685701.8391740085,2019399.2411580083,706769.7856928755,,,4406403.853540139,,1926512.662521519,3685701.8391740085,2019399.2411580083,706769.7856928755,,,4406403.853540139,,433.13540817016815,928.617603129742,522.9355357949712,185.193766263547,,,990.6862118246738,,433.13540817016815,928.617603129742,522.9355357949712,185.193766263547,,,990.6862118246738,
,06/06/2024,1717632000,9277460.41382723,4460158.812970078,9277460.41382723,4460158.812970078,2808494.5869885837,3714136.110181841,2031384.9236384293,711899.6530183757,11545.14,,4460158.812970078,,2808494.5869885837,3714136.110181841,2031384.9236384293,711899.6530183757,11545.14,,4460158.812970078,,623.9532266316644,928.617603129742,522.9355357949712,185.193766263547,3,,990.8975774905585,,623.9532266316644,928.617603129742,522.9355357949712,185.193766263547,3,,990.8975774905585,
,07/06/2024,1717718400,9339028.859245017,4418589.947665586,9339028.859245017,4418589.947665586,2921349.4909430384,3675644.910532113,2011612.7310300213,704871.5495886741,7427.28304386488,18122.89410730407,4402433.086212732,16156.86145285428,2921349.4909430384,3675644.910532113,2011612.7310300213,704871.5495886741,7427.28304386488,18122.89410730407,4402433.086212732,16156.86145285428,657.6697931195029,928.617603129742,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,991.0992388991217,4.248116491692551,657.6697931195029,928.617603129742,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,991.0992388991217,4.248116491692551
,08/06/2024,1717804800,9034934.425162422,4285562.650049851,9034934.425162422,4285562.650049851,2818395.1870820685,3559762.719837553,1949148.0812793123,682905.7169721548,7202.958903447673,17519.76108788502,4269889.102580095,15673.547469756937,2818395.1870820685,3559762.719837553,1949148.0812793123,682905.7169721548,7202.958903447673,17519.76108788502,4269889.102580095,15673.547469756937,654.3192683893114,928.617603129742,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,991.2984263204914,4.249381842615134,654.3192683893114,928.617603129742,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,991.2984263204914,4.249381842615134
,09/06/2024,1717891200,9004966.63479746,4258967.029322547,9004966.63479746,4258967.029322547,2835664.0951188593,3522435.4433559333,1941790.3782906767,680416.7127535727,7153.063527913073,17506.94175050364,4243397.433461269,15569.595861277228,2835664.0951188593,3522435.4433559333,1941790.3782906767,680416.7127535727,7153.063527913073,17506.94175050364,4243397.433461269,15569.595861277228,659.1057541725127,922.7243049265954,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,986.3113442983317,4.250643171842165,659.1057541725127,922.7243049265954,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,986.3113442983317,4.250643171842165
,10/06/2024,1717977600,9088543.367139539,4290990.818430841,9088543.367139539,4290990.818430841,2856592.399123504,3558772.3264839426,1959993.7642916997,688165.2199340395,7247.5425208040315,17772.114785549926,4275210.844955145,15779.973475695562,2856592.399123504,3558772.3264839426,1959993.7642916997,688165.2199340395,7247.5425208040315,17772.114785549926,4275210.844955145,15779.973475695562,659.1624187175082,922.7243049265954,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,986.5104737913006,4.251918075180818,659.1624187175082,922.7243049265954,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,986.5104737913006,4.251918075180818
,11/06/2024,1718064000,8750660.247581724,4247431.345430077,8750660.247581724,4247431.345430077,2580844.767320552,3523856.43878552,1939227.9941652813,681953.8210135602,7171.810909718637,17605.41538709244,4231811.6166682225,15619.72876185431,2580844.767320552,3523856.43878552,1939227.9941652813,681953.8210135602,7171.810909718637,17605.41538709244,4231811.6166682225,15619.72876185431,601.7638424082614,922.7243049265954,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,986.7122777159631,4.253182797960591,601.7638424082614,922.7243049265954,522.9355357949712,185.193766263547,1.9528522714129517,4.801249955572765,986.7122777159631,4.253182797960591
,12/06/2024,1718150400,8353813.162276958,4010944.467801956,8353813.162276958,4010944.467801956,2501307.7882732055,3362216.4988705534,1849063.4490835124,617664.8670134903,6807.701603713693,16752.85743248138,3996113.4115363825,14831.056265573336,2501307.7882732055,3362216.4988705534,1849063.4490835124,617664.8670134903,6807.701603713693,16752.85743248138,3996113.4115363825,14831.056265573336,614.4345584336686,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,981.6265679016198,4.254425884336433,614.4345584336686,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,981.6265679016198,4.254425884336433
,13/06/2024,1718236800,8539922.082807008,4098537.4299032944,8539922.082807008,4098537.4299032944,2593796.8099699756,3415364.798434071,1879069.490127428,627676.1968125851,6959.0671832709095,17055.720279678913,4083372.1098162876,15165.32008700685,2593796.8099699756,3415364.798434071,1879069.490127428,627676.1968125851,6959.0671832709095,17055.720279678913,4083372.1098162876,15165.32008700685,623.6677638941595,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,981.8300119300321,4.255689591531693,623.6677638941595,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,981.8300119300321,4.255689591531693
,14/06/2024,1718323200,8334909.410925633,4000138.096174706,8334909.410925633,4000138.096174706,2533469.039224863,3332815.5986935175,1832522.9980863177,612713.8221814847,6789.071393044412,16598.881346406164,3985338.820919017,14799.275255688806,2533469.039224863,3332815.5986935175,1832522.9980863177,612713.8221814847,6789.071393044412,16598.881346406164,3985338.820919017,14799.275255688806,624.2762371033975,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,982.0338374715744,4.256958960241165,624.2762371033975,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,982.0338374715744,4.256958960241165
,15/06/2024,1718409600,8180135.309528952,4009641.8697624994,8180135.309528952,4009641.8697624994,2375014.1055293386,3331533.0119096697,1837700.0598906877,612512.9612879442,6780.322614868483,16594.848296443484,3994857.1212498955,14784.748512603954,2375014.1055293386,3331533.0119096697,1837700.0598906877,612512.9612879442,6780.322614868483,16594.848296443484,3994857.1212498955,14784.748512603954,583.9619444782949,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,982.2444957303157,4.258267836960133,583.9619444782949,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,982.2444957303157,4.258267836960133
,16/06/2024,1718496000,8374231.511425539,4104052.0962456125,8374231.511425539,4104052.0962456125,2430395.82794548,3413387.8849997083,1879085.178193502,627359.0480333107,6949.244336345703,17054.327917191797,4088894.5291761174,15157.56706949501,2430395.82794548,3413387.8849997083,1879085.178193502,627359.0480333107,6949.244336345703,17054.327917191797,4088894.5291761174,15157.56706949501,583.9588431197737,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,982.4515379105649,4.259526338128882,583.9588431197737,922.7243049265954,522.9355357949712,176.193766263547,1.9528522714129517,4.801249955572765,982.4515379105649,4.259526338128882
,17/06/2024,1718582400,8495928.965623789,4167278.4168358063,8495928.965623789,4167278.4168358063,2459455.0708365515,3514457.473209992,1899411.6824698523,598401.8917909116,7017.301238004445,17185.5460784776,4151967.9298531306,15310.486982675886,2459455.0708365515,3514457.473209992,1899411.6824698523,598401.8917909116,7017.301238004445,17185.5460784776,4151967.9298531306,15310.486982675886,585.9737946961318,939.2004668187442,522.9355357949712,166.3775712929842,1.9528522714129517,4.801249955572765,989.2209181463712,4.260771807632936,585.9737946961318,939.2004668187442,522.9355357949712,166.3775712929842,1.9528522714129517,4.801249955572765,989.2209181463712,4.260771807632936
,18/06/2024,1718668800,8423920.16120256,4088067.312190089,8423920.16120256,4088067.312190089,2490013.986954556,3440073.309576465,1883477.8366941796,586550.8173877123,6876.539646280999,16927.670943363788,4073059.456559404,15007.855630685279,2490013.986954556,3440073.309576465,1883477.8366941796,586550.8173877123,6876.539646280999,16927.670943363788,4073059.456559404,15007.855630685279,604.8773701718317,939.0204668187442,522.9355357949712,166.3775712929842,1.9528522714129517,4.801249955572765,989.4327925645207,4.262045514893811,604.8773701718317,939.0204668187442,522.9355357949712,166.3775712929842,1.9528522714129517,4.801249955572765,989.4327925645207,4.262045514893811
