,Date,Timestamp,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether,Origin Ether
,31/05/2023,1685491200,13736931.928522037,13736931.928522037,1473219.519685346,205472.40182334403,3812783.0883580763,8245456.918655272,1473219.519685346,205472.40182334403,3812783.0883580763,8245456.918655272,774.3923632454168,100.5620494035669,2003.3935294404562,4331.620876076421,774.3923632454168,100.5620494035669,2003.3935294404562,4331.620876076421
,01/06/2023,1685577600,13675353.623395009,13675353.623395009,1447858.3089669808,201999.99425743887,3779327.21147674,8246168.108693849,1447858.3089669808,201999.99425743887,3779327.21147674,8246168.108693849,774.4918552537301,100.5620494035669,2003.6574983162523,4407.570705535728,774.4918552537301,100.5620494035669,2003.6574983162523,4407.570705535728
,02/06/2023,1685664000,17158473.36308141,17158473.36308141,1443389.3131594667,1109016.6212199223,3709705.7072914536,10896361.721410569,1443389.3131594667,1109016.6212199223,3709705.7072914536,10896361.721410569,775.0864894022042,554.4889034983387,2003.9198098619854,5853.821415706679,775.0864894022042,554.4889034983387,2003.9198098619854,5853.821415706679
,03/06/2023,1685750400,17706305.414332867,17706305.414332867,1475228.3896381496,1133885.4485418228,3811367.1757366774,11285824.400416218,1475228.3896381496,1133885.4485418228,3811367.1757366774,11285824.400416218,775.1875346222135,554.4889034983387,2004.1805514144767,5931.852747540823,775.1875346222135,554.4889034983387,2004.1805514144767,5931.852747540823
,04/06/2023,1685836800,17613602.89660799,17613602.89660799,1466272.6047210142,1125645.7434358373,3803786.154610564,11217898.393840576,1466272.6047210142,1125645.7434358373,3803786.154610564,11217898.393840576,775.7399398574798,554.4889034983387,2004.43980189129,5932.382701823717,775.7399398574798,554.4889034983387,2004.43980189129,5932.382701823717
,05/06/2023,1685923200,17633976.040986754,17633976.040986754,1462037.8964941644,1122712.4971363312,3864333.614604671,11184892.032751588,1462037.8964941644,1122712.4971363312,3864333.614604671,11184892.032751588,775.8227097342342,554.4889034983387,2009.9580453734523,5933.3464358474075,775.8227097342342,554.4889034983387,2009.9580453734523,5933.3464358474075
,06/06/2023,1686009600,21459610.604229525,21459610.604229525,1407610.31507534,4968506.462193303,3672929.999412797,11410563.827548087,1407610.31507534,4968506.462193303,3672929.999412797,11410563.827548087,776.9083485991025,2554.4889034983385,2010.2163511668991,6294.649992579237,776.9083485991025,2554.4889034983385,2010.2163511668991,6294.649992579237
,07/06/2023,1686096000,22596827.656078573,22596827.656078573,1471363.189387229,5177872.372724027,3791563.777497635,12156028.316469682,1471363.189387229,5177872.372724027,3791563.777497635,12156028.316469682,779.2948298459428,2554.4889034983385,2010.4727973222748,6428.63173294993,779.2948298459428,2554.4889034983385,2010.4727973222748,6428.63173294993
,08/06/2023,1686182400,21998052.29256805,21998052.29256805,1425389.5603645062,5022687.171836503,3678066.7735812324,11871908.786785807,1425389.5603645062,5022687.171836503,3678066.7735812324,11871908.786785807,779.3826572498353,2554.4889034983385,2013.0385717524487,6486.176768680031,779.3826572498353,2554.4889034983385,2013.0385717524487,6486.176768680031
,09/06/2023,1686268800,23254207.65462725,23254207.65462725,1436933.3667709567,5062945.916955637,3726387.0874464773,13027941.283454182,1436933.3667709567,5062945.916955637,3726387.0874464773,13027941.283454182,779.4678362504376,2554.4889034983385,2013.2866410723354,7062.018594774571,779.4678362504376,2554.4889034983385,2013.2866410723354,7062.018594774571
,10/06/2023,1686355200,23802181.392893333,23802181.392893333,1431138.7868049275,5041002.857274586,3726505.325981232,13603534.422832588,1431138.7868049275,5041002.857274586,3726505.325981232,13603534.422832588,779.5552917492415,2554.4889034983385,2013.5279297810237,7407.03290527047,779.5552917492415,2554.4889034983385,2013.5279297810237,7407.03290527047
,11/06/2023,1686441600,22679452.4872137,22679452.4872137,1362348.3052147117,4796631.1229868885,3539272.454060421,12981200.604951682,1362348.3052147117,4796631.1229868885,3539272.454060421,12981200.604951682,779.7546319518711,2554.674408676489,2013.8801523616903,7423.173602108765,779.7546319518711,2554.674408676489,2013.8801523616903,7423.173602108765
,12/06/2023,1686528000,22652278.45264879,22652278.45264879,1360726.9757551937,4790142.24998885,3530899.3209438566,12970509.905960888,1360726.9757551937,4790142.24998885,3530899.3209438566,12970509.905960888,779.8309219755823,2554.674408676489,2014.1363031888447,7426.870762619107,779.8309219755823,2554.674408676489,2014.1363031888447,7426.870762619107
,13/06/2023,1686614400,22505635.97233358,22505635.97233358,1348450.0425173494,4753814.779897471,3503150.8708721534,12900220.279046608,1348450.0425173494,4753814.779897471,3503150.8708721534,12900220.279046608,779.9107233845095,2554.674408676489,2014.3913913965796,7456.645421782633,779.9107233845095,2554.674408676489,2014.3913913965796,7456.645421782633
,14/06/2023,1686700800,23078065.683355987,23078065.683355987,1358450.3959978705,4785032.901171497,3913770.8073304147,13020811.578856204,1358450.3959978705,4785032.901171497,3913770.8073304147,13020811.578856204,779.9924185516189,2554.674408676489,2269.9652236777497,7475.40594255216,779.9924185516189,2554.674408676489,2269.9652236777497,7475.40594255216
,15/06/2023,1686787200,24822789.603370596,24822789.603370596,1289386.2832451751,4540218.452588029,4087883.436356738,14905301.431180652,1289386.2832451751,4540218.452588029,4087883.436356738,14905301.431180652,780.0704716198553,2554.674408676489,2472.589815938579,9015.048827964927,780.0704716198553,2554.674408676489,2472.589815938579,9015.048827964927
,16/06/2023,1686873600,24984507.085533194,24984507.085533194,1297737.4484185688,4572177.429440573,4090546.634550787,15024045.573123265,1297737.4484185688,4572177.429440573,4090546.634550787,15024045.573123265,780.1575349840804,2554.674408676489,2472.9289907875964,9017.060325489001,780.1575349840804,2554.674408676489,2472.9289907875964,9017.060325489001
,17/06/2023,1686960000,25853707.536977276,25853707.536977276,1338764.0947958126,4710794.062855358,4255055.388930238,15549093.990395868,1338764.0947958126,4710794.062855358,4255055.388930238,15549093.990395868,780.3383586084404,2554.674408676489,2473.2965182762714,9056.493674876736,780.3383586084404,2554.674408676489,2473.2965182762714,9056.493674876736
,18/06/2023,1687046400,26347752.454412412,26347752.454412412,1347065.240148556,4732381.061608675,4340104.955510529,15928201.197144654,1347065.240148556,4732381.061608675,4340104.955510529,15928201.197144654,781.4102060737958,2554.674408676489,2496.6370408907314,9235.238877698788,781.4102060737958,2554.674408676489,2496.6370408907314,9235.238877698788
,19/06/2023,1687132800,26320573.52645,26320573.52645,1345845.8617140898,4730413.962313994,4295949.273093223,15948364.429328691,1345845.8617140898,4730413.962313994,4295949.273093223,15948364.429328691,781.4916596777805,2554.674408676489,2496.9953356328247,9260.782764077654,781.4916596777805,2554.674408676489,2496.9953356328247,9260.782764077654
,20/06/2023,1687219200,26611318.122050755,26611318.122050755,1358011.5862212614,4778773.94887024,4298525.787813977,16176006.799145274,1358011.5862212614,4778773.94887024,4298525.787813977,16176006.799145274,781.5669110076035,2554.674408676489,2497.3529571636013,9297.143382136384,781.5669110076035,2554.674408676489,2497.3529571636013,9297.143382136384
,21/06/2023,1687305600,28785542.057097994,28785542.057097994,1405081.7268074434,4941353.428238411,4460675.616596974,17978431.285455167,1405081.7268074434,4941353.428238411,4460675.616596974,17978431.285455167,781.651846820416,2554.674408676489,2497.71035232644,9997.014694033056,781.651846820416,2554.674408676489,2497.71035232644,9997.014694033056
,22/06/2023,1687392000,31932987.608732253,31932987.608732253,1495531.08086287,5261530.771877836,4755860.773476286,20420064.98251526,1495531.08086287,5261530.771877836,4755860.773476286,20420064.98251526,781.7358727832303,2554.674408676489,2498.063059813895,10672.972681309426,781.7358727832303,2554.674408676489,2498.063059813895,10672.972681309426
,23/06/2023,1687478400,34757443.2890697,34757443.2890697,1465154.8211822484,5153340.310670387,4664126.648826313,23474821.508390747,1465154.8211822484,5153340.310670387,4664126.648826313,23474821.508390747,781.824538255861,2554.674408676489,2498.420106287136,12520.105126157083,781.824538255861,2554.674408676489,2498.420106287136,12520.105126157083
,24/06/2023,1687564800,35050820.309062615,35050820.309062615,1471484.6159442675,5172066.074085985,4735797.659226833,23671471.959805533,1471484.6159442675,5172066.074085985,4735797.659226833,23671471.959805533,781.910195463262,2554.674408676489,2498.7770182178842,12565.676104832486,781.910195463262,2554.674408676489,2498.7770182178842,12565.676104832486
,25/06/2023,1687651200,35070496.26671353,35070496.26671353,1465923.7523803515,5147541.199762692,4708674.036187787,23748357.278382696,1465923.7523803515,5147541.199762692,4708674.036187787,23748357.278382696,782.9910920144383,2554.674408676489,2499.1329280000487,12674.51061177167,782.9910920144383,2554.674408676489,2499.1329280000487,12674.51061177167
,26/06/2023,1687737600,36017430.60539474,36017430.60539474,1482236.999320624,5205327.934886953,5225320.31839145,24104545.352795713,1482236.999320624,5205327.934886953,5225320.31839145,24104545.352795713,783.117068018124,2554.674408676489,2757.0667633961343,12728.338368859848,783.117068018124,2554.674408676489,2757.0667633961343,12728.338368859848
,27/06/2023,1687824000,35830117.61381158,35830117.61381158,1457641.0121851063,5117704.810121457,5121529.43627407,24133242.355230954,1457641.0121851063,5117704.810121457,5121529.43627407,24133242.355230954,783.1937308573227,2554.968852405073,2757.4519997625725,12958.837112834106,783.1937308573227,2554.968852405073,2757.4519997625725,12958.837112834106
,28/06/2023,1687910400,36085407.41463083,36085407.41463083,1464510.8974851698,5140801.728547199,5198485.48958384,24281609.299014624,1464510.8974851698,5140801.728547199,5198485.48958384,24281609.299014624,783.2740007836264,2554.968852405073,2757.8344886551927,12971.499475946955,783.2740007836264,2554.968852405073,2757.8344886551927,12971.499475946955
,29/06/2023,1687996800,36610443.31159748,36610443.31159748,1432853.423976525,5031602.359795406,5119413.08000963,25026574.44781592,1432853.423976525,5031602.359795406,5119413.08000963,25026574.44781592,783.3609919450033,2554.968852405073,2818.2249635197977,13693.532817443409,783.3609919450033,2554.968852405073,2818.2249635197977,13693.532817443409
,30/06/2023,1688083200,42679500.642161064,42679500.642161064,1448464.7394598995,5085461.103204106,5215721.247339388,30929853.552157667,1448464.7394598995,5085461.103204106,5215721.247339388,30929853.552157667,783.5044839400116,2554.968852405073,2818.607968018474,16709.08526490355,783.5044839400116,2554.968852405073,2818.607968018474,16709.08526490355
,01/07/2023,1688169600,44601902.00810093,44601902.00810093,1518221.0626146123,5326113.61941214,5415609.324645034,32341958.001429137,1518221.0626146123,5326113.61941214,5415609.324645034,32341958.001429137,783.5979678010902,2554.968852405073,2818.991172614657,16718.078106758232,783.5979678010902,2554.968852405073,2818.991172614657,16718.078106758232
,02/07/2023,1688256000,44609962.46749087,44609962.46749087,1505559.6912870407,5281861.558888483,5466664.227225589,32355876.99008976,1505559.6912870407,5281861.558888483,5466664.227225589,32355876.99008976,783.6926002608079,2554.968852405073,2819.3747180609457,16833.870249309213,783.6926002608079,2554.968852405073,2819.3747180609457,16833.870249309213
,03/07/2023,1688342400,45277837.428447545,45277837.428447545,1524481.337008236,5350896.8172804685,5467438.074729626,32935021.199429214,1524481.337008236,5350896.8172804685,5467438.074729626,32935021.199429214,783.7708538596424,2554.968852405073,2819.7738217918195,16920.471625119044,783.7708538596424,2554.968852405073,2819.7738217918195,16920.471625119044
,04/07/2023,1688428800,45529772.61828988,45529772.61828988,1531273.1389541924,5376063.000708034,5524029.372840714,33098407.10578694,1531273.1389541924,5376063.000708034,5524029.372840714,33098407.10578694,783.8533206489785,2555.3573469028224,2820.140911601123,16929.69852729441,783.8533206489785,2555.3573469028224,2820.140911601123,16929.69852729441
,05/07/2023,1688515200,51917005.68094074,51917005.68094074,1518478.7934258077,5328661.121922987,5418582.293249753,39651283.47234219,1518478.7934258077,5328661.121922987,5418582.293249753,39651283.47234219,783.9373426944939,2555.3573469028224,2820.523381393304,20463.48867827286,783.9373426944939,2555.3573469028224,2820.523381393304,20463.48867827286
,06/07/2023,1688601600,57223246.63681101,57223246.63681101,1491413.8796261079,5236003.864524291,5420267.90613656,45075560.98652405,1491413.8796261079,5236003.864524291,5420267.90613656,45075560.98652405,784.0179783238489,2555.3573469028224,2820.8903392832744,23681.975121244977,784.0179783238489,2555.3573469028224,2820.8903392832744,23681.975121244977
,07/07/2023,1688688000,55571931.063495055,55571931.063495055,1353759.8127374176,5064130.529371606,5414741.235314127,43739299.48607191,1353759.8127374176,5064130.529371606,5414741.235314127,43739299.48607191,734.0992743043624,2555.3573469028224,2871.3155995762186,23704.110884377966,734.0992743043624,2555.3573469028224,2871.3155995762186,23704.110884377966
,08/07/2023,1688774400,56146096.93332805,56146096.93332805,1371693.4775600254,5145493.107296992,5315414.809119057,44313495.53935197,1371693.4775600254,5145493.107296992,5315414.809119057,44313495.53935197,734.1815833177359,2555.3573469028224,2871.73434993039,23710.369747372573,734.1815833177359,2555.3573469028224,2871.73434993039,23710.369747372573
,09/07/2023,1688860800,58304261.273594506,58304261.273594506,1369937.0930438254,7144526.142174691,5316170.8918360025,44473627.146539986,1369937.0930438254,7144526.142174691,5316170.8918360025,44473627.146539986,734.2633141150249,3555.3573469028224,2872.152752876185,23838.268447578303,734.2633141150249,3555.3573469028224,2872.152752876185,23838.268447578303
,10/07/2023,1688947200,58161074.98885862,58161074.98885862,1366011.046160443,7120100.837201469,5316967.250475996,44357995.85502071,1366011.046160443,7120100.837201469,5316967.250475996,44357995.85502071,734.3395277689069,3555.3573469028224,2872.5701776939095,23844.667151369256,734.3395277689069,3555.3573469028224,2872.5701776939095,23844.667151369256
,11/07/2023,1689033600,59616436.449245885,59616436.449245885,1377986.0103031157,7180719.679966162,5418057.645918883,45639673.113057725,1377986.0103031157,7180719.679966162,5418057.645918883,45639673.113057725,734.4166765992196,3555.3573469028224,2872.9875126118277,24312.243631871283,734.4166765992196,3555.3573469028224,2872.9875126118277,24312.243631871283
,12/07/2023,1689120000,69400973.12506916,69400973.12506916,1380269.3914240678,7404803.591914924,5418899.39273797,55197000.74899219,1380269.3914240678,7404803.591914924,5418899.39273797,55197000.74899219,734.4983990123817,3655.3573469028224,2873.4033171024953,29366.823661258793,734.4983990123817,3655.3573469028224,2873.4033171024953,29366.823661258793
,13/07/2023,1689206400,71175164.46151227,71175164.46151227,1374139.6891500687,9388179.840058109,5420363.064666004,54992481.86763808,1374139.6891500687,9388179.840058109,5420363.064666004,54992481.86763808,734.5747966760762,4655.357346902822,2873.800183741859,29377.11042903821,734.5747966760762,4655.357346902822,2873.800183741859,29377.11042903821
,14/07/2023,1689292800,76513818.04710118,76513818.04710118,1479899.5808359315,10104778.99646686,5748895.88846952,59180243.58132887,1479899.5808359315,10104778.99646686,5748895.88846952,59180243.58132887,734.6529427010909,4655.357346902822,2875.2814021325266,29382.388305345637,734.6529427010909,4655.357346902822,2875.2814021325266,29382.388305345637
,15/07/2023,1689379200,73419574.80184147,73419574.80184147,1418176.4457879479,9684167.460174188,5528715.550974467,56788515.34490486,1418176.4457879479,9684167.460174188,5528715.550974467,56788515.34490486,734.7379238143322,4655.357346902822,2875.712699120562,29408.711164056564,734.7379238143322,4655.357346902822,2875.712699120562,29408.711164056564
,16/07/2023,1689465600,73814612.31413935,73814612.31413935,1420314.3980517553,9692872.978412898,5529508.448155338,57171916.489519365,1420314.3980517553,9692872.978412898,5529508.448155338,57171916.489519365,734.8138787265469,4655.357346902822,2876.142695238216,29563.47453009735,734.8138787265469,4655.357346902822,2876.142695238216,29563.47453009735
,17/07/2023,1689552000,73733859.68856841,73733859.68856841,1422734.551872506,9637427.672411283,5530300.938743642,57143396.52554098,1422734.551872506,9637427.672411283,5530300.938743642,57143396.52554098,740.922681709651,4655.357346902822,2876.572380803137,29728.276874575862,740.922681709651,4655.357346902822,2876.572380803137,29728.276874575862
,18/07/2023,1689638400,73353505.91040136,73353505.91040136,1416105.3971968652,9591199.97395654,5452685.230013644,56893515.30923431,1416105.3971968652,9591199.97395654,5452685.230013644,56893515.30923431,741.0051998350995,4655.357346902822,2877.0017682272633,29733.162949633028,741.0051998350995,4655.357346902822,2877.0017682272633,29733.162949633028
,19/07/2023,1689724800,74509416.25873646,74509416.25873646,1415433.6183601732,9574161.366066877,5427415.712185222,58092405.562124185,1415433.6183601732,9574161.366066877,5427415.712185222,58092405.562124185,741.0841217624404,4655.357346902822,2877.431605189641,30437.97938860611,741.0841217624404,4655.357346902822,2877.431605189641,30437.97938860611
,20/07/2023,1689811200,74849898.9379118,74849898.9379118,2365921.0867273347,9488083.808722641,5428510.3147583045,57567383.727703504,2365921.0867273347,9488083.808722641,5428510.3147583045,57567383.727703504,1251.2208995379608,4655.357346902822,2877.843885837338,30442.503901441287,1251.2208995379608,4655.357346902822,2877.843885837338,30442.503901441287
,21/07/2023,1689897600,83416461.56202103,83416461.56202103,2365013.9172927155,4392316.522959385,5429192.819411412,71229938.30235752,2365013.9172927155,4392316.522959385,5429192.819411412,71229938.30235752,1251.3632198167759,2155.3573469028224,2878.264636963265,37691.387699546794,1251.3632198167759,2155.3573469028224,2878.264636963265,37691.387699546794
,22/07/2023,1689984000,83635514.0713332,83635514.0713332,2371678.543256411,4404688.274130608,5429658.318777205,71429488.93516897,2371678.543256411,4404688.274130608,5429658.318777205,71429488.93516897,1251.505779899534,2155.3573469028224,2878.6838356400144,37696.048792097106,1251.505779899534,2155.3573469028224,2878.6838356400144,37696.048792097106
,23/07/2023,1690070400,82551399.3551146,82551399.3551146,2515478.3024116578,4325392.677338053,5430506.627571319,70280021.74779356,2515478.3024116578,4325392.677338053,5430506.627571319,70280021.74779356,1351.6446642549408,2155.3573469028224,2879.1006507246384,37740.72417692895,1351.6446642549408,2155.3573469028224,2879.1006507246384,37740.72417692895
,24/07/2023,1690156800,83625099.1182884,83625099.1182884,2552048.9609889616,4388673.96904312,5431293.725836131,71253082.46242018,2552048.9609889616,4388673.96904312,5431293.725836131,71253082.46242018,1351.7852868987195,2155.3573469028224,2879.516397119247,37745.37802674121,1351.7852868987195,2155.3573469028224,2879.516397119247,37745.37802674121
,25/07/2023,1690243200,82209525.28079687,82209525.28079687,2500340.2005056706,4298235.174767078,5330088.013754297,70080861.89176983,2500340.2005056706,4298235.174767078,5330088.013754297,70080861.89176983,1351.9371707835685,2155.3573469028224,2879.9312728924992,37910.03072133648,1351.9371707835685,2155.3573469028224,2879.9312728924992,37910.03072133648
,26/07/2023,1690329600,84071024.7058362,84071024.7058362,2509465.3489753036,4312632.002356795,5445916.229440112,71803011.125064,2509465.3489753036,4312632.002356795,5445916.229440112,71803011.125064,1352.089908337493,2155.3568673724167,2880.3487111050345,38670.50723294719,1352.089908337493,2155.3568673724167,2880.3487111050345,38670.50723294719
,27/07/2023,1690416000,84980243.77911378,84980243.77911378,2671574.860589781,4339013.570413433,5433944.395569906,72535710.95254067,2671574.860589781,4339013.570413433,5433944.395569906,72535710.95254067,1429.9878820231665,2155.3568673724167,2880.744871631985,38806.78969186029,1429.9878820231665,2155.3568673724167,2880.744871631985,38806.78969186029
,28/07/2023,1690502400,84602732.76952353,84602732.76952353,2662448.4107641336,4327891.928977791,5333700.7949225195,72278691.63485909,2662448.4107641336,4327891.928977791,5333700.7949225195,72278691.63485909,1430.1475085483564,2155.3568673724167,2881.1181168515227,38811.10208495805,1430.1475085483564,2155.3568673724167,2881.1181168515227,38811.10208495805
