,Date,Timestamp,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE,NF3 APE
,05/02/2023,1675555200,1106924.8127472182,1106924.8127472182,1106924.8127472182,1106924.8127472182,187764.84048379408,187764.84048379408
,06/02/2023,1675641600,1092510.72588812,1092510.72588812,1092510.72588812,1092510.72588812,188732.18940793828,188732.18940793828
,07/02/2023,1675728000,1065385.7833270754,1065385.7833270754,1065385.7833270754,1065385.7833270754,190247.46130840635,190247.46130840635
,08/02/2023,1675814400,1505775.2375557618,1505775.2375557618,1505775.2375557618,1505775.2375557618,252792.35642055568,252792.35642055568
,09/02/2023,1675900800,1503412.2533564705,1503412.2533564705,1503412.2533564705,1503412.2533564705,261463.000583734,261463.000583734
,10/02/2023,1675987200,1343388.891555973,1343388.891555973,1343388.891555973,1343388.891555973,264929.37540336186,264929.37540336186
,11/02/2023,1676073600,1380024.2708253174,1380024.2708253174,1380024.2708253174,1380024.2708253174,272197.2083840725,272197.2083840725
,12/02/2023,1676160000,1462611.2560551686,1462611.2560551686,1462611.2560551686,1462611.2560551686,273159.7299830114,273159.7299830114
,13/02/2023,1676246400,1436687.1531572044,1436687.1531572044,1436687.1531572044,1436687.1531572044,275122.14009688294,275122.14009688294
,14/02/2023,1676332800,1381042.5961134396,1381042.5961134396,1381042.5961134396,1381042.5961134396,275805.00507054606,275805.00507054606
,15/02/2023,1676419200,1459502.3375312695,1459502.3375312695,1459502.3375312695,1459502.3375312695,278000.44524405134,278000.44524405134
,16/02/2023,1676505600,1670627.8376436713,1670627.8376436713,1670627.8376436713,1670627.8376436713,297264.73979424755,297264.73979424755
,17/02/2023,1676592000,1537915.6797907425,1537915.6797907425,1537915.6797907425,1537915.6797907425,297986.16537653503,297986.16537653503
,18/02/2023,1676678400,1708882.2219802516,1708882.2219802516,1708882.2219802516,1708882.2219802516,308688.06182976876,308688.06182976876
,19/02/2023,1676764800,1763509.5172647024,1763509.5172647024,1763509.5172647024,1763509.5172647024,311574.11965807463,311574.11965807463
,20/02/2023,1676851200,1746289.8392654834,1746289.8392654834,1746289.8392654834,1746289.8392654834,312772.9173595572,312772.9173595572
,21/02/2023,1676937600,1817765.9628394998,1817765.9628394998,1817765.9628394998,1817765.9628394998,310257.8256016227,310257.8256016227
,22/02/2023,1677024000,1751300.1006876307,1751300.1006876307,1751300.1006876307,1751300.1006876307,315431.7095831603,315431.7095831603
,23/02/2023,1677110400,1757500.7280113867,1757500.7280113867,1757500.7280113867,1757500.7280113867,318916.60603198566,318916.60603198566
,24/02/2023,1677196800,1777919.741076437,1777919.741076437,1777919.741076437,1777919.741076437,326082.44298458315,326082.44298458315
,25/02/2023,1677283200,1675307.054783864,1675307.054783864,1675307.054783864,1675307.054783864,324043.9177531652,324043.9177531652
,26/02/2023,1677369600,1667527.3818098214,1667527.3818098214,1667527.3818098214,1667527.3818098214,331178.222079011,331178.222079011
,27/02/2023,1677456000,1746721.568351006,1746721.568351006,1746721.568351006,1746721.568351006,331972.2274914281,331972.2274914281
,28/02/2023,1677542400,1809476.9476828908,1809476.9476828908,1809476.9476828908,1809476.9476828908,356898.8062490909,356898.8062490909
,01/03/2023,1677628800,1790339.0813008072,1790339.0813008072,1790339.0813008072,1790339.0813008072,357677.62020330364,357677.62020330364
,02/03/2023,1677715200,1866935.0905124375,1866935.0905124375,1866935.0905124375,1866935.0905124375,367788.9182358578,367788.9182358578
,03/03/2023,1677801600,2000275.3635248435,2000275.3635248435,2000275.3635248435,2000275.3635248435,400812.8802725825,400812.8802725825
,04/03/2023,1677888000,1990591.4031400161,1990591.4031400161,1990591.4031400161,1990591.4031400161,414802.89640671306,414802.89640671306
,05/03/2023,1677974400,1938889.1713193317,1938889.1713193317,1938889.1713193317,1938889.1713193317,408595.9685006983,408595.9685006983
,06/03/2023,1678060800,2130160.5363996015,2130160.5363996015,2130160.5363996015,2130160.5363996015,446193.03269376425,446193.03269376425
,07/03/2023,1678147200,2161644.0288807233,2161644.0288807233,2161644.0288807233,2161644.0288807233,449298.32534463523,449298.32534463523
,08/03/2023,1678233600,1522340.366276208,1522340.366276208,1522340.366276208,1522340.366276208,321847.8575636803,321847.8575636803
,09/03/2023,1678320000,1308747.0977961044,1308747.0977961044,1308747.0977961044,1308747.0977961044,299471.4452552851,299471.4452552851
,10/03/2023,1678406400,1162631.2452645206,1162631.2452645206,1162631.2452645206,1162631.2452645206,292118.40333279414,292118.40333279414
,11/03/2023,1678492800,1217690.831371159,1217690.831371159,1217690.831371159,1217690.831371159,299186.9364548302,299186.9364548302
,12/03/2023,1678579200,1167185.3468285156,1167185.3468285156,1167185.3468285156,1167185.3468285156,310421.634794818,310421.634794818
,13/03/2023,1678665600,1520499.340682342,1520499.340682342,1520499.340682342,1520499.340682342,326989.1055230843,326989.1055230843
,14/03/2023,1678752000,1244887.175717918,1244887.175717918,1244887.175717918,1244887.175717918,279749.927127622,279749.927127622
,15/03/2023,1678838400,1226159.66725869,1226159.66725869,1226159.66725869,1226159.66725869,285153.4109903931,285153.4109903931
,16/03/2023,1678924800,1253964.6454580098,1253964.6454580098,1253964.6454580098,1253964.6454580098,303623.4008372905,303623.4008372905
,17/03/2023,1679011200,1269323.3467181677,1269323.3467181677,1269323.3467181677,1269323.3467181677,308088.19095101155,308088.19095101155
,18/03/2023,1679097600,1366227.4843265386,1366227.4843265386,1366227.4843265386,1366227.4843265386,304961.49203717377,304961.49203717377
,19/03/2023,1679184000,1418077.009755371,1418077.009755371,1418077.009755371,1418077.009755371,324502.74822777364,324502.74822777364
,20/03/2023,1679270400,1489040.885222301,1489040.885222301,1489040.885222301,1489040.885222301,350362.5612287767,350362.5612287767
,21/03/2023,1679356800,1462491.3949701856,1462491.3949701856,1462491.3949701856,1462491.3949701856,353258.7910556004,353258.7910556004
,22/03/2023,1679443200,1465984.3113010128,1465984.3113010128,1465984.3113010128,1465984.3113010128,358431.3719562378,358431.3719562378
,23/03/2023,1679529600,1335487.232620013,1335487.232620013,1335487.232620013,1335487.232620013,329749.93398025015,329749.93398025015
,24/03/2023,1679616000,1364935.145802177,1364935.145802177,1364935.145802177,1364935.145802177,328109.4100486002,328109.4100486002
,25/03/2023,1679702400,1408629.0174166374,1408629.0174166374,1408629.0174166374,1408629.0174166374,333798.34535939276,333798.34535939276
,26/03/2023,1679788800,1348545.7873349425,1348545.7873349425,1348545.7873349425,1348545.7873349425,335459.1510783439,335459.1510783439
,27/03/2023,1679875200,1588787.8599617037,1588787.8599617037,1588787.8599617037,1588787.8599617037,390365.56755815813,390365.56755815813
,28/03/2023,1679961600,1532906.444063329,1532906.444063329,1532906.444063329,1532906.444063329,392047.68390366464,392047.68390366464
,29/03/2023,1680048000,1554129.6738347143,1554129.6738347143,1554129.6738347143,1554129.6738347143,380914.13574380253,380914.13574380253
,30/03/2023,1680134400,1500316.095479188,1500316.095479188,1500316.095479188,1500316.095479188,370448.4186368366,370448.4186368366
,31/03/2023,1680220800,1496433.7519594964,1496433.7519594964,1496433.7519594964,1496433.7519594964,364095.80339647114,364095.80339647114
,01/04/2023,1680307200,1547099.8174712486,1547099.8174712486,1547099.8174712486,1547099.8174712486,364882.0324224643,364882.0324224643
,02/04/2023,1680393600,1615416.4274261254,1615416.4274261254,1615416.4274261254,1615416.4274261254,380994.44043068995,380994.44043068995
,03/04/2023,1680480000,1661011.4765237484,1661011.4765237484,1661011.4765237484,1661011.4765237484,391747.98974616703,391747.98974616703
,04/04/2023,1680566400,1694282.8689898585,1694282.8689898585,1694282.8689898585,1694282.8689898585,391289.3461870343,391289.3461870343
,05/04/2023,1680652800,1698750.0060853378,1698750.0060853378,1698750.0060853378,1698750.0060853378,395979.02239751467,395979.02239751467
,06/04/2023,1680739200,1711577.0052566666,1711577.0052566666,1711577.0052566666,1711577.0052566666,408490.9320421638,408490.9320421638
,07/04/2023,1680825600,1816804.664319275,1816804.664319275,1816804.664319275,1816804.664319275,428491.6661130365,428491.6661130365
,08/04/2023,1680912000,1798426.5534120316,1798426.5534120316,1798426.5534120316,1798426.5534120316,429218.7478310338,429218.7478310338
,09/04/2023,1680998400,1810860.164534943,1810860.164534943,1810860.164534943,1810860.164534943,432186.1967863825,432186.1967863825
,10/04/2023,1681084800,1814009.3666104078,1814009.3666104078,1814009.3666104078,1814009.3666104078,431906.9920500971,431906.9920500971
,11/04/2023,1681171200,1844499.4923679107,1844499.4923679107,1844499.4923679107,1844499.4923679107,426967.4750851645,426967.4750851645
,12/04/2023,1681257600,1858109.7059647113,1858109.7059647113,1858109.7059647113,1858109.7059647113,430117.9874918313,430117.9874918313
,13/04/2023,1681344000,1932022.728606785,1932022.728606785,1932022.728606785,1932022.728606785,436122.5121008544,436122.5121008544
,14/04/2023,1681430400,1968092.2249253176,1968092.2249253176,1968092.2249253176,1968092.2249253176,434457.4447958758,434457.4447958758
,15/04/2023,1681516800,1990350.3025772718,1990350.3025772718,1990350.3025772718,1990350.3025772718,440342.98729585664,440342.98729585664
,16/04/2023,1681603200,1984084.4843370097,1984084.4843370097,1984084.4843370097,1984084.4843370097,438956.74432234734,438956.74432234734
,17/04/2023,1681689600,2037566.9224077046,2037566.9224077046,2037566.9224077046,2037566.9224077046,456853.57004657056,456853.57004657056
,18/04/2023,1681776000,2073310.408107035,2073310.408107035,2073310.408107035,2073310.408107035,465912.45126000786,465912.45126000786
,19/04/2023,1681862400,2101734.8960190713,2101734.8960190713,2101734.8960190713,2101734.8960190713,468092.4044585905,468092.4044585905
,20/04/2023,1681948800,2004829.1623174166,2004829.1623174166,2004829.1623174166,2004829.1623174166,477340.27674224204,477340.27674224204
,21/04/2023,1682035200,1951344.0985463404,1951344.0985463404,1951344.0985463404,1951344.0985463404,475937.58501130255,475937.58501130255
,22/04/2023,1682121600,1810621.8670163471,1810621.8670163471,1810621.8670163471,1810621.8670163471,466655.12036503793,466655.12036503793
,23/04/2023,1682208000,1815839.9935310278,1815839.9935310278,1815839.9935310278,1815839.9935310278,460873.0948048294,460873.0948048294
,24/04/2023,1682294400,1834908.5553543856,1834908.5553543856,1834908.5553543856,1834908.5553543856,462193.59076936665,462193.59076936665
,25/04/2023,1682380800,1835221.1722116703,1835221.1722116703,1835221.1722116703,1835221.1722116703,466977.3975093308,466977.3975093308
,26/04/2023,1682467200,1867397.3011121685,1867397.3011121685,1867397.3011121685,1867397.3011121685,468019.3737123229,468019.3737123229
,27/04/2023,1682553600,1828535.944122781,1828535.944122781,1828535.944122781,1828535.944122781,451490.3565735262,451490.3565735262
,28/04/2023,1682640000,1844819.4452551415,1844819.4452551415,1844819.4452551415,1844819.4452551415,452161.62873900525,452161.62873900525
,29/04/2023,1682726400,1825317.8805661374,1825317.8805661374,1825317.8805661374,1825317.8805661374,452932.4765672797,452932.4765672797
,30/04/2023,1682812800,1858743.9348256686,1858743.9348256686,1858743.9348256686,1858743.9348256686,456693.8414805082,456693.8414805082
,01/05/2023,1682899200,1789672.065223407,1789672.065223407,1789672.065223407,1789672.065223407,457716.64072209893,457716.64072209893
,02/05/2023,1682985600,1764293.9677451882,1764293.9677451882,1764293.9677451882,1764293.9677451882,458258.1734403086,458258.1734403086
,03/05/2023,1683072000,1731183.8999094751,1731183.8999094751,1731183.8999094751,1731183.8999094751,453189.50259410345,453189.50259410345
,04/05/2023,1683158400,1743995.3581391005,1743995.3581391005,1743995.3581391005,1743995.3581391005,452985.8073088573,452985.8073088573
,05/05/2023,1683244800,1716782.460900151,1716782.460900151,1716782.460900151,1716782.460900151,452976.902612177,452976.902612177
,06/05/2023,1683331200,1709397.225730127,1709397.225730127,1709397.225730127,1709397.225730127,449841.3751921387,449841.3751921387
,07/05/2023,1683417600,1617076.5397866745,1617076.5397866745,1617076.5397866745,1617076.5397866745,450439.14757288987,450439.14757288987
,08/05/2023,1683504000,1599827.4690525022,1599827.4690525022,1599827.4690525022,1599827.4690525022,448130.9437121855,448130.9437121855
,09/05/2023,1683590400,1463233.4042439978,1463233.4042439978,1463233.4042439978,1463233.4042439978,434193.8884997026,434193.8884997026
,10/05/2023,1683676800,1472664.9686768008,1472664.9686768008,1472664.9686768008,1472664.9686768008,439601.48318710475,439601.48318710475
,11/05/2023,1683763200,1338197.801384249,1338197.801384249,1338197.801384249,1338197.801384249,405514.48526795424,405514.48526795424
,12/05/2023,1683849600,1430160.7392755894,1430160.7392755894,1430160.7392755894,1430160.7392755894,441407.63557888556,441407.63557888556
,13/05/2023,1683936000,1451147.0202362689,1451147.0202362689,1451147.0202362689,1451147.0202362689,441078.12165236135,441078.12165236135
,14/05/2023,1684022400,1434891.9197747232,1434891.9197747232,1434891.9197747232,1434891.9197747232,441505.2060845302,441505.2060845302
,15/05/2023,1684108800,1379091.5812886807,1379091.5812886807,1379091.5812886807,1379091.5812886807,420454.7503928905,420454.7503928905
,16/05/2023,1684195200,1420774.9453692636,1420774.9453692636,1420774.9453692636,1420774.9453692636,422849.68612180464,422849.68612180464
,17/05/2023,1684281600,1483855.8412187446,1483855.8412187446,1483855.8412187446,1483855.8412187446,431353.4422147514,431353.4422147514
,18/05/2023,1684368000,1476468.0180563624,1476468.0180563624,1476468.0180563624,1476468.0180563624,431715.7947533224,431715.7947533224
,19/05/2023,1684454400,1533157.6169506325,1533157.6169506325,1533157.6169506325,1533157.6169506325,452258.8840562338,452258.8840562338
,20/05/2023,1684540800,1543386.873573676,1543386.873573676,1543386.873573676,1543386.873573676,452606.1212826029,452606.1212826029
,21/05/2023,1684627200,1614502.1904379572,1614502.1904379572,1614502.1904379572,1614502.1904379572,467971.6494023064,467971.6494023064
,22/05/2023,1684713600,1617192.9965901831,1617192.9965901831,1617192.9965901831,1617192.9965901831,468751.5932145458,468751.5932145458
,23/05/2023,1684800000,1614430.5722937458,1614430.5722937458,1614430.5722937458,1614430.5722937458,469311.2128760889,469311.2128760889
,24/05/2023,1684886400,1650706.2235949903,1650706.2235949903,1650706.2235949903,1650706.2235949903,471630.3495985687,471630.3495985687
,25/05/2023,1684972800,1583407.8361259198,1583407.8361259198,1583407.8361259198,1583407.8361259198,478370.9474700664,478370.9474700664
,26/05/2023,1685059200,1409650.552462664,1409650.552462664,1409650.552462664,1409650.552462664,440515.79764458246,440515.79764458246
,27/05/2023,1685145600,1418954.1026584331,1418954.1026584331,1418954.1026584331,1418954.1026584331,440668.9759808798,440668.9759808798
,28/05/2023,1685232000,1423820.8603187688,1423820.8603187688,1423820.8603187688,1423820.8603187688,438098.72625192883,438098.72625192883
,29/05/2023,1685318400,1548659.2500630012,1548659.2500630012,1548659.2500630012,1548659.2500630012,466463.6295370486,466463.6295370486
,30/05/2023,1685404800,1486167.5443024994,1486167.5443024994,1486167.5443024994,1486167.5443024994,465883.24272805627,465883.24272805627
,31/05/2023,1685491200,1452965.8503152998,1452965.8503152998,1452965.8503152998,1452965.8503152998,455475.18818661437,455475.18818661437
,01/06/2023,1685577600,1434906.1164765821,1434906.1164765821,1434906.1164765821,1434906.1164765821,455525.75126240705,455525.75126240705
,02/06/2023,1685664000,1382301.9900718543,1382301.9900718543,1382301.9900718543,1382301.9900718543,456205.2772514371,456205.2772514371
,03/06/2023,1685750400,1421265.6130646518,1421265.6130646518,1421265.6130646518,1421265.6130646518,455533.85034123453,455533.85034123453
,04/06/2023,1685836800,1424326.5049484803,1424326.5049484803,1424326.5049484803,1424326.5049484803,456514.9054322052,456514.9054322052
,05/06/2023,1685923200,1417474.0350033727,1417474.0350033727,1417474.0350033727,1417474.0350033727,428239.88972911565,428239.88972911565
,06/06/2023,1686009600,1234775.3848502887,1234775.3848502887,1234775.3848502887,1234775.3848502887,428741.45307301695,428741.45307301695
,07/06/2023,1686096000,1239169.4214582571,1239169.4214582571,1239169.4214582571,1239169.4214582571,399732.07143814745,399732.07143814745
,08/06/2023,1686182400,1164814.0721571033,1164814.0721571033,1164814.0721571033,1164814.0721571033,403049.8519574752,403049.8519574752
,09/06/2023,1686268800,1185831.789025534,1185831.789025534,1185831.789025534,1185831.789025534,406106.777063539,406106.777063539
,10/06/2023,1686355200,1138420.4067959718,1138420.4067959718,1138420.4067959718,1138420.4067959718,406578.7167128471,406578.7167128471
,11/06/2023,1686441600,923913.7339131499,923913.7339131499,923913.7339131499,923913.7339131499,407010.455468348,407010.455468348
,12/06/2023,1686528000,950733.7390595974,950733.7390595974,950733.7390595974,950733.7390595974,408040.23135605035,408040.23135605035
,13/06/2023,1686614400,916283.012342287,916283.012342287,916283.012342287,916283.012342287,409054.9162242352,409054.9162242352
,14/06/2023,1686700800,913199.102400583,913199.102400583,913199.102400583,913199.102400583,409506.3239464498,409506.3239464498
,15/06/2023,1686787200,861965.8214565706,861965.8214565706,861965.8214565706,861965.8214565706,410459.9149793193,410459.9149793193
,16/06/2023,1686873600,867933.089388741,867933.089388741,867933.089388741,867933.089388741,419291.34753079276,419291.34753079276
,17/06/2023,1686960000,894438.3219646612,894438.3219646612,894438.3219646612,894438.3219646612,425923.0104593625,425923.0104593625
,18/06/2023,1687046400,889869.669415435,889869.669415435,889869.669415435,889869.669415435,425774.9614427919,425774.9614427919
,19/06/2023,1687132800,865624.7153620884,865624.7153620884,865624.7153620884,865624.7153620884,426416.1159419155,426416.1159419155
,20/06/2023,1687219200,881803.1005096479,881803.1005096479,881803.1005096479,881803.1005096479,425991.835994999,425991.835994999
,21/06/2023,1687305600,916797.9042148174,916797.9042148174,916797.9042148174,916797.9042148174,420549.4973462465,420549.4973462465
,22/06/2023,1687392000,1033149.8394944465,1033149.8394944465,1033149.8394944465,1033149.8394944465,455132.0878830161,455132.0878830161
,23/06/2023,1687478400,1002708.2988895656,1002708.2988895656,1002708.2988895656,1002708.2988895656,457857.6707258291,457857.6707258291
,24/06/2023,1687564800,1044057.8580812436,1044057.8580812436,1044057.8580812436,1044057.8580812436,459937.38241464476,459937.38241464476
,25/06/2023,1687651200,942837.3922937126,942837.3922937126,942837.3922937126,942837.3922937126,432494.216648492,432494.216648492
,26/06/2023,1687737600,982423.9284530606,982423.9284530606,982423.9284530606,982423.9284530606,423458.58985045715,423458.58985045715
,27/06/2023,1687824000,951569.8065386505,951569.8065386505,951569.8065386505,951569.8065386505,406653.76347805583,406653.76347805583
,28/06/2023,1687910400,929130.2758044072,929130.2758044072,929130.2758044072,929130.2758044072,409308.4915437917,409308.4915437917
,29/06/2023,1687996800,867852.4847624496,867852.4847624496,867852.4847624496,867852.4847624496,398097.4700745182,398097.4700745182
,30/06/2023,1688083200,898281.4125197956,898281.4125197956,898281.4125197956,898281.4125197956,401018.4877320516,401018.4877320516
,01/07/2023,1688169600,890984.5921229465,890984.5921229465,890984.5921229465,890984.5921229465,401344.4108661921,401344.4108661921
,02/07/2023,1688256000,904359.5867752649,904359.5867752649,904359.5867752649,904359.5867752649,401937.59412234,401937.59412234
,03/07/2023,1688342400,876933.9935796228,876933.9935796228,876933.9935796228,876933.9935796228,402263.2998071664,402263.2998071664
,04/07/2023,1688428800,885316.2440972734,885316.2440972734,885316.2440972734,885316.2440972734,402416.4745896697,402416.4745896697
,05/07/2023,1688515200,846124.3150457873,846124.3150457873,846124.3150457873,846124.3150457873,395385.19394662953,395385.19394662953
,06/07/2023,1688601600,819109.8517646176,819109.8517646176,819109.8517646176,819109.8517646176,395705.24239836604,395705.24239836604
,07/07/2023,1688688000,756407.0898087429,756407.0898087429,756407.0898087429,756407.0898087429,396024.65435012715,396024.65435012715
,08/07/2023,1688774400,754848.6860263952,754848.6860263952,754848.6860263952,754848.6860263952,393150.35730541416,393150.35730541416
,09/07/2023,1688860800,778817.5763966485,778817.5763966485,778817.5763966485,778817.5763966485,391365.6162797229,391365.6162797229
,10/07/2023,1688947200,772109.3031587979,772109.3031587979,772109.3031587979,772109.3031587979,391933.65642578574,391933.65642578574
,11/07/2023,1689033600,749580.469894383,749580.469894383,749580.469894383,749580.469894383,392450.5077981063,392450.5077981063
,12/07/2023,1689120000,754639.3752681421,754639.3752681421,754639.3752681421,754639.3752681421,393041.34128549066,393041.34128549066
,13/07/2023,1689206400,719028.0112446934,719028.0112446934,719028.0112446934,719028.0112446934,395070.3358487326,395070.3358487326
,14/07/2023,1689292800,838245.3589902798,838245.3589902798,838245.3589902798,838245.3589902798,395398.754240698,395398.754240698
,15/07/2023,1689379200,806327.6199433785,806327.6199433785,806327.6199433785,806327.6199433785,399172.08908088045,399172.08908088045
,16/07/2023,1689465600,826965.8083231441,826965.8083231441,826965.8083231441,826965.8083231441,399500.3904942725,399500.3904942725
,17/07/2023,1689552000,791658.7639151035,791658.7639151035,791658.7639151035,791658.7639151035,399827.65854298155,399827.65854298155
,18/07/2023,1689638400,821491.6739593775,821491.6739593775,821491.6739593775,821491.6739593775,400727.6458338427,400727.6458338427
,19/07/2023,1689724800,846115.5356257588,846115.5356257588,846115.5356257588,846115.5356257588,402912.1598217899,402912.1598217899
,20/07/2023,1689811200,823351.9441830699,823351.9441830699,823351.9441830699,823351.9441830699,403603.8942073872,403603.8942073872
,21/07/2023,1689897600,850166.0264720868,850166.0264720868,850166.0264720868,850166.0264720868,402922.2874275293,402922.2874275293
,22/07/2023,1689984000,871477.5891333465,871477.5891333465,871477.5891333465,871477.5891333465,403461.8468209937,403461.8468209937
,23/07/2023,1690070400,831777.3692495472,831777.3692495472,831777.3692495472,831777.3692495472,403775.42196579964,403775.42196579964
,24/07/2023,1690156800,848544.8716693437,848544.8716693437,848544.8716693437,848544.8716693437,404068.98650921124,404068.98650921124
,25/07/2023,1690243200,817483.0092610545,817483.0092610545,817483.0092610545,817483.0092610545,402700.9897837707,402700.9897837707
,26/07/2023,1690329600,796014.2512189386,796014.2512189386,796014.2512189386,796014.2512189386,400007.1614165521,400007.1614165521
,27/07/2023,1690416000,788545.3306873096,788545.3306873096,788545.3306873096,788545.3306873096,400276.8176077714,400276.8176077714
,28/07/2023,1690502400,792682.2985210853,792682.2985210853,792682.2985210853,792682.2985210853,400344.59521266934,400344.59521266934
,29/07/2023,1690588800,792884.3346620793,792884.3346620793,792884.3346620793,792884.3346620793,400446.6336677169,400446.6336677169
,30/07/2023,1690675200,789886.7322476092,789886.7322476092,789886.7322476092,789886.7322476092,400957.7321053854,400957.7321053854
