,Date,Timestamp,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM,Tropykus zkEVM
,24/05/2023,1684886400,5284.684945281301,2302.8651183003194,5284.684945281301,2302.8651183003194,5284.684945281301,,,2274.1069416003193,28.7581767,,5284.684945281301,,,2274.1069416003193,28.7581767,,5286.762643,,,2275.001017,0.01551,,5286.762643,,,2275.001017,0.01551,
,25/05/2023,1684972800,5286.3571282538605,2302.122560045067,5286.3571282538605,2302.122560045067,5286.3571282538605,,,2274.207041645067,27.915518399999996,,5286.3571282538605,,,2274.207041645067,27.915518399999996,,5288.202711,,,2275.001017,0.01551,,5288.202711,,,2275.001017,0.01551,
,26/05/2023,1685059200,5289.193927705521,2302.836436621691,5289.193927705521,2302.836436621691,5289.193927705521,,,2274.825841921691,28.0105947,,5289.193927705521,,,2274.825841921691,28.0105947,,5289.601227,,,2275.001017,0.01551,,5289.601227,,,2275.001017,0.01551,
,27/05/2023,1685145600,5288.594932280361,2302.318170331163,5288.594932280361,2302.318170331163,5288.594932280361,,,2273.952241531163,28.365928800000002,,5288.594932280361,,,2273.952241531163,28.365928800000002,,5291.034099,,,2275.001017,0.01551,,5291.034099,,,2275.001017,0.01551,
,28/05/2023,1685232000,5281.584025332529,2298.713119512099,5281.584025332529,2298.713119512099,5281.584025332529,,,2270.3304399120993,28.3826796,,5281.584025332529,,,2270.3304399120993,28.3826796,,5292.449424,,,2275.001017,0.01551,,5292.449424,,,2275.001017,0.01551,
,29/05/2023,1685318400,5289.08278826168,2302.619905679615,5289.08278826168,2302.619905679615,5289.08278826168,,,2272.942141079615,29.6777646,,5289.08278826168,,,2272.942141079615,29.6777646,,5293.873744,,,2275.001017,0.01551,,5293.873744,,,2275.001017,0.01551,
,30/05/2023,1685404800,5300.584328039,2306.632725617,5300.584328039,2306.632725617,5300.584328039,,,2277.276018017,29.3567076,,5300.584328039,,,2277.276018017,29.3567076,,5295.289039,,,2275.001017,0.01551,,5295.289039,,,2275.001017,0.01551,
,31/05/2023,1685491200,5296.640889989384,2304.457399385762,5296.640889989384,2304.457399385762,5296.640889989384,,,2274.969166985762,29.488232399999998,,5296.640889989384,,,2274.969166985762,29.488232399999998,,5296.715044,,,2275.001017,0.01551,,5296.715044,,,2275.001017,0.01551,
,01/06/2023,1685577600,5298.140249,2304.0785446,5298.140249,2304.0785446,5298.140249,,,2275.001017,29.0775276,,5298.140249,,,2275.001017,29.0775276,,5298.140249,,,2275.001017,0.01551,,5298.140249,,,2275.001017,0.01551,
,02/06/2023,1685664000,5298.516127652223,2303.429049599651,5298.516127652223,2303.429049599651,5298.516127652223,,,2274.552841799651,28.8762078,,5298.516127652223,,,2274.552841799651,28.8762078,,5299.560141,,,2275.001017,0.01551,,5299.560141,,,2275.001017,0.01551,
,03/06/2023,1685750400,5299.855306319392,2304.0960280833788,5299.855306319392,2304.0960280833788,5299.855306319392,,,2274.516441783379,29.5795863,,5299.855306319392,,,2274.516441783379,29.5795863,,5300.984416,,,2275.001017,0.01551,,5300.984416,,,2275.001017,0.01551,
,04/06/2023,1685836800,5301.69747838128,2303.9997763525353,5301.69747838128,2303.9997763525353,5301.69747838128,,,2274.671141852535,29.3286345,,5301.69747838128,,,2274.671141852535,29.3286345,,5302.466336,,,2275.001017,0.01551,,5302.466336,,,2275.001017,0.01551,
,05/06/2023,1685923200,5309.192446557999,2306.509110917,5309.192446557999,2306.509110917,5309.192446557999,,,2277.276018017,29.2330929,,5309.192446557999,,,2277.276018017,29.2330929,,5303.888558,,,2275.001017,0.01551,,5303.888558,,,2275.001017,0.01551,
,06/06/2023,1686009600,5310.61483953,2305.3818441169997,5310.61483953,2305.3818441169997,5310.61483953,,,2277.276018017,28.105826099999998,,5310.61483953,,,2277.276018017,28.105826099999998,,5305.30953,,,2275.001017,0.01551,,5305.30953,,,2275.001017,0.01551,
,07/06/2023,1686096000,5312.039824091,2306.5784406169996,5312.039824091,2306.5784406169996,5312.039824091,,,2277.276018017,29.3024226,,5312.039824091,,,2277.276018017,29.3024226,,5306.733091,,,2275.001017,0.01551,,5306.733091,,,2275.001017,0.01551,
,08/06/2023,1686182400,5308.049977380568,2804.429890581694,5308.049977380568,2804.429890581694,5308.049977380568,,,2775.951048981694,28.4788416,,5308.049977380568,,,2775.951048981694,28.4788416,,5308.145524,,,2776.001017,0.01551,,5308.145524,,,2776.001017,0.01551,
,09/06/2023,1686268800,5309.495391,2804.6079712,5309.495391,2804.6079712,5309.495391,,,2776.001017,28.6069542,,5309.495391,,,2776.001017,28.6069542,,5309.495391,,,2776.001017,0.01551,,5309.495391,,,2776.001017,0.01551,
,10/06/2023,1686355200,5306.946239211134,2802.460110353522,5306.946239211134,2802.460110353522,5306.946239211134,,,2773.963432253522,28.496678099999997,,5306.946239211134,,,2773.963432253522,28.496678099999997,,5310.844399,,,2776.001017,0.01551,,5310.844399,,,2776.001017,0.01551,
,11/06/2023,1686441600,5310.877168740936,2802.425134447784,5310.877168740936,2802.425134447784,5310.877168740936,,,2775.312568747784,27.112565699999998,,5310.877168740936,,,2775.312568747784,27.112565699999998,,5312.194593,,,2776.001017,0.01551,,5312.194593,,,2776.001017,0.01551,
,12/06/2023,1686528000,5301.333683410016,2796.736813962934,5301.333683410016,2796.736813962934,5301.333683410016,,,2769.621766662934,27.1150473,,5301.333683410016,,,2769.621766662934,27.1150473,,5313.544208,,,2776.001017,0.01551,,5313.544208,,,2776.001017,0.01551,
,13/06/2023,1686614400,5304.95556444021,2797.6460725982097,5304.95556444021,2797.6460725982097,5304.95556444021,,,2770.80989509821,26.836177499999998,,5304.95556444021,,,2770.80989509821,26.836177499999998,,5314.894417,,,2776.001017,0.01551,,5314.894417,,,2776.001017,0.01551,
,14/06/2023,1686700800,5311.928786590664,2800.776336274196,5311.928786590664,2800.776336274196,5311.928786590664,,,2773.746904174196,27.0294321,,5311.928786590664,,,2773.746904174196,27.0294321,,5316.245578,,,2776.001017,0.01551,,5316.245578,,,2776.001017,0.01551,
,15/06/2023,1686787200,5317.596379,2801.6610712,5317.596379,2801.6610712,5317.596379,,,2776.001017,25.6600542,,5317.596379,,,2776.001017,25.6600542,,5317.596379,,,2776.001017,0.01551,,5317.596379,,,2776.001017,0.01551,
,16/06/2023,1686873600,5315.378807012109,2799.9129934175935,5315.378807012109,2799.9129934175935,5315.378807012109,,,2774.1383203175933,25.774673099999998,,5315.378807012109,,,2774.1383203175933,25.774673099999998,,5318.947821,,,2776.001017,0.01551,,5318.947821,,,2776.001017,0.01551,
,17/06/2023,1686960000,5319.347193384667,2802.1242360179567,5319.347193384667,2802.1242360179567,5319.347193384667,,,2775.504112817957,26.6201232,,5319.347193384667,,,2775.504112817957,26.6201232,,5320.299527,,,2776.001017,0.01551,,5320.299527,,,2776.001017,0.01551,
,18/06/2023,1687046400,5321.652344,2802.7428937,5321.652344,2802.7428937,5321.652344,,,2776.001017,26.7418767,,5321.652344,,,2776.001017,26.7418767,,5321.652344,,,2776.001017,0.01551,,5321.652344,,,2776.001017,0.01551,
,19/06/2023,1687132800,5328.3276956909995,2805.4891155169994,5328.3276956909995,2805.4891155169994,5328.3276956909995,,,2778.7770180169996,26.7120975,,5328.3276956909995,,,2778.7770180169996,26.7120975,,5323.004691,,,2776.001017,0.01551,,5323.004691,,,2776.001017,0.01551,
,20/06/2023,1687219200,5329.682961602999,2805.7928013169994,5329.682961602999,2805.7928013169994,5329.682961602999,,,2778.7770180169996,27.0157833,,5329.682961602999,,,2778.7770180169996,27.0157833,,5324.358603,,,2776.001017,0.01551,,5324.358603,,,2776.001017,0.01551,
,21/06/2023,1687305600,5325.710087,2803.8907888,5325.710087,2803.8907888,5325.710087,,,2776.001017,27.8897718,,5325.710087,,,2776.001017,27.8897718,,5325.710087,,,2776.001017,0.01551,,5325.710087,,,2776.001017,0.01551,
,22/06/2023,1687392000,5326.722705927168,2805.4938278349123,5326.722705927168,2805.4938278349123,5326.722705927168,,,2775.8233529349122,29.6704749,,5326.722705927168,,,2775.8233529349122,29.6704749,,5327.063638,,,2776.001017,0.01551,,5327.063638,,,2776.001017,0.01551,
,23/06/2023,1687478400,5327.815420818884,2804.790292885079,5327.815420818884,2804.790292885079,5327.815420818884,,,2775.687328885079,29.102964,,5327.815420818884,,,2775.687328885079,29.102964,,5328.417532,,,2776.001017,0.01551,,5328.417532,,,2776.001017,0.01551,
,24/06/2023,1687564800,5335.101510738999,2808.0096456169995,5335.101510738999,2808.0096456169995,5335.101510738999,,,2778.7770180169996,29.232627599999997,,5335.101510738999,,,2778.7770180169996,29.232627599999997,,5329.771739,,,2776.001017,0.01551,,5329.771739,,,2776.001017,0.01551,
,25/06/2023,1687651200,5331.126526,2805.066757,5331.126526,2805.066757,5331.126526,,,2776.001017,29.065739999999998,,5331.126526,,,2776.001017,29.065739999999998,,5331.126526,,,2776.001017,0.01551,,5331.126526,,,2776.001017,0.01551,
,26/06/2023,1687737600,5331.84122526524,2805.04833477796,5331.84122526524,2805.04833477796,5331.84122526524,,,2775.66789687796,29.380437899999997,,5331.84122526524,,,2775.66789687796,29.380437899999997,,5332.481123,,,2776.001017,0.01551,,5332.481123,,,2776.001017,0.01551,
,27/06/2023,1687824000,5349.838249216999,2813.2230643509997,5349.838249216999,2813.2230643509997,5349.838249216999,,,2784.3290200509996,28.8940443,,5349.838249216999,,,2784.3290200509996,28.8940443,,5333.836739,,,2776.001017,0.01551,,5333.836739,,,2776.001017,0.01551,
,28/06/2023,1687910400,5329.787538414856,2802.2126358697788,5329.787538414856,2802.2126358697788,5329.787538414856,,,2773.188927969779,29.023707899999998,,5329.787538414856,,,2773.188927969779,29.023707899999998,,5335.192088,,,2776.001017,0.01551,,5335.192088,,,2776.001017,0.01551,
,29/06/2023,1687996800,5332.049337995535,2802.047715442669,5332.049337995535,2802.047715442669,5332.049337995535,,,2773.660848142669,28.3868673,,5332.049337995535,,,2773.660848142669,28.3868673,,5336.548048,,,2776.001017,0.01551,,5336.548048,,,2776.001017,0.01551,
,30/06/2023,1688083200,5337.306287737104,2804.396167986096,5337.306287737104,2804.396167986096,5337.306287737104,,,2775.690104886096,28.706063099999998,,5337.306287737104,,,2775.690104886096,28.706063099999998,,5337.904133,,,2776.001017,0.01551,,5337.904133,,,2776.001017,0.01551,
,01/07/2023,1688169600,5336.922264742881,2804.809231454554,5336.922264742881,2804.809231454554,5336.922264742881,,,2774.785128554554,30.0241029,,5336.922264742881,,,2774.785128554554,30.0241029,,5339.260861,,,2776.001017,0.01551,,5339.260861,,,2776.001017,0.01551,
,02/07/2023,1688256000,5340.617604,2805.8098411,5340.617604,2805.8098411,5340.617604,,,2776.001017,29.8088241,,5340.617604,,,2776.001017,29.8088241,,5340.617604,,,2776.001017,0.01551,,5340.617604,,,2776.001017,0.01551,
,03/07/2023,1688342400,5341.974849,2806.0362871,5341.974849,2806.0362871,5341.974849,,,2776.001017,30.035270099999998,,5341.974849,,,2776.001017,30.035270099999998,,5341.974849,,,2776.001017,0.01551,,5341.974849,,,2776.001017,0.01551,
,04/07/2023,1688428800,5348.676462128999,2809.0920885169994,5348.676462128999,2809.0920885169994,5348.676462128999,,,2778.7770180169996,30.315070499999997,,5348.676462128999,,,2778.7770180169996,30.315070499999997,,5343.333129,,,2776.001017,0.01551,,5343.333129,,,2776.001017,0.01551,
,05/07/2023,1688515200,5340.1260853548465,2803.677214731482,5340.1260853548465,2803.677214731482,5340.1260853548465,,,2773.630312131482,30.0469026,,5340.1260853548465,,,2773.630312131482,30.0469026,,5344.690451,,,2776.001017,0.01551,,5344.690451,,,2776.001017,0.01551,
,06/07/2023,1688601600,5344.445183300601,2804.6938281949006,5344.445183300601,2804.6938281949006,5344.445183300601,,,2775.1682166949004,29.5256115,,5344.445183300601,,,2775.1682166949004,29.5256115,,5346.048998,,,2776.001017,0.01551,,5346.048998,,,2776.001017,0.01551,
,07/07/2023,1688688000,5347.027956058838,2804.407618027793,5347.027956058838,2804.407618027793,5347.027956058838,,,2775.803920927793,28.603697099999998,,5347.027956058838,,,2775.803920927793,28.603697099999998,,5347.407622,,,2776.001017,0.01551,,5347.407622,,,2776.001017,0.01551,
,08/07/2023,1688774400,5348.766498,2805.0134026,5348.766498,2805.0134026,5348.766498,,,2776.001017,29.012385599999998,,5348.766498,,,2776.001017,29.012385599999998,,5348.766498,,,2776.001017,0.01551,,5348.766498,,,2776.001017,0.01551,
,09/07/2023,1688860800,5350.040116988495,2804.895934483728,5350.040116988495,2804.895934483728,5350.040116988495,,,2775.956600983728,28.939333499999996,,5350.040116988495,,,2775.956600983728,28.939333499999996,,5350.125719,,,2776.001017,0.01551,,5350.125719,,,2776.001017,0.01551,
,10/07/2023,1688947200,5367.540119989,2813.2488109509995,5367.540119989,2813.2488109509995,5367.540119989,,,2784.3290200509996,28.9197909,,5367.540119989,,,2784.3290200509996,28.9197909,,5351.485663,,,2776.001017,0.01551,,5351.485663,,,2776.001017,0.01551,
,11/07/2023,1689033600,5352.278267359086,2804.838418392198,5352.278267359086,2804.838418392198,5352.278267359086,,,2775.706760892198,29.1316575,,5352.278267359086,,,2775.706760892198,29.1316575,,5352.845669,,,2776.001017,0.01551,,5352.845669,,,2776.001017,0.01551,
,12/07/2023,1689120000,5354.061756429361,2805.078040572541,5354.061756429361,2805.078040572541,5354.061756429361,,,2775.926064972541,29.151975599999997,,5354.061756429361,,,2775.926064972541,29.151975599999997,,5354.20632,,,2776.001017,0.01551,,5354.20632,,,2776.001017,0.01551,
,13/07/2023,1689206400,5353.885258991202,2804.146701480662,5353.885258991202,2804.146701480662,5353.885258991202,,,2775.129352680662,29.0173488,,5353.885258991202,,,2775.129352680662,29.0173488,,5355.566907,,,2776.001017,0.01551,,5355.566907,,,2776.001017,0.01551,
,14/07/2023,1689292800,5349.1655257424145,2803.187813526367,5349.1655257424145,2803.187813526367,5349.1655257424145,,,2771.978591526367,31.209222,,5349.1655257424145,,,2771.978591526367,31.209222,,5356.927714,,,2776.001017,0.01551,,5356.927714,,,2776.001017,0.01551,
,15/07/2023,1689379200,5356.392992401242,2804.983012239982,5356.392992401242,2804.983012239982,5356.392992401242,,,2775.018312639982,29.9646996,,5356.392992401242,,,2775.018312639982,29.9646996,,5358.289827,,,2776.001017,0.01551,,5358.289827,,,2776.001017,0.01551,
,16/07/2023,1689465600,5359.026090579109,2805.666360881011,5359.026090579109,2805.666360881011,5359.026090579109,,,2775.676224881011,29.990135999999996,,5359.026090579109,,,2775.676224881011,29.990135999999996,,5359.65317,,,2776.001017,0.01551,,5359.65317,,,2776.001017,0.01551,
,17/07/2023,1689552000,5356.724422413599,2803.5879545864,5356.724422413599,2803.5879545864,5356.724422413599,,,2773.7802161864,29.807738399999998,,5356.724422413599,,,2773.7802161864,29.807738399999998,,5361.013233,,,2776.001017,0.01551,,5361.013233,,,2776.001017,0.01551,
,18/07/2023,1689638400,5362.376228,2805.6727327,5362.376228,2805.6727327,5362.376228,,,2776.001017,29.671715699999996,,5362.376228,,,2776.001017,29.671715699999996,,5362.376228,,,2776.001017,0.01551,,5362.376228,,,2776.001017,0.01551,
,19/07/2023,1689724800,5369.102345607,2808.4139913169997,5369.102345607,2808.4139913169997,5369.102345607,,,2778.7770180169996,29.636973299999998,,5369.102345607,,,2778.7770180169996,29.636973299999998,,5363.738607,,,2776.001017,0.01551,,5363.738607,,,2776.001017,0.01551,
,20/07/2023,1689811200,5362.312109979241,2803.90986127116,5362.312109979241,2803.90986127116,5362.312109979241,,,2774.55749647116,29.3523648,,5362.312109979241,,,2774.55749647116,29.3523648,,5365.101963,,,2776.001017,0.01551,,5365.101963,,,2776.001017,0.01551,
,21/07/2023,1689897600,5365.601223098935,2804.869531836263,5365.601223098935,2804.869531836263,5365.601223098935,,,2775.554080836263,29.315450999999996,,5365.601223098935,,,2775.554080836263,29.315450999999996,,5366.465224,,,2776.001017,0.01551,,5366.465224,,,2776.001017,0.01551,
,22/07/2023,1689984000,5365.783893137284,2804.343961512523,5365.783893137284,2804.343961512523,5365.783893137284,,,2774.943360612523,29.400600899999997,,5365.783893137284,,,2774.943360612523,29.400600899999997,,5367.829036,,,2776.001017,0.01551,,5367.829036,,,2776.001017,0.01551,
,23/07/2023,1690070400,5364.52209083857,2802.44597351521,5364.52209083857,2802.44597351521,5364.52209083857,,,2773.58589611521,28.860077399999998,,5364.52209083857,,,2773.58589611521,28.860077399999998,,5369.193289,,,2776.001017,0.01551,,5369.193289,,,2776.001017,0.01551,
,24/07/2023,1690156800,5366.653209621165,2803.2691564606407,5366.653209621165,2803.2691564606407,5366.653209621165,,,2773.982864260641,29.2862922,,5366.653209621165,,,2773.982864260641,29.2862922,,5370.557605,,,2776.001017,0.01551,,5370.557605,,,2776.001017,0.01551,
,25/07/2023,1690243200,5371.418318211773,2804.413875204402,5371.418318211773,2804.413875204402,5371.418318211773,,,2775.740072904402,28.6738023,,5371.418318211773,,,2775.740072904402,28.6738023,,5371.923279,,,2776.001017,0.01551,,5371.923279,,,2776.001017,0.01551,
,26/07/2023,1690329600,5373.288067,2804.7914545,5373.288067,2804.7914545,5373.288067,,,2776.001017,28.7904375,,5373.288067,,,2776.001017,28.7904375,,5373.288067,,,2776.001017,0.01551,,5373.288067,,,2776.001017,0.01551,
,27/07/2023,1690416000,5374.653486,2804.979901,5374.653486,2804.979901,5374.653486,,,2776.001017,28.978884,,5374.653486,,,2776.001017,28.978884,,5374.653486,,,2776.001017,0.01551,,5374.653486,,,2776.001017,0.01551,
,28/07/2023,1690502400,5375.428347831899,2804.5776033881302,5375.428347831899,2804.5776033881302,5375.428347831899,,,2775.69565688813,28.8819465,,5375.428347831899,,,2775.69565688813,28.8819465,,5376.01971,,,2776.001017,0.01551,,5376.01971,,,2776.001017,0.01551,
,29/07/2023,1690588800,5377.385792,2805.0883159,5377.385792,2805.0883159,5377.385792,,,2776.001017,29.0872989,,5377.385792,,,2776.001017,29.0872989,,5377.385792,,,2776.001017,0.01551,,5377.385792,,,2776.001017,0.01551,
,30/07/2023,1690675200,5378.753027,2805.1559395,5378.753027,2805.1559395,5378.753027,,,2776.001017,29.154922499999998,,5378.753027,,,2776.001017,29.154922499999998,,5378.753027,,,2776.001017,0.01551,,5378.753027,,,2776.001017,0.01551,
,31/07/2023,1690761600,5380.119439,2805.0569857,5380.119439,2805.0569857,5380.119439,,,2776.001017,29.055968699999998,,5380.119439,,,2776.001017,29.055968699999998,,5380.119439,,,2776.001017,0.01551,,5380.119439,,,2776.001017,0.01551,
,01/08/2023,1690848000,5381.486815,2804.86978,5381.486815,2804.86978,5381.486815,,,2776.001017,28.868762999999998,,5381.486815,,,2776.001017,28.868762999999998,,5381.486815,,,2776.001017,0.01551,,5381.486815,,,2776.001017,0.01551,
,02/08/2023,1690934400,5377.638347151324,2802.2496300145267,5377.638347151324,2802.2496300145267,5377.638347151324,,,2773.311072014527,28.938557999999997,,5377.638347151324,,,2773.311072014527,28.938557999999997,,5382.854333,,,2776.001017,0.01551,,5382.854333,,,2776.001017,0.01551,
,03/08/2023,1691020800,5382.106673489511,2803.449069000319,5382.106673489511,2803.449069000319,5382.106673489511,,,2774.910048600319,28.5390204,,5382.106673489511,,,2774.910048600319,28.5390204,,5384.222673,,,2776.001017,0.01551,,5384.222673,,,2776.001017,0.01551,
,04/08/2023,1691107200,5390.976397806999,2807.2546188169995,5390.976397806999,2807.2546188169995,5390.976397806999,,,2778.7770180169996,28.477600799999998,,5390.976397806999,,,2778.7770180169996,28.477600799999998,,5385.590807,,,2776.001017,0.01551,,5385.590807,,,2776.001017,0.01551,
