,Date,Timestamp,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST,Orchai LST
,31/08/2023,1693440000,392669.28657242004,392669.28657242004,356839.74215526006,35829.544417159996,,,356839.74215526006,35829.544417159996,,,196065.792393,4962.540778,,,196065.792393,4962.540778,,
,01/09/2023,1693526400,373941.49229603,373941.49229603,339282.53317427,34658.95912176,,,339282.53317427,34658.95912176,,,196117.071199,4979.735506,,,196117.071199,4979.735506,,
,02/09/2023,1693612800,378859.3879788,378859.3879788,345561.20212064,33298.185858159995,,,345561.20212064,33298.185858159995,,,196341.592114,4984.758362,,,196341.592114,4984.758362,,
,03/09/2023,1693699200,385782.15494444,385782.15494444,351775.64563382,34006.50931061999,,,351775.64563382,34006.50931061999,,,196522.707058,4993.613702,,,196522.707058,4993.613702,,
,04/09/2023,1693785600,382135.05174644,382135.05174644,348064.68044532003,34070.37130112,,,348064.68044532003,34070.37130112,,,196646.712116,4995.655616,,,196646.712116,4995.655616,,
,05/09/2023,1693872000,364511.52748752,364511.52748752,331364.81660688,33146.71088064,,,331364.81660688,33146.71088064,,,197240.962266,4932.546262,,,197240.962266,4932.546262,,
,06/09/2023,1693958400,368893.19393334,368893.19393334,335445.08601780003,33448.10791553999,,,335445.08601780003,33448.10791553999,,,197320.638834,4911.616434,,,197320.638834,4911.616434,,
,07/09/2023,1694044800,365740.48073118005,365740.48073118005,331862.60474808,33877.875983100006,,,331862.60474808,33877.875983100006,,,197537.264731,4909.837099,,,197537.264731,4909.837099,,
,08/09/2023,1694131200,369805.04266224,369805.04266224,335617.12700016,34187.91566208,,,335617.12700016,34187.91566208,,,195126.236628,4912.056848,,,195126.236628,4912.056848,,
,09/09/2023,1694217600,368953.00660268,368953.00660268,335443.4849034,33509.52169928,,,335443.4849034,33509.52169928,,,197319.697002,4913.419604,,,197319.697002,4913.419604,,
,10/09/2023,1694304000,361997.83809735,361997.83809735,328514.91933456,33482.91876279,,,328514.91933456,33482.91876279,,,197900.553816,4916.728159,,,197900.553816,4916.728159,,
,11/09/2023,1694390400,359539.24437779,359539.24437779,326677.9024047,32861.34197309,,,326677.9024047,32861.34197309,,,197986.607518,4926.737927,,,197986.607518,4926.737927,,
,12/09/2023,1694476800,340974.48888945003,340974.48888945003,309539.50847352005,31434.980415930004,,,309539.50847352005,31434.980415930004,,,198422.761842,4934.847789,,,198422.761842,4934.847789,,
,13/09/2023,1694563200,347244.68328142003,347244.68328142003,315585.74904142,31658.934240000002,,,315585.74904142,31658.934240000002,,,199737.815849,4946.708475,,,199737.815849,4946.708475,,
,14/09/2023,1694649600,354133.15430732997,354133.15430732997,321702.8788953,32430.27541203,,,321702.8788953,32430.27541203,,,199815.45273,4936.114979,,,199815.45273,4936.114979,,
,15/09/2023,1694736000,357605.05350942,357605.05350942,323841.68347986,33763.37002956,,,323841.68347986,33763.37002956,,,199902.273753,4936.165209,,,199902.273753,4936.165209,,
,16/09/2023,1694822400,366367.29961607,366367.29961607,331962.22810934,34405.07150673,,,331962.22810934,34405.07150673,,,199977.245849,4936.165209,,,199977.245849,4936.165209,,
,17/09/2023,1694908800,385344.27531901,385344.27531901,350100.05572675,35244.21959226,,,350100.05572675,35244.21959226,,,200057.174701,4936.165209,,,200057.174701,4936.165209,,
,18/09/2023,1694995200,390133.73053534,390133.73053534,356172.91389742,33960.81663792,,,356172.91389742,33960.81663792,,,200097.142639,4936.165209,,,200097.142639,4936.165209,,
,19/09/2023,1695081600,400285.00096403,400285.00096403,364329.30215318,35955.69881085,,,364329.30215318,35955.69881085,,,200180.935249,4891.931811,,,200180.935249,4891.931811,,
,20/09/2023,1695168000,396992.66583149997,396992.66583149997,360469.68715979997,36522.9786717,,,360469.68715979997,36522.9786717,,,200260.937311,4895.841645,,,200260.937311,4895.841645,,
,21/09/2023,1695254400,416859.78937265003,416859.78937265003,380507.5027832,36352.28658945001,,,380507.5027832,36352.28658945001,,,200267.106728,4905.841645,,,200267.106728,4905.841645,,
,22/09/2023,1695340800,424539.23800004,424539.23800004,389320.42806656,35218.80993348,,,389320.42806656,35218.80993348,,,200680.633024,4918.828203,,,200680.633024,4918.828203,,
,23/09/2023,1695427200,463149.16766147,463149.16766147,428077.92257408,35071.24508739,,,428077.92257408,35071.24508739,,,201923.548384,4918.828203,,,201923.548384,4918.828203,,
,24/09/2023,1695513600,457762.3267154399,457762.3267154399,422937.0230381999,34825.30367724,,,422937.0230381999,34825.30367724,,,202362.21198,4918.828203,,,202362.21198,4918.828203,,
,25/09/2023,1695600000,459302.3771392201,459302.3771392201,425165.7094104001,34136.66772882,,,425165.7094104001,34136.66772882,,,202459.861624,4918.828203,,,202459.861624,4918.828203,,
,26/09/2023,1695686400,479018.78111029003,479018.78111029003,444439.4188432,34579.36226709,,,444439.4188432,34579.36226709,,,202017.917656,4918.828203,,,202017.917656,4918.828203,,
,27/09/2023,1695772800,494743.69521315,494743.69521315,460303.58404575,34440.1111674,,,460303.58404575,34440.1111674,,,204579.370687,4941.19242,,,204579.370687,4941.19242,,
,28/09/2023,1695859200,478571.64893284,478571.64893284,444113.58041078,34458.06852206,,,444113.58041078,34458.06852206,,,204660.636134,4943.768798,,,204660.636134,4943.768798,,
,29/09/2023,1695945600,499902.18386562,499902.18386562,464742.37106712,35159.8127985,,,464742.37106712,35159.8127985,,,204732.322056,4945.12135,,,204732.322056,4945.12135,,
,30/09/2023,1696032000,465263.41524975,465263.41524975,430204.8637467,35058.55150305,,,430204.8637467,35058.55150305,,,204859.458927,4930.879255,,,204859.458927,4930.879255,,
,01/10/2023,1696118400,468120.57861353,468120.57861353,432414.43333977996,35706.14527375,,,432414.43333977996,35706.14527375,,,204935.750398,4924.985555,,,204935.750398,4924.985555,,
,02/10/2023,1696204800,479543.19922199997,479543.19922199997,442447.97494635,37095.22427565,,,442447.97494635,37095.22427565,,,205789.755789,4926.324605,,,205789.755789,4926.324605,,
,03/10/2023,1696291200,477757.08062587,477757.08062587,442615.6169028,35141.46372307,,,442615.6169028,35141.46372307,,,205867.728792,4928.676539,,,205867.728792,4928.676539,,
,04/10/2023,1696377600,487146.9407745,487146.9407745,453129.761271,34017.1795035,,,453129.761271,34017.1795035,,,205968.073305,4930.026015,,,205968.073305,4930.026015,,
,05/10/2023,1696464000,494332.93622819,494332.93622819,460041.53258284,34291.40364535,,,460041.53258284,34291.40364535,,,208163.589404,4934.014913,,,208163.589404,4934.014913,,
,06/10/2023,1696550400,489949.16259062,489949.16259062,456083.6002715,33865.56231912,,,456083.6002715,33865.56231912,,,209212.660675,4936.670892,,,209212.660675,4936.670892,,
,07/10/2023,1696636800,508862.37023193,508862.37023193,473907.34825425,34955.02197767999,,,473907.34825425,34955.02197767999,,,210625.488113,5051.303754,,,210625.488113,5051.303754,,
,08/10/2023,1696723200,509425.87090076995,509425.87090076995,474252.60462525,35173.26627552,,,474252.60462525,35173.26627552,,,210778.935389,5053.630212,,,210778.935389,5053.630212,,
,09/10/2023,1696809600,526312.1807296799,526312.1807296799,491310.0380499999,35002.14267968,,,491310.0380499999,35002.14267968,,,211771.568125,5058.113104,,,211771.568125,5058.113104,,
,10/10/2023,1696896000,528911.42121274,528911.42121274,494231.01590254006,34680.4053102,,,494231.01590254006,34680.4053102,,,212116.315838,5062.832892,,,212116.315838,5062.832892,,
,11/10/2023,1696982400,523667.04156463995,523667.04156463995,490452.05444927997,33214.987115359996,,,490452.05444927997,33214.987115359996,,,212316.906688,5063.260231,,,212316.906688,5063.260231,,
,12/10/2023,1697068800,500869.09856449,500869.09856449,466869.14193429,33999.956630199995,,,466869.14193429,33999.956630199995,,,213182.256591,5067.05762,,,213182.256591,5067.05762,,
,13/10/2023,1697155200,500337.90179046994,500337.90179046994,466784.83530594996,33553.06648452,,,466784.83530594996,33553.06648452,,,215108.219035,5068.439046,,,215108.219035,5068.439046,,
,14/10/2023,1697241600,520732.0426174699,520732.0426174699,480361.53674484993,40370.50587262,,,480361.53674484993,40370.50587262,,,223423.970579,6135.335239,,,223423.970579,6135.335239,,
,15/10/2023,1697328000,524667.33210632,524667.33210632,483297.77293848,41369.559167839994,,,483297.77293848,41369.559167839994,,,223748.968953,6306.335239,,,223748.968953,6306.335239,,
,16/10/2023,1697414400,542533.07009753,542533.07009753,500937.1028722,41595.96722533,,,500937.1028722,41595.96722533,,,224635.47214,6311.982887,,,224635.47214,6311.982887,,
,17/10/2023,1697500800,545198.55317618,545198.55317618,503391.63093856,41806.92223762,,,503391.63093856,41806.92223762,,,224728.406669,6315.245051,,,224728.406669,6315.245051,,
,18/10/2023,1697587200,522309.09693716,522309.09693716,476615.06443228,45694.03250488,,,476615.06443228,45694.03250488,,,224818.426619,7106.381416,,,224818.426619,7106.381416,,
,19/10/2023,1697673600,527767.93793297,527767.93793297,483204.81986965996,44563.118063309994,,,483204.81986965996,44563.118063309994,,,222675.032198,7107.355353,,,222675.032198,7107.355353,,
,20/10/2023,1697760000,516932.48653471004,516932.48653471004,472369.36847140006,44563.118063309994,,,472369.36847140006,44563.118063309994,,,222815.739845,7107.355353,,,222815.739845,7107.355353,,
,21/10/2023,1697846400,540536.3112656401,540536.3112656401,494834.4017862601,45701.909479379996,,,494834.4017862601,45701.909479379996,,,222898.379183,7118.677489,,,222898.379183,7118.677489,,
,22/10/2023,1697932800,593527.31068768,593527.31068768,546314.1209554,47213.18973228,,,546314.1209554,47213.18973228,,,222985.355492,7121.144756,,,222985.355492,7121.144756,,
,23/10/2023,1698019200,597280.92933816,597280.92933816,549552.77075286,47728.1585853,,,549552.77075286,47728.1585853,,,226153.403602,7123.605759,,,226153.403602,7123.605759,,
,24/10/2023,1698105600,637324.15712364,637324.15712364,586436.97040782,50887.18671582,,,586436.97040782,50887.18671582,,,226423.540698,7127.056963,,,226423.540698,7127.056963,,
,25/10/2023,1698192000,697681.77223914,697681.77223914,648219.9969159199,49461.775323220005,,,648219.9969159199,49461.775323220005,,,226650.348572,7127.056963,,,226650.348572,7127.056963,,
,26/10/2023,1698278400,682288.62616185,682288.62616185,631102.17984825,51186.4463136,,,631102.17984825,51186.4463136,,,229491.701763,7129.03152,,,229491.701763,7129.03152,,
,27/10/2023,1698364800,652529.48120921,652529.48120921,601631.35469424,50898.126514970005,,,601631.35469424,50898.126514970005,,,230510.097584,7138.587169,,,230510.097584,7138.587169,,
,28/10/2023,1698451200,679047.84866415,679047.84866415,628643.1450255,50404.703638650004,,,628643.1450255,50404.703638650004,,,228597.507282,7149.603353,,,228597.507282,7149.603353,,
,29/10/2023,1698537600,792537.0568414,792537.0568414,741429.6551082,51107.4017332,,,741429.6551082,51107.4017332,,,228836.313305,7137.90527,,,228836.313305,7137.90527,,
,30/10/2023,1698624000,890843.58626614,890843.58626614,838594.11866494,52249.467601200005,,,838594.11866494,52249.467601200005,,,224223.026381,7137.90541,,,224223.026381,7137.90541,,
,31/10/2023,1698710400,916949.5442468601,916949.5442468601,861692.60667986,55256.937567,,,861692.60667986,55256.937567,,,223236.426601,7129.927428,,,223236.426601,7129.927428,,
,01/11/2023,1698796800,955906.8942899001,955906.8942899001,898939.32850345,56967.565786449995,,,898939.32850345,56967.565786449995,,,223061.868115,7147.749785,,,223061.868115,7147.749785,,
,02/11/2023,1698883200,1002514.77616367,1002514.77616367,946702.95246128,55811.82370239,,,946702.95246128,55811.82370239,,,223278.998222,7127.946833,,,223278.998222,7127.946833,,
,03/11/2023,1698969600,894510.6388199899,894510.6388199899,838698.8151175999,55811.82370239,,,838698.8151175999,55811.82370239,,,223058.19551,7127.946833,,,223058.19551,7127.946833,,
,04/11/2023,1699056000,931128.2097896801,931128.2097896801,863945.55195417,55162.04946739,,,863945.55195417,55162.04946739,,,223241.744691,7136.099543,,,223241.744691,7136.099543,,
,05/11/2023,1699142400,960032.2847402,960032.2847402,893388.151036,57512.3482728,,,893388.151036,57512.3482728,,,223347.037759,7126.68504,,,223347.037759,7126.68504,,
,06/11/2023,1699228800,935205.17736501,935205.17736501,849144.7909798,59599.99057935999,,,849144.7909798,59599.99057935999,,,223459.155521,7129.185476,,,223459.155521,7129.185476,,
,07/11/2023,1699315200,1007774.9874673,1007774.9874673,948175.7497722501,59599.237695050004,,,948175.7497722501,59599.237695050004,,,223100.176417,6954.403465,,,223100.176417,6954.403465,,
,08/11/2023,1699401600,980016.70938808,980016.70938808,921961.44106402,58055.26832406001,,,921961.44106402,58055.26832406001,,,223235.215754,6862.324861,,,223235.215754,6862.324861,,
,09/11/2023,1699488000,1063763.0668314,1063763.0668314,1004422.426569,59340.640262400004,,,1004422.426569,59340.640262400004,,,223204.983682,6868.12966,,,223204.983682,6868.12966,,
,10/11/2023,1699574400,1005308.7815327799,1005308.7815327799,942286.4617861,63022.31974668,,,942286.4617861,63022.31974668,,,223290.630755,6872.663004,,,223290.630755,6872.663004,,
,11/11/2023,1699660800,1064815.43012784,1064815.43012784,1001589.1741318401,63226.255996,,,1001589.1741318401,63226.255996,,,223569.012083,6872.41913,,,223569.012083,6872.41913,,
,12/11/2023,1699747200,1095105.5338540198,1095105.5338540198,967031.0918782799,128074.44197574002,,,967031.0918782799,128074.44197574002,,,225415.172932,13875.887538,,,225415.172932,13875.887538,,
,13/11/2023,1699833600,1052360.5412989599,1052360.5412989599,920261.1399372,132099.40136175998,,,920261.1399372,132099.40136175998,,,225554.200965,13875.987538,,,225554.200965,13875.987538,,
,14/11/2023,1699920000,1004682.91603316,1004682.91603316,878420.43635411,126262.47967905,,,878420.43635411,126262.47967905,,,225815.022199,13799.178107,,,225815.022199,13799.178107,,
,15/11/2023,1700006400,990678.29832258,990678.29832258,865868.49033018,124809.8079924,,,865868.49033018,124809.8079924,,,226075.323846,13625.52489,,,226075.323846,13625.52489,,
,16/11/2023,1700092800,1017375.30832336,1017375.30832336,884401.6920531,132973.61627026,,,884401.6920531,132973.61627026,,,226769.664629,13652.321999,,,226769.664629,13652.321999,,
,17/11/2023,1700179200,965988.01836168,965988.01836168,834236.24564638,131751.7727153,,,834236.24564638,131751.7727153,,,227312.328514,13653.033442,,,227312.328514,13653.033442,,
,18/11/2023,1700265600,918569.97272954,918569.97272954,790499.8290529599,128070.14367658,,,790499.8290529599,128070.14367658,,,229796.461934,13653.533441,,,229796.461934,13653.533441,,
,19/11/2023,1700352000,915032.1635114399,915032.1635114399,789070.2052779,125961.95823354,,,789070.2052779,125961.95823354,,,230049.62253,13676.651274,,,230049.62253,13676.651274,,
,20/11/2023,1700438400,1066535.95878222,1066535.95878222,938352.43212282,128183.5266594,,,938352.43212282,128183.5266594,,,230553.423126,13680.20562,,,230553.423126,13680.20562,,
,21/11/2023,1700524800,1074162.39981707,1074162.39981707,950590.8372032,123571.56261387,,,950590.8372032,123571.56261387,,,230725.93136,13684.558429,,,230725.93136,13684.558429,,
,22/11/2023,1700611200,970352.7616449599,970352.7616449599,856911.89471146,113440.86693349999,,,856911.89471146,113440.86693349999,,,230973.556526,13684.06115,,,230973.556526,13684.06115,,
,23/11/2023,1700697600,1059750.09766816,1059750.09766816,938606.46220516,121143.635463,,,938606.46220516,121143.635463,,,231183.857686,13688.54638,,,231183.857686,13688.54638,,
,24/11/2023,1700784000,1033895.4466433601,1033895.4466433601,913983.532832,119911.91381135999,,,913983.532832,119911.91381135999,,,231388.23616,13688.574636,,,231388.23616,13688.574636,,
,25/11/2023,1700870400,1008829.5066752101,1008829.5066752101,886727.4209220901,122102.08575311999,,,886727.4209220901,122102.08575311999,,,231521.519823,13688.574636,,,231521.519823,13688.574636,,
,26/11/2023,1700956800,1020303.49925132,1020303.49925132,888893.18274572,131410.3165056,,,888893.18274572,131410.3165056,,,232086.992884,13688.574636,,,232086.992884,13688.574636,,
,27/11/2023,1701043200,1050879.5580535072,1050879.5580535072,903602.6632659801,135106.23165732,12170.663130207311,,903602.6632659801,135106.23165732,12170.663130207311,,232288.602382,13688.574636,18036.757903,,232288.602382,13688.574636,18036.757903,
,28/11/2023,1701129600,1029086.6373556501,1029086.6373556501,866832.82756128,128171.25384060001,11596.289721318764,22486.266232451344,866832.82756128,128171.25384060001,11596.289721318764,22486.266232451344,232394.859936,13752.280455,18042.100899,1328.1905630508768,232394.859936,13752.280455,18042.100899,1328.1905630508768
,29/11/2023,1701216000,1081364.001729542,1081364.001729542,921208.81834476,126520.98018599999,11631.0864189186,22003.116779863307,921208.81834476,126520.98018599999,11631.0864189186,22003.116779863307,232628.489481,13752.280455,18047.80191,1328.69062680334,232628.489481,13752.280455,18047.80191,1328.69062680334
,30/11/2023,1701302400,1112262.9318360984,1112262.9318360984,949952.2664688,127215.33144012,12695.93509513553,22399.39883204267,949952.2664688,127215.33144012,12695.93509513553,22399.39883204267,232831.43786,13767.893013,18053.103206,1329.3411769758259,232831.43786,13767.893013,18053.103206,1329.3411769758259
,01/12/2023,1701388800,1093409.0969543676,1093409.0969543676,929350.63570776,127217.18202732,12447.908212744205,24393.371006543497,929350.63570776,127217.18202732,12447.908212744205,24393.371006543497,232919.958824,13768.093293,18058.636181,1330.0638498660576,232919.958824,13768.093293,18058.636181,1330.0638498660576
,02/12/2023,1701475200,1265085.1466633626,1265085.1466633626,1098125.31138824,130501.90792553,12585.229606254476,23872.69774333807,1098125.31138824,130501.90792553,12585.229606254476,23872.69774333807,232653.667667,13780.560499,18070.958061,1330.6966412117094,232653.667667,13780.560499,18070.958061,1330.6966412117094
,03/12/2023,1701561600,1486562.5595770068,1486562.5595770068,1317073.6918101502,132568.99200037998,12902.30323328496,24017.572533191676,1317073.6918101502,132568.99200037998,12902.30323328496,24017.572533191676,233110.387931,13780.560499,18196.349016,1331.351027338785,233110.387931,13780.560499,18196.349016,1331.351027338785
,04/12/2023,1701648000,1399653.1753399626,1399653.1753399626,1231623.15150336,131566.6327887,13237.298018669519,23226.093029233136,1231623.15150336,131566.6327887,13237.298018669519,23226.093029233136,233261.960512,13791.051655,18196.349016,1331.7713892908907,233261.960512,13791.051655,18196.349016,1331.7713892908907
,05/12/2023,1701734400,1410951.5155482052,1410951.5155482052,1239504.29384175,135462.97856958,13477.670501428285,22506.572635447086,1239504.29384175,135462.97856958,13477.670501428285,22506.572635447086,233428.303925,13794.600669,18206.597522,1332.5383443130306,233428.303925,13794.600669,18206.597522,1332.5383443130306
,06/12/2023,1701820800,1341432.687732158,1341432.687732158,1167992.35394,136562.77237175,13917.925747894198,22959.63567251352,1167992.35394,136562.77237175,13917.925747894198,22959.63567251352,233598.470788,13808.167075,18212.412651,1332.5383443130306,233598.470788,13808.167075,18212.412651,1332.5383443130306
,07/12/2023,1701907200,1186141.7180495174,1186141.7180495174,1015101.4890147999,134843.35654704,13423.792183367761,22773.080304309693,1015101.4890147999,134843.35654704,13423.792183367761,22773.080304309693,225077.93548,13815.917679,18218.00628,1332.5383443130306,225077.93548,13815.917679,18218.00628,1332.5383443130306
,08/12/2023,1701993600,1264596.6685689029,1264596.6685689029,1089811.23710932,136525.9411989,13848.756917392404,24410.73334329039,1089811.23710932,136525.9411989,13848.756917392404,24410.73334329039,225167.610973,13790.499111,18224.302634,1334.649171311667,225167.610973,13790.499111,18224.302634,1334.649171311667
,09/12/2023,1702080000,1317919.0234521287,1317919.0234521287,1134060.5769772,143584.281585,14358.025161414287,25916.13972851456,1134060.5769772,143584.281585,14358.025161414287,25916.13972851456,225459.35924,13792.9185,18230.213703,1335.1952461882825,225459.35924,13792.9185,18230.213703,1335.1952461882825
,10/12/2023,1702166400,1276139.5731731486,1276139.5731731486,1091785.4602432698,145079.479272,14397.893231359589,24876.74042651912,1091785.4602432698,145079.479272,14397.893231359589,24876.74042651912,226982.424167,13817.093264,18230.627417,1336.0225792974823,226982.424167,13817.093264,18230.627417,1336.0225792974823
,11/12/2023,1702252800,1307920.8496007742,1307920.8496007742,1116891.3921001202,147439.05513755,15253.363456204488,28337.0389068996,1116891.3921001202,147439.05513755,15253.363456204488,28337.0389068996,229813.043642,13818.093265,18231.627416,1336.0225792974823,229813.043642,13818.093265,18231.627416,1336.0225792974823
,12/12/2023,1702339200,1244681.7329468923,1244681.7329468923,1060637.6959411,136395.28559289998,15570.849283959995,32077.90212893255,1060637.6959411,136395.28559289998,15570.849283959995,32077.90212893255,229079.41597,13833.193265,18238.205004,1336.0225792974823,229079.41597,13833.193265,18238.205004,1336.0225792974823
,13/12/2023,1702425600,1372755.99061908,1372755.99061908,1157023.8801314998,161581.0367216,19668.330994312,34482.74277166802,1157023.8801314998,161581.0367216,19668.330994312,34482.74277166802,229113.63963,13833.99287,18245.205004,1336.0225792974823,229113.63963,13833.99287,18245.205004,1336.0225792974823
,14/12/2023,1702512000,1498143.181389547,1498143.181389547,1279292.2256934,158568.4485528,19755.150302188,40527.35684115911,1279292.2256934,158568.4485528,19755.150302188,40527.35684115911,229263.83973,13860.87837,18257.994734,1328.7657980707904,229263.83973,13860.87837,18257.994734,1328.7657980707904
,15/12/2023,1702598400,1655338.4934910126,1655338.4934910126,1432346.22113656,159563.48380589,22834.9934175,40593.795131062645,1432346.22113656,159563.48380589,22834.9934175,40593.795131062645,230280.742948,13863.030739,18267.994734,1328.7657980707904,230280.742948,13863.030739,18267.994734,1328.7657980707904
,16/12/2023,1702684800,1530467.3279847382,1530467.3279847382,1314903.64105775,151148.5686222,24844.472838240003,39570.64546654814,1314903.64105775,151148.5686222,24844.472838240003,39570.64546654814,228678.894097,13866.841158,18267.994734,1328.7657980707904,228678.894097,13866.841158,18267.994734,1328.7657980707904
,17/12/2023,1702771200,1750562.5320808447,1750562.5320808447,1516451.51912984,166474.093884,28132.711890360002,39504.2071766446,1516451.51912984,166474.093884,28132.711890360002,39504.2071766446,228381.252881,13872.841157,18267.994734,1328.7657980707904,228381.252881,13872.841157,18267.994734,1328.7657980707904
,18/12/2023,1702857600,1595130.598511994,1595130.598511994,1374197.22691284,154277.7647253,24897.32848616,41758.27838769392,1374197.22691284,154277.7647253,24897.32848616,41758.27838769392,227516.097171,13898.897723,18306.859181,1333.704196349215,227516.097171,13898.897723,18306.859181,1333.704196349215
,19/12/2023,1702944000,1779980.0914187185,1779980.0914187185,1553035.7159057402,151021.79035716,27286.71330941,48635.87184640833,1553035.7159057402,151021.79035716,27286.71330941,48635.87184640833,227717.846907,13906.242206,18313.230409,1334.3174717807497,227717.846907,13906.242206,18313.230409,1334.3174717807497
,20/12/2023,1703030400,1816613.789265476,1816613.789265476,1598173.5614246998,144535.43286250002,24722.975039400004,49181.81993887614,1598173.5614246998,144535.43286250002,24722.975039400004,49181.81993887614,227660.051485,13911.01375,18313.314844,1335.0113989922947,227660.051485,13911.01375,18313.314844,1335.0113989922947
