,Date,Timestamp,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade,Storm Trade
,01/01/2024,1704067200,362808.31699017197,362808.31699017197,362808.31699017197,,362808.31699017197,,362808.31699017197,,362808.31699017197,
,02/01/2024,1704153600,367709.1873668613,367709.1873668613,367709.1873668613,,367709.1873668613,,367709.1873668613,,367709.1873668613,
,03/01/2024,1704240000,366442.691689016,366442.691689016,366442.691689016,,366442.691689016,,366442.691689016,,366442.691689016,
,04/01/2024,1704326400,357555.6596387041,357555.6596387041,357555.6596387041,,357555.6596387041,,357555.6596387041,,357555.6596387041,
,05/01/2024,1704412800,355650.67134004127,355650.67134004127,355650.67134004127,,355650.67134004127,,355650.67134004127,,355650.67134004127,
,06/01/2024,1704499200,353794.16367974615,353794.16367974615,353794.16367974615,,353794.16367974615,,353794.16367974615,,353794.16367974615,
,07/01/2024,1704585600,367615.2480619901,367615.2480619901,367615.2480619901,,367615.2480619901,,367615.2480619901,,367615.2480619901,
,08/01/2024,1704672000,363930.13399005466,363930.13399005466,363930.13399005466,,363930.13399005466,,363930.13399005466,,363930.13399005466,
,09/01/2024,1704758400,366497.51925052435,366497.51925052435,366497.51925052435,,366497.51925052435,,366497.51925052435,,366497.51925052435,
,10/01/2024,1704844800,357668.336818055,357668.336818055,357668.336818055,,357668.336818055,,357668.336818055,,357668.336818055,
,11/01/2024,1704931200,357707.5558206571,357707.5558206571,357707.5558206571,,357707.5558206571,,357707.5558206571,,357707.5558206571,
,12/01/2024,1705017600,343252.3015592407,343252.3015592407,343252.3015592407,,343252.3015592407,,343252.3015592407,,343252.3015592407,
,13/01/2024,1705104000,335404.6546278294,335404.6546278294,335404.6546278294,,335404.6546278294,,335404.6546278294,,335404.6546278294,
,14/01/2024,1705190400,337277.9041678459,337277.9041678459,337277.9041678459,,337277.9041678459,,337277.9041678459,,337277.9041678459,
,15/01/2024,1705276800,330213.14863177383,330213.14863177383,330213.14863177383,,330213.14863177383,,330213.14863177383,,330213.14863177383,
,16/01/2024,1705363200,323813.45810151886,323813.45810151886,323813.45810151886,,323813.45810151886,,323813.45810151886,,323813.45810151886,
,17/01/2024,1705449600,331945.2628944521,331945.2628944521,331945.2628944521,,331945.2628944521,,331945.2628944521,,331945.2628944521,
,18/01/2024,1705536000,322141.1170150972,322141.1170150972,322141.1170150972,,322141.1170150972,,322141.1170150972,,322141.1170150972,
,19/01/2024,1705622400,321683.33969952905,321683.33969952905,321683.33969952905,,321683.33969952905,,321683.33969952905,,321683.33969952905,
,20/01/2024,1705708800,329020.87373045966,329020.87373045966,329020.87373045966,,329020.87373045966,,329020.87373045966,,329020.87373045966,
,21/01/2024,1705795200,327322.2669856461,327322.2669856461,327322.2669856461,,327322.2669856461,,327322.2669856461,,327322.2669856461,
,22/01/2024,1705881600,329385.8369479419,329385.8369479419,329385.8369479419,,329385.8369479419,,329385.8369479419,,329385.8369479419,
,23/01/2024,1705968000,349589.250767791,349589.250767791,349589.250767791,,349589.250767791,,349589.250767791,,349589.250767791,
,24/01/2024,1706054400,355940.2046911683,355940.2046911683,355940.2046911683,,355940.2046911683,,355940.2046911683,,355940.2046911683,
,25/01/2024,1706140800,342953.24453288264,342953.24453288264,342953.24453288264,,342953.24453288264,,342953.24453288264,,342953.24453288264,
,26/01/2024,1706227200,342555.66042177746,342555.66042177746,342555.66042177746,,342555.66042177746,,342555.66042177746,,342555.66042177746,
,27/01/2024,1706313600,335503.8897756238,335503.8897756238,335503.8897756238,,335503.8897756238,,335503.8897756238,,335503.8897756238,
,28/01/2024,1706400000,336616.22657254915,336616.22657254915,336616.22657254915,,336616.22657254915,,336616.22657254915,,336616.22657254915,
,29/01/2024,1706486400,340398.5188983868,340398.5188983868,340398.5188983868,,340398.5188983868,,340398.5188983868,,340398.5188983868,
,30/01/2024,1706572800,334498.713745959,334498.713745959,334498.713745959,,334498.713745959,,334498.713745959,,334498.713745959,
,31/01/2024,1706659200,336372.0645842507,336372.0645842507,336372.0645842507,,336372.0645842507,,336372.0645842507,,336372.0645842507,
,01/02/2024,1706745600,336453.3594050665,336453.3594050665,336453.3594050665,,336453.3594050665,,336453.3594050665,,336453.3594050665,
,02/02/2024,1706832000,335063.7638037246,335063.7638037246,335063.7638037246,,335063.7638037246,,335063.7638037246,,335063.7638037246,
,03/02/2024,1706918400,330930.13350080233,330930.13350080233,330930.13350080233,,330930.13350080233,,330930.13350080233,,330930.13350080233,
,04/02/2024,1707004800,330599.5958679804,330599.5958679804,330599.5958679804,,330599.5958679804,,330599.5958679804,,330599.5958679804,
,05/02/2024,1707091200,329610.37401038763,329610.37401038763,329610.37401038763,,329610.37401038763,,329610.37401038763,,329610.37401038763,
,06/02/2024,1707177600,334935.74247029645,334935.74247029645,334935.74247029645,,334935.74247029645,,334935.74247029645,,334935.74247029645,
,07/02/2024,1707264000,337679.9888769139,337679.9888769139,337679.9888769139,,337679.9888769139,,337679.9888769139,,337679.9888769139,
,09/02/2024,1707436800,326305.7855682515,326305.7855682515,326305.7855682515,,326305.7855682515,,326305.7855682515,,326305.7855682515,
,12/02/2024,1707696000,327994.8642271892,327994.8642271892,327994.8642271892,,327994.8642271892,,327994.8642271892,,327994.8642271892,
,13/02/2024,1707782400,327621.616521858,327621.616521858,327621.616521858,,327621.616521858,,327621.616521858,,327621.616521858,
,15/02/2024,1707955200,327609.73899184435,327609.73899184435,327609.73899184435,,327609.73899184435,,327609.73899184435,,327609.73899184435,
,19/02/2024,1708300800,325794.4255682226,325794.4255682226,325794.4255682226,,325794.4255682226,,325794.4255682226,,325794.4255682226,
,20/02/2024,1708387200,328225.6878959614,328225.6878959614,328225.6878959614,,328225.6878959614,,328225.6878959614,,328225.6878959614,
,22/02/2024,1708560000,326585.5253823723,326585.5253823723,326585.5253823723,,326585.5253823723,,326585.5253823723,,326585.5253823723,
,23/02/2024,1708646400,327643.85578869935,327643.85578869935,327643.85578869935,,327643.85578869935,,327643.85578869935,,327643.85578869935,
,25/02/2024,1708819200,329368.7095903841,329368.7095903841,329368.7095903841,,329368.7095903841,,329368.7095903841,,329368.7095903841,
,26/02/2024,1708905600,326941.2777347814,326941.2777347814,326941.2777347814,,326941.2777347814,,326941.2777347814,,326941.2777347814,
,27/02/2024,1708992000,327313.2383354719,327313.2383354719,327313.2383354719,,327313.2383354719,,327313.2383354719,,327313.2383354719,
,28/02/2024,1709078400,315817.9458260449,315817.9458260449,315817.9458260449,,315817.9458260449,,315817.9458260449,,315817.9458260449,
,29/02/2024,1709164800,325922.93781827233,325922.93781827233,325922.93781827233,,325922.93781827233,,325922.93781827233,,325922.93781827233,
,01/03/2024,1709251200,322556.81178426376,322556.81178426376,322556.81178426376,,322556.81178426376,,322556.81178426376,,322556.81178426376,
,02/03/2024,1709337600,320107.14266765123,320107.14266765123,320107.14266765123,,320107.14266765123,,320107.14266765123,,320107.14266765123,
,03/03/2024,1709424000,294208.6856236967,294208.6856236967,294208.6856236967,,294208.6856236967,,294208.6856236967,,294208.6856236967,
,04/03/2024,1709510400,297755.25871984434,297755.25871984434,297755.25871984434,,297755.25871984434,,297755.25871984434,,297755.25871984434,
,05/03/2024,1709596800,288797.80624961527,288797.80624961527,288797.80624961527,,288797.80624961527,,288797.80624961527,,288797.80624961527,
,06/03/2024,1709683200,292008.18446467124,292008.18446467124,292008.18446467124,,292008.18446467124,,292008.18446467124,,292008.18446467124,
,08/03/2024,1709856000,298191.2153056263,298191.2153056263,298191.2153056263,,298191.2153056263,,298191.2153056263,,298191.2153056263,
,10/03/2024,1710028800,302987.55075285916,302987.55075285916,302987.55075285916,,302987.55075285916,,302987.55075285916,,302987.55075285916,
,12/03/2024,1710201600,309914.9190895243,309914.9190895243,309914.9190895243,,309914.9190895243,,309914.9190895243,,309914.9190895243,
,13/03/2024,1710288000,328068.2106685657,328068.2106685657,328068.2106685657,,328068.2106685657,,328068.2106685657,,328068.2106685657,
,14/03/2024,1710374400,325426.928893152,325426.928893152,325426.928893152,,325426.928893152,,325426.928893152,,325426.928893152,
,15/03/2024,1710460800,325980.4729587366,325980.4729587366,325980.4729587366,,325980.4729587366,,325980.4729587366,,325980.4729587366,
,26/03/2024,1711411200,662551.5832320737,662551.5832320737,662551.5832320737,,662551.5832320737,,662551.5832320737,,662551.5832320737,
,27/03/2024,1711497600,657486.2192962836,657486.2192962836,657486.2192962836,,657486.2192962836,,657486.2192962836,,657486.2192962836,
,28/03/2024,1711584000,671949.8413307408,671949.8413307408,671949.8413307408,,671949.8413307408,,671949.8413307408,,671949.8413307408,
,29/03/2024,1711670400,703577.892847991,703577.892847991,703577.892847991,,703577.892847991,,703577.892847991,,703577.892847991,
,30/03/2024,1711756800,705668.533480536,705668.533480536,705668.533480536,,705668.533480536,,705668.533480536,,705668.533480536,
,31/03/2024,1711843200,721046.8181118655,721046.8181118655,721046.8181118655,,721046.8181118655,,721046.8181118655,,721046.8181118655,
,01/04/2024,1711929600,721418.4435563127,721418.4435563127,721418.4435563127,,721418.4435563127,,721418.4435563127,,721418.4435563127,
,02/04/2024,1712016000,710853.89008098,710853.89008098,710853.89008098,,710853.89008098,,710853.89008098,,710853.89008098,
,03/04/2024,1712102400,720025.6751223179,720025.6751223179,720025.6751223179,,720025.6751223179,,720025.6751223179,,720025.6751223179,
,04/04/2024,1712188800,727339.3599938888,727339.3599938888,727339.3599938888,,727339.3599938888,,727339.3599938888,,727339.3599938888,
,05/04/2024,1712275200,763120.4337449499,763120.4337449499,763120.4337449499,,763120.4337449499,,763120.4337449499,,763120.4337449499,
,06/04/2024,1712361600,778146.8251648428,778146.8251648428,778146.8251648428,,778146.8251648428,,778146.8251648428,,778146.8251648428,
,07/04/2024,1712448000,801159.2066848143,801159.2066848143,801159.2066848143,,801159.2066848143,,801159.2066848143,,801159.2066848143,
,08/04/2024,1712534400,789942.0291304716,789942.0291304716,789942.0291304716,,789942.0291304716,,789942.0291304716,,789942.0291304716,
,09/04/2024,1712620800,816860.8580313663,816860.8580313663,816860.8580313663,,816860.8580313663,,816860.8580313663,,816860.8580313663,
,10/04/2024,1712707200,903652.0943971708,903652.0943971708,903652.0943971708,,903652.0943971708,,903652.0943971708,,903652.0943971708,
,11/04/2024,1712793600,1349886.7297252093,1349886.7297252093,1349886.7297252093,,1349886.7297252093,,1349886.7297252093,,1349886.7297252093,
,12/04/2024,1712880000,1389882.3833756878,1389882.3833756878,1389882.3833756878,,1389882.3833756878,,1389882.3833756878,,1389882.3833756878,
,13/04/2024,1712966400,1509664.265359462,1509664.265359462,1509664.265359462,,1509664.265359462,,1509664.265359462,,1509664.265359462,
,14/04/2024,1713052800,1806053.7217599966,1806053.7217599966,1806053.7217599966,,1806053.7217599966,,1806053.7217599966,,1806053.7217599966,
,15/04/2024,1713139200,2002020.0710348766,2002020.0710348766,2002020.0710348766,,2002020.0710348766,,2002020.0710348766,,2002020.0710348766,
,16/04/2024,1713225600,2046561.5785092043,2046561.5785092043,2046561.5785092043,,2046561.5785092043,,2046561.5785092043,,2046561.5785092043,
,17/04/2024,1713312000,5604992.496308625,5604992.496308625,2173242.793733603,3431749.702575022,2173242.793733603,3431749.702575022,2173242.793733603,555299.30462379,2173242.793733603,555299.30462379
,18/04/2024,1713398400,5870406.774679042,5870406.774679042,2340519.533352224,3529887.241326818,2340519.533352224,3529887.241326818,2340519.533352224,576778.961001114,2340519.533352224,576778.961001114
,19/04/2024,1713484800,6045767.284766014,6045767.284766014,2284513.9358201437,3761253.34894587,2284513.9358201437,3761253.34894587,2284513.9358201437,573361.790997846,2284513.9358201437,573361.790997846
,20/04/2024,1713571200,5900672.250530459,5900672.250530459,2290767.8654535627,3609904.385076896,2290767.8654535627,3609904.385076896,2290767.8654535627,586976.322776731,2290767.8654535627,586976.322776731
,21/04/2024,1713657600,5802102.18853597,5802102.18853597,2105420.5861050864,3696681.602430884,2105420.5861050864,3696681.602430884,2105420.5861050864,599138.023084422,2105420.5861050864,599138.023084422
,22/04/2024,1713744000,6004125.609741982,6004125.609741982,2136649.0331715285,3867476.576570453,2136649.0331715285,3867476.576570453,2136649.0331715285,628857.979930155,2136649.0331715285,628857.979930155
,23/04/2024,1713830400,5766744.465949353,5766744.465949353,2109482.0371700935,3657262.42877926,2109482.0371700935,3657262.42877926,2109482.0371700935,624106.216515232,2109482.0371700935,624106.216515232
,24/04/2024,1713916800,5761595.078879576,5761595.078879576,1981304.3646577138,3780290.7142218626,1981304.3646577138,3780290.7142218626,1981304.3646577138,662047.410546736,1981304.3646577138,662047.410546736
,25/04/2024,1714003200,6497144.559172838,6497144.559172838,1632277.6158846559,4864866.943288182,1632277.6158846559,4864866.943288182,1632277.6158846559,862565.060866699,1632277.6158846559,862565.060866699
,26/04/2024,1714089600,5977866.73625473,5977866.73625473,1337317.7943851745,4640548.941869556,1337317.7943851745,4640548.941869556,1337317.7943851745,845273.03130593,1337317.7943851745,845273.03130593
,27/04/2024,1714176000,5931579.996696062,5931579.996696062,1295204.863743022,4636375.13295304,1295204.863743022,4636375.13295304,1295204.863743022,857000.948789841,1295204.863743022,857000.948789841
,28/04/2024,1714262400,6326548.861672476,6326548.861672476,1295864.533155957,5030684.328516519,1295864.533155957,5030684.328516519,1295864.533155957,935071.436527234,1295864.533155957,935071.436527234
,29/04/2024,1714348800,7781695.15629489,7781695.15629489,1255394.8919211028,6526300.264373787,1255394.8919211028,6526300.264373787,1255394.8919211028,1180162.796450956,1255394.8919211028,1180162.796450956
,30/04/2024,1714435200,7506075.970501976,7506075.970501976,1268944.9565208182,6237131.013981158,1268944.9565208182,6237131.013981158,1268944.9565208182,1190292.178240679,1268944.9565208182,1190292.178240679
,01/05/2024,1714521600,7577063.395070291,7577063.395070291,1278884.8604444594,6298178.534625832,1278884.8604444594,6298178.534625832,1278884.8604444594,1211188.179735737,1278884.8604444594,1211188.179735737
,02/05/2024,1714608000,7283545.438134149,7283545.438134149,1439904.7526690785,5843640.68546507,1439904.7526690785,5843640.68546507,1439904.7526690785,1197467.353578908,1439904.7526690785,1197467.353578908
,03/05/2024,1714694400,8046202.842389374,8046202.842389374,1392343.5616751732,6653859.280714201,1392343.5616751732,6653859.280714201,1392343.5616751732,1277132.299561267,1392343.5616751732,1277132.299561267
,04/05/2024,1714780800,8771994.662790516,8771994.662790516,1448532.709849703,7323461.952940813,1448532.709849703,7323461.952940813,1448532.709849703,1273645.557033185,1448532.709849703,1273645.557033185
,05/05/2024,1714867200,8936681.445153799,8936681.445153799,1513383.250288955,7423298.194864844,1513383.250288955,7423298.194864844,1513383.250288955,1288767.047719591,1513383.250288955,1288767.047719591
,06/05/2024,1714953600,9146080.975557996,9146080.975557996,1511164.5668488357,7634916.40870916,1511164.5668488357,7634916.40870916,1511164.5668488357,1294053.628594773,1511164.5668488357,1294053.628594773
,07/05/2024,1715040000,8776482.068302298,8776482.068302298,1530851.2297141906,7245630.838588107,1530851.2297141906,7245630.838588107,1530851.2297141906,1236455.77450309,1530851.2297141906,1236455.77450309
,08/05/2024,1715126400,8799463.362744598,8799463.362744598,1550742.831404062,7248720.531340536,1550742.831404062,7248720.531340536,1550742.831404062,1254103.898155802,1550742.831404062,1254103.898155802
,09/05/2024,1715212800,8794180.24706781,8794180.24706781,1576388.7823550685,7217791.46471274,1576388.7823550685,7217791.46471274,1576388.7823550685,1255268.080819607,1576388.7823550685,1255268.080819607
,10/05/2024,1715299200,9542673.622418262,9542673.622418262,1711043.7314453365,7831629.890972925,1711043.7314453365,7831629.890972925,1711043.7314453365,1221783.134317149,1711043.7314453365,1221783.134317149
,11/05/2024,1715385600,9688694.350070084,9688694.350070084,1618478.0720955331,8070216.27797455,1618478.0720955331,8070216.27797455,1618478.0720955331,1206310.3554521,1618478.0720955331,1206310.3554521
,12/05/2024,1715472000,9879049.133166179,9879049.133166179,1624369.4811994543,8254679.651966725,1624369.4811994543,8254679.651966725,1624369.4811994543,1206824.510521451,1624369.4811994543,1206824.510521451
,13/05/2024,1715558400,9727515.289475689,9727515.289475689,1614527.6838179843,8112987.605657704,1614527.6838179843,8112987.605657704,1614527.6838179843,1167336.346137799,1614527.6838179843,1167336.346137799
,14/05/2024,1715644800,9040040.716419231,9040040.716419231,1591382.1122506082,7448658.604168624,1591382.1122506082,7448658.604168624,1591382.1122506082,1053558.501296835,1591382.1122506082,1053558.501296835
,15/05/2024,1715731200,10714547.301698644,10714547.301698644,3470457.9535124283,7244089.348186216,3470457.9535124283,7244089.348186216,3470457.9535124283,1057531.291706017,3470457.9535124283,1057531.291706017
,16/05/2024,1715817600,10465925.270464323,10465925.270464323,3021224.8431702293,7444700.427294095,3021224.8431702293,7444700.427294095,3021224.8431702293,1069640.865990531,3021224.8431702293,1069640.865990531
,17/05/2024,1715904000,11640271.405517329,11640271.405517329,3068768.502284989,8571502.90323234,3068768.502284989,8571502.90323234,3068768.502284989,1279328.791527215,3068768.502284989,1279328.791527215
,18/05/2024,1715990400,11888470.83426813,11888470.83426813,3472853.9898543064,8415616.844413824,3472853.9898543064,8415616.844413824,3472853.9898543064,1275093.461274822,3472853.9898543064,1275093.461274822
,19/05/2024,1716076800,11626978.436152246,11626978.436152246,3340831.139124046,8286147.297028199,3340831.139124046,8286147.297028199,3340831.139124046,1294710.515160656,3340831.139124046,1294710.515160656
,20/05/2024,1716163200,11920317.587525098,11920317.587525098,3645051.180701965,8275266.406823132,3645051.180701965,8275266.406823132,3645051.180701965,1319819.203640053,3645051.180701965,1319819.203640053
,21/05/2024,1716249600,12648647.61576048,12648647.61576048,3962200.059885092,8686447.555875387,3962200.059885092,8686447.555875387,3962200.059885092,1332277.232496225,3962200.059885092,1332277.232496225
,22/05/2024,1716336000,12651144.769579474,12651144.769579474,4173090.3050098224,8478054.46456965,4173090.3050098224,8478054.46456965,4173090.3050098224,1337232.565389535,4173090.3050098224,1337232.565389535
,23/05/2024,1716422400,13224223.732450597,13224223.732450597,4383901.173737763,8840322.558712833,4383901.173737763,8840322.558712833,4383901.173737763,1347610.146145249,4383901.173737763,1347610.146145249
,24/05/2024,1716508800,12755933.647281893,12755933.647281893,4416353.246290043,8339580.4009918505,4416353.246290043,8339580.4009918505,4416353.246290043,1347266.623746664,4416353.246290043,1347266.623746664
,25/05/2024,1716595200,13060827.583306681,13060827.583306681,4713121.461864183,8347706.1214425,4713121.461864183,8347706.1214425,4713121.461864183,1316672.889817429,4713121.461864183,1316672.889817429
,26/05/2024,1716681600,13315737.277217038,13315737.277217038,4876575.575374715,8439161.701842323,4876575.575374715,8439161.701842323,4876575.575374715,1320682.582447938,4876575.575374715,1320682.582447938
,27/05/2024,1716768000,13347269.506634038,13347269.506634038,5018617.290011621,8328652.216622418,5018617.290011621,8328652.216622418,5018617.290011621,1315742.84622787,5018617.290011621,1315742.84622787
,28/05/2024,1716854400,13301904.591647513,13301904.591647513,4841191.671101366,8460712.920546148,4841191.671101366,8460712.920546148,4841191.671101366,1326130.551809741,4841191.671101366,1326130.551809741
,29/05/2024,1716940800,13465346.977721108,13465346.977721108,4838255.294407839,8627091.68331327,4838255.294407839,8627091.68331327,4838255.294407839,1329289.935795573,4838255.294407839,1329289.935795573
,30/05/2024,1717027200,13639957.41232768,13639957.41232768,4810116.304850792,8829841.10747689,4810116.304850792,8829841.10747689,4810116.304850792,1360530.21686855,4810116.304850792,1360530.21686855
,31/05/2024,1717113600,13284029.313019738,13284029.313019738,4284765.9523972925,8999263.360622445,4284765.9523972925,8999263.360622445,4284765.9523972925,1386635.340619791,4284765.9523972925,1386635.340619791
,01/06/2024,1717200000,13196315.345470376,13196315.345470376,4334357.086381277,8861958.2590891,4334357.086381277,8861958.2590891,4334357.086381277,1395583.977809307,4334357.086381277,1395583.977809307
,02/06/2024,1717286400,12995663.472819008,12995663.472819008,4246150.955725136,8749512.51709387,4246150.955725136,8749512.51709387,4246150.955725136,1386610.541536271,4246150.955725136,1386610.541536271
,03/06/2024,1717372800,13669326.52888124,13669326.52888124,4126240.6363000902,9543085.89258115,4126240.6363000902,9543085.89258115,4126240.6363000902,1385063.264525566,4126240.6363000902,1385063.264525566
,04/06/2024,1717459200,13621235.527930818,13621235.527930818,4199446.725257824,9421788.802672995,4199446.725257824,9421788.802672995,4199446.725257824,1391697.016642983,4199446.725257824,1391697.016642983
,05/06/2024,1717545600,14083392.305341292,14083392.305341292,4122246.8671683194,9961145.438172974,4122246.8671683194,9961145.438172974,4122246.8671683194,1387346.161305428,4122246.8671683194,1387346.161305428
,06/06/2024,1717632000,14627995.11527822,14627995.11527822,4301254.381585496,10326740.733692724,4301254.381585496,10326740.733692724,4301254.381585496,1420459.523203951,4301254.381585496,1420459.523203951
,07/06/2024,1717718400,15097873.183120506,15097873.183120506,4371370.648155682,10726502.534964824,4371370.648155682,10726502.534964824,4371370.648155682,1447571.192302945,4371370.648155682,1447571.192302945
,08/06/2024,1717804800,15100686.689252023,15100686.689252023,4269747.612480005,10830939.076772017,4269747.612480005,10830939.076772017,4269747.612480005,1493922.631278899,4269747.612480005,1493922.631278899
,09/06/2024,1717891200,14967467.465237863,14967467.465237863,4514666.47218993,10452800.993047934,4514666.47218993,10452800.993047934,4514666.47218993,1499684.504024094,4514666.47218993,1499684.504024094
,10/06/2024,1717977600,15306199.757647047,15306199.757647047,4544226.7749884315,10761972.982658615,4544226.7749884315,10761972.982658615,4544226.7749884315,1517908.742264967,4544226.7749884315,1517908.742264967
,11/06/2024,1718064000,15735707.799736448,15735707.799736448,4588214.392320474,11147493.407415973,4588214.392320474,11147493.407415973,4588214.392320474,1552575.683484119,4588214.392320474,1552575.683484119
,12/06/2024,1718150400,15464636.794995274,15464636.794995274,4670814.419872721,10793822.375122555,4670814.419872721,10793822.375122555,4670814.419872721,1555305.817741002,4670814.419872721,1555305.817741002
,13/06/2024,1718236800,15678380.162998904,15678380.162998904,4659743.310412337,11018636.852586566,4659743.310412337,11018636.852586566,4659743.310412337,1493040.223927719,4659743.310412337,1493040.223927719
,14/06/2024,1718323200,16921582.169973426,16921582.169973426,4685041.5101081515,12236540.659865275,4685041.5101081515,12236540.659865275,4685041.5101081515,1603740.584517074,4685041.5101081515,1603740.584517074
,15/06/2024,1718409600,17938911.967298657,17938911.967298657,4780239.450109182,13158672.517189475,4780239.450109182,13158672.517189475,4780239.450109182,1604716.160632863,4780239.450109182,1604716.160632863
,16/06/2024,1718496000,17766709.998476885,17766709.998476885,4894611.900840026,12872098.097636858,4894611.900840026,12872098.097636858,4894611.900840026,1629379.506029982,4894611.900840026,1629379.506029982
,17/06/2024,1718582400,18345489.961901452,18345489.961901452,5302878.559771618,13042611.402129835,5302878.559771618,13042611.402129835,5302878.559771618,1626260.773332897,5302878.559771618,1626260.773332897
,18/06/2024,1718668800,17803412.638692215,17803412.638692215,5358538.567147201,12444874.071545014,5358538.567147201,12444874.071545014,5358538.567147201,1614121.150654347,5358538.567147201,1614121.150654347
,19/06/2024,1718755200,17116270.33217609,17116270.33217609,5913327.538771505,11202942.793404587,5913327.538771505,11202942.793404587,5913327.538771505,1569039.60691941,5913327.538771505,1569039.60691941
,20/06/2024,1718841600,17407720.263477333,17407720.263477333,6220798.727778108,11186921.535699224,6220798.727778108,11186921.535699224,6220798.727778108,1577845.068504827,6220798.727778108,1577845.068504827
,21/06/2024,1718928000,18927204.357322156,18927204.357322156,7019028.9929295145,11908175.364392642,7019028.9929295145,11908175.364392642,7019028.9929295145,1660833.38415518,7019028.9929295145,1660833.38415518
,22/06/2024,1719014400,19193396.35223123,19193396.35223123,7007123.802463509,12186272.549767721,7007123.802463509,12186272.549767721,7007123.802463509,1709154.635311041,7007123.802463509,1709154.635311041
