,Date,Timestamp,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn,Kriya Earn
,09/05/2024,1715212800,767575.5480605925,767575.5480605925,350505.979215,417069.3218416623,0.24700393014798,350505.979215,417069.3218416623,0.24700393014798,350505.979215,411310.968285663,1.76736881,350505.979215,411310.968285663,1.76736881
,10/05/2024,1715299200,681755.0301490282,681755.0301490282,382372.01166545803,299382.7731571036,0.245326466559456,382372.01166545803,299382.7731571036,0.245326466559456,382406.428244,296418.587284261,1.776029208,382406.428244,296418.587284261,1.776029208
,11/05/2024,1715385600,983277.233673362,983277.233673362,470025.06306,513251.8740852184,0.29652814353981,470025.06306,513251.8740852184,0.29652814353981,470025.06306,504176.693600411,2.199600501,470025.06306,504176.693600411,2.199600501
,12/05/2024,1715472000,570825.9428305653,570825.9428305653,316224.61876605597,254601.03400808532,0.290056423955652,316224.61876605597,254601.03400808532,0.290056423955652,315908.710056,254972.273638503,2.205467156,315908.710056,254972.273638503,2.205467156
,13/05/2024,1715558400,592125.4570876099,592125.4570876099,334823.734468,257301.4300457363,0.292573873680543,334823.734468,257301.4300457363,0.292573873680543,334823.734468,256531.83454211,2.204793357,334823.734468,256531.83454211,2.204793357
,14/05/2024,1715644800,589572.0085707479,589572.0085707479,287988.17508206115,301583.55097846425,0.282510222533439,287988.17508206115,301583.55097846425,0.282510222533439,288030.803641,311934.472582158,2.198129693,288030.803641,311934.472582158,2.198129693
,15/05/2024,1715731200,581214.3876425324,581214.3876425324,328982.88614638685,252230.6704914913,0.831004654183716,328982.88614638685,252230.6704914913,0.831004654183716,329036.519099,280180.962998273,6.976958988,329036.519099,280180.962998273,6.976958988
,16/05/2024,1715817600,544404.7765653185,544404.7765653185,309552.36675813235,234851.49156298192,0.918244204242897,309552.36675813235,234851.49156298192,0.918244204242897,309866.881643,235803.430009932,6.981624539,309866.881643,235803.430009932,6.981624539
,17/05/2024,1715904000,574799.4981896,574799.4981896,293611.262329,281187.2925102986,0.9433503013599,293611.262329,281187.2925102986,0.9433503013599,293611.262329,274329.065863706,6.991664268,293611.262329,274329.065863706,6.991664268
,18/05/2024,1715990400,569836.6293564007,569836.6293564007,302714.248535,267121.2013333961,1.179488004576676,302714.248535,267121.2013333961,1.179488004576676,302714.248535,245741.675559702,8.196979732,302714.248535,245741.675559702,8.196979732
,19/05/2024,1716076800,568435.4414975346,568435.4414975346,286962.870557,281471.40691571764,1.164024817024841,286962.870557,281471.40691571764,1.164024817024841,286962.870557,261833.866898342,8.193491923,286962.870557,261833.866898342,8.193491923
,20/05/2024,1716163200,557540.0426555751,557540.0426555751,293454.583134,264084.34220974345,1.1173118315568369,293454.583134,264084.34220974345,1.1173118315568369,293454.583134,256641.731982258,8.235693511,293454.583134,256641.731982258,8.235693511
,21/05/2024,1716249600,573239.5810669183,573239.5810669183,365253.5812807495,207984.77212150078,1.227664668000876,365253.5812807495,207984.77212150078,1.227664668000876,365572.360379,182442.78256272,8.224567007,365572.360379,182442.78256272,8.224567007
,22/05/2024,1716336000,581896.5586469881,581896.5586469881,296904.36074625305,284448.1429248806,544.0549758544245,296904.36074625305,284448.1429248806,544.0549758544245,297009.50211,251724.020287505,3647.067731099,297009.50211,251724.020287505,3647.067731099
,23/05/2024,1716422400,582921.3283173104,582921.3283173104,335288.32383295364,247027.45399942188,605.550484934926,335288.32383295364,247027.45399942188,605.550484934926,335359.42003,222547.255855335,4121.465805473,335359.42003,222547.255855335,4121.465805473
,24/05/2024,1716508800,578163.69690073,578163.69690073,359115.17857052584,218052.39749075018,996.1208394540035,359115.17857052584,218052.39749075018,996.1208394540035,359181.98642,203977.92094551,7924.462931807,359181.98642,203977.92094551,7924.462931807
,25/05/2024,1716595200,577370.4890159962,577370.4890159962,279813.7785827241,296632.1955575388,924.5148757333573,279813.7785827241,296632.1955575388,924.5148757333573,279841.762759,280105.94481354,7353.936824243,279841.762759,280105.94481354,7353.936824243
,26/05/2024,1716681600,579064.6828342887,579064.6828342887,273929.5768573891,304190.2328619649,944.8731149346773,273929.5768573891,304190.2328619649,944.8731149346773,274003.557818,288331.974276744,7522.815223881,274003.557818,288331.974276744,7522.815223881
,27/05/2024,1716768000,575854.7695439559,575854.7695439559,281835.470824908,293092.42434577143,926.874373276498,281835.470824908,293092.42434577143,926.874373276498,281553.916908,279135.642234068,7433.429892345,281553.916908,279135.642234068,7433.429892345
,28/05/2024,1716854400,575425.5006173213,575425.5006173213,310613.869446881,263709.6575251296,1101.9736453107648,310613.869446881,263709.6575251296,1101.9736453107648,310303.565881,245311.309325702,9108.349343396,310303.565881,245311.309325702,9108.349343396
,29/05/2024,1716940800,580849.2587479126,580849.2587479126,320494.9623,258422.15818561605,1932.138262296546,320494.9623,258422.15818561605,1932.138262296546,320494.9623,249924.71778106,15780.415245931,320494.9623,249924.71778106,15780.415245931
,30/05/2024,1717027200,583354.2145231,583354.2145231,290718.3941325961,290816.8825758914,1818.937814612475,290718.3941325961,290816.8825758914,1818.937814612475,290816.108345,284835.340426926,14914.583128582,290816.108345,284835.340426926,14914.583128582
,31/05/2024,1717113600,597694.6663809203,597694.6663809203,295210.055544,300615.48601916374,1869.1248177565894,295210.055544,300615.48601916374,1869.1248177565894,295210.055544,296172.892629718,15336.66043961,295210.055544,296172.892629718,15336.66043961
,01/06/2024,1717200000,603809.0198114233,603809.0198114233,324072.877281,277888.9864476477,1847.156082775531,324072.877281,277888.9864476477,1847.156082775531,324072.877281,271111.206290388,14958.909661129,324072.877281,271111.206290388,14958.909661129
,02/06/2024,1717286400,602187.6154374385,602187.6154374385,327990.221883,272276.3659018537,1921.0276525846862,327990.221883,272276.3659018537,1921.0276525846862,327990.221883,265894.888576029,15230.778673924,327990.221883,265894.888576029,15230.778673924
,03/06/2024,1717372800,599266.3305475037,599266.3305475037,309115.01540119195,288542.6518352344,1608.663311077276,309115.01540119195,288542.6518352344,1608.663311077276,308806.209192,283162.563135657,12207.188580037,308806.209192,283162.563135657,12207.188580037
,04/06/2024,1717459200,642797.930226292,642797.930226292,354986.243761,285885.212503382,1926.473961910027,354986.243761,285885.212503382,1926.473961910027,354986.243761,274625.56436444,15094.327793135,354986.243761,274625.56436444,15094.327793135
,05/06/2024,1717545600,613235.5817769357,613235.5817769357,350770.80415929394,260599.53619288845,1865.2414247533106,350770.80415929394,260599.53619288845,1865.2414247533106,350900.988426,248901.180699989,14331.91511651,350900.988426,248901.180699989,14331.91511651
,06/06/2024,1717632000,812050.4678381198,812050.4678381198,466320.94070789276,344107.914751621,1621.612378606021,466320.94070789276,344107.914751621,1621.612378606021,466361.047758,315117.138050935,11354.874790676,466361.047758,315117.138050935,11354.874790676
,07/06/2024,1717718400,819139.3121778492,819139.3121778492,436202.215665,380848.4707504434,2088.6257624058176,436202.215665,380848.4707504434,2088.6257624058176,436202.215665,340043.277455753,15054.569166162,436202.215665,340043.277455753,15054.569166162
,08/06/2024,1717804800,785702.7998218338,785702.7998218338,467721.5236230819,316941.12700837187,1040.149190380113,467721.5236230819,316941.12700837187,1040.149190380113,467722.459068,294828.955356625,7655.417199992,467722.459068,294828.955356625,7655.417199992
,09/06/2024,1717891200,772843.7513200942,772843.7513200942,376857.554752,394768.35703365644,1217.8395344377238,376857.554752,394768.35703365644,1217.8395344377238,376857.554752,360519.047519321,9150.97746848,376857.554752,360519.047519321,9150.97746848
,10/06/2024,1717977600,761320.5840209399,761320.5840209399,375497.7047938981,384597.7522848935,1225.1269421483673,375497.7047938981,384597.7522848935,1225.1269421483673,375508.970063,352195.743850635,9200.412602496,375508.970063,352195.743850635,9200.412602496
,11/06/2024,1718064000,729218.3516286309,729218.3516286309,360230.1459707748,367713.51726805116,1274.6883898049848,360230.1459707748,367713.51726805116,1274.6883898049848,360399.894321,354251.943418161,10473.763093802,360399.894321,354251.943418161,10473.763093802
,12/06/2024,1718150400,920200.3799349198,920200.3799349198,488103.4466499815,430803.2277205,1293.705564438289,488103.4466499815,430803.2277205,1293.705564438289,488223.0613,430809.689865848,11158.11704405,488223.0613,430809.689865848,11158.11704405
,13/06/2024,1718236800,665060.7123182961,665060.7123182961,371154.56069975306,292583.4714160688,1322.6802024742888,371154.56069975306,292583.4714160688,1322.6802024742888,371163.468623,286846.540603989,11242.213989225,371163.468623,286846.540603989,11242.213989225
,14/06/2024,1718323200,648723.4240472,648723.4240472,306067.214856,341274.7473407827,1381.4618504172565,306067.214856,341274.7473407827,1381.4618504172565,306067.214856,351633.156876037,12863.132586732,306067.214856,351633.156876037,12863.132586732
,15/06/2024,1718409600,626506.2066468983,626506.2066468983,337588.480038,287627.7448689629,1289.9817399354208,337588.480038,287627.7448689629,1289.9817399354208,337588.480038,310390.880901647,12479.266130748,337588.480038,310390.880901647,12479.266130748
,16/06/2024,1718496000,632154.9823855059,632154.9823855059,353863.614559,276939.3148889566,1352.0529375493402,353863.614559,276939.3148889566,1352.0529375493402,353863.614559,293731.348627281,13086.578434602,353863.614559,293731.348627281,13086.578434602
,17/06/2024,1718582400,635033.0170144682,635033.0170144682,380508.0032103349,253160.65576547018,1364.3580386630026,380508.0032103349,253160.65576547018,1364.3580386630026,380127.875335,263289.672766469,12900.754918427,380127.875335,263289.672766469,12900.754918427
,18/06/2024,1718668800,612104.5583747503,612104.5583747503,292996.5665344326,317750.75552473863,1357.2363155791227,292996.5665344326,317750.75552473863,1357.2363155791227,293122.316008,352079.959938591,13973.112008186,293122.316008,352079.959938591,13973.112008186
,19/06/2024,1718755200,572975.1119068945,572975.1119068945,316587.92815351364,255606.8005753043,780.3831780764767,316587.92815351364,255606.8005753043,780.3831780764767,316678.498204,317844.979557372,9967.470630535,316678.498204,317844.979557372,9967.470630535
,20/06/2024,1718841600,634928.655210569,634928.655210569,359147.890466,274746.06716874946,1034.6975758194892,359147.890466,274746.06716874946,1034.6975758194892,359147.890466,316024.200115196,13178.174841045,359147.890466,316024.200115196,13178.174841045
,21/06/2024,1718928000,660207.4835442883,660207.4835442883,382529.986278,276553.4687049182,1124.0285613701417,382529.986278,276553.4687049182,1124.0285613701417,382529.986278,306780.216673546,14054.397656453,382529.986278,306780.216673546,14054.397656453
,22/06/2024,1719014400,510421.4166489075,510421.4166489075,286223.102653488,223048.69058380657,1149.6234116129951,286223.102653488,223048.69058380657,1149.6234116129951,285937.165488,245705.434394784,14525.534292918,285937.165488,245705.434394784,14525.534292918
,23/06/2024,1719100800,511216.18247064203,511216.18247064203,270304.105784,239758.35066480108,1153.7260218409388,270304.105784,239758.35066480108,1153.7260218409388,270304.105784,269492.540644243,15080.59737845,270304.105784,269492.540644243,15080.59737845
,24/06/2024,1719187200,491147.5558284018,491147.5558284018,286744.1847092829,203163.0092957264,1240.3618233925608,286744.1847092829,203163.0092957264,1240.3618233925608,286851.467158,227519.927628016,16851.139475764,286851.467158,227519.927628016,16851.139475764
,25/06/2024,1719273600,488625.54590164224,488625.54590164224,282360.2314662739,205064.53107961515,1200.7833557532313,282360.2314662739,205064.53107961515,1200.7833557532313,282383.386904,230485.205347839,16603.981744123,282383.386904,230485.205347839,16603.981744123
,26/06/2024,1719360000,496186.23190344987,496186.23190344987,257767.63555984726,237248.99377232057,1169.6025712820244,257767.63555984726,237248.99377232057,1169.6025712820244,257783.102546,267795.638916623,15565.437927124,257783.102546,267795.638916623,15565.437927124
,27/06/2024,1719446400,480595.28856336675,480595.28856336675,267584.07742161985,211971.1486939328,1040.0624478141096,267584.07742161985,211971.1486939328,1040.0624478141096,267660.092888,254181.554332626,14504.943208386,267660.092888,254181.554332626,14504.943208386
,28/06/2024,1719532800,481984.2378149269,481984.2378149269,253175.79952415492,227593.18310848295,1215.255182289027,253175.79952415492,227593.18310848295,1215.255182289027,253183.901409,272121.18975101,16906.722068573,253183.901409,272121.18975101,16906.722068573
,29/06/2024,1719619200,465217.75727615936,465217.75727615936,238999.59546590567,225048.55383682178,1169.6079734318748,238999.59546590567,225048.55383682178,1169.6079734318748,239036.88522,284560.371741313,17235.348336038,239036.88522,284560.371741313,17235.348336038
,30/06/2024,1719705600,465940.2891290187,465940.2891290187,231372.13006496255,233396.66187150276,1171.4971925534387,231372.13006496255,233396.66187150276,1171.4971925534387,231403.83239,296887.170921817,17368.121933751,231403.83239,296887.170921817,17368.121933751
,01/07/2024,1719792000,488693.41226148733,488693.41226148733,293246.059247,194220.27720538387,1227.075809103405,293246.059247,194220.27720538387,1227.075809103405,293246.059247,240607.175100109,17890.271167438,293246.059247,240607.175100109,17890.271167438
,02/07/2024,1719878400,503776.1337456353,503776.1337456353,259129.850167,243336.12446634757,1310.1591122877053,259129.850167,243336.12446634757,1310.1591122877053,259129.850167,301514.566042515,19515.87315162,259129.850167,301514.566042515,19515.87315162
