,Date,Timestamp,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO,DefiDollar DAO
,22/03/2021,1616371200,,13881784.92,,,,,,,,,,,,,,,,,,,,,,,,
,23/03/2021,1616457600,,13870815.63,,,,,,,,,,,,,,,,,,,,,,,,
,24/03/2021,1616544000,,14058993.67,,,,,,,,,,,,,,,,,,,,,,,,
,25/03/2021,1616630400,,14058993.67,,,,,,,,,,,,,,,,,,,,,,,,
,26/03/2021,1616716800,,14292421.82,,,,,,,,,,,,,,,,,,,,,,,,
,27/03/2021,1616803200,,14286539.62,,,,,,,,,,,,,,,,,,,,,,,,
,28/03/2021,1616889600,,14286539.62,,,,,,,,,,,,,,,,,,,,,,,,
,29/03/2021,1616976000,,14286539.62,,,,,,,,,,,,,,,,,,,,,,,,
,30/03/2021,1617062400,,14105539.62,,,,,,,,,,,,,,,,,,,,,,,,
,31/03/2021,1617148800,,14105539.62,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2021,1617235200,,14058188.36,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2021,1617321600,,13753073.26,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2021,1617408000,,13482073.26,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,1617494400,,13639710.83,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2021,1617580800,,13641253.11,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2021,1617667200,,13641253.110055536,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,1617753600,,13753546.670299487,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2021,1617840000,,14002021.05893881,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2021,1617926400,,13861951.05893881,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,1618012800,,13861951.05893881,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,1618099200,,13861951.05893881,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,1618185600,,13884017.98577983,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,13933620.524057798,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,13897347.483362332,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,12526858.26461973,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,12486858.26461973,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,12584827.15846616,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,12584827.15846616,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,12698462.242347695,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,12698462.242347695,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,12698462.242347695,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,12698462.242347695,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,12754745.79156719,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,12951123.935821714,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,12889310.690772697,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,12704508.840736078,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,12600614.067318311,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,12905409.841637969,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,13159162.51651047,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,13300344.637147896,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,13100003.351953369,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,13109374.230413051,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,13109901.437210508,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,13039850.9709443,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,13039850.9709443,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,1620259200,,13206111.82776313,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,1620345600,,13299305.680702647,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,1620432000,,13299305.680702647,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,1620518400,,13243829.731082426,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,1620604800,,13243829.731082426,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,1620691200,,13243829.731082426,1923715.2008014102,12996183.358940916,,,,,1923715.2008014102,12996183.358940916,,,,,34.940429024491166,13243829.731082426,,,,,34.940429024491166,13243829.731082426,,,,
,12/05/2021,1620777600,15773328.684294788,15773328.684294788,1999745.7639690642,13773582.920325724,,,,,1999745.7639690642,13773582.920325724,,,,,34.9404323374463,13243829.731082426,,,,,34.9404323374463,13243829.731082426,,,,
,13/05/2021,1620864000,20566675.06322449,20566675.06322449,8363677.888005563,12202997.175218929,,,,,8363677.888005563,12202997.175218929,,,,,168.58515022889205,13342018.649330962,,,,,168.58515022889205,13342018.649330962,,,,
,14/05/2021,1620950400,23442853.004277676,23442853.004277676,9986660.3574833,,379910.0139482431,13076282.632846134,,,9986660.3574833,,379910.0139482431,13076282.632846134,,,200.0613076942846,,342261.27382724604,10058678.94834318,,,200.0613076942846,,342261.27382724604,10058678.94834318,,
,15/05/2021,1621036800,22826161.67363359,22826161.67363359,9380518.119621389,,13445643.5540122,,,,9380518.119621389,,13445643.5540122,,,,200.07503721065135,,12113192.39100198,,,,200.07503721065135,,12113192.39100198,,,
,16/05/2021,1621123200,22714744.656010404,22714744.656010404,9366412.78232379,,13348331.873686615,,,,9366412.78232379,,13348331.873686615,,,,201.19458655161299,,12025524.210528482,,,,201.19458655161299,,12025524.210528482,,,
,17/05/2021,1621209600,22391594.83494815,22391594.83494815,8725069.042314002,,13666525.792634146,,,,8725069.042314002,,13666525.792634146,,,,199.50767251992778,,12312185.3987695,,,,199.50767251992778,,12312185.3987695,,,
,18/05/2021,1621296000,22227649.929571252,22227649.929571252,8560313.532478562,,13667336.39709269,,,,8560313.532478562,,13667336.39709269,,,,198.06829247503555,,12312915.673056478,,,,198.06829247503555,,12312915.673056478,,,
,19/05/2021,1621382400,21106881.84909238,21106881.84909238,7438707.923643488,,13668173.92544889,,,,7438707.923643488,,13668173.92544889,,,,200.06745175340868,,12313670.203107107,,,,200.06745175340868,,12313670.203107107,,,
,20/05/2021,1621468800,29412164.00377304,29412164.00377304,15743746.159527287,,13668417.844245754,,,,15743746.159527287,,13668417.844245754,,,,388.46590405466065,,12313889.949770948,,,,388.46590405466065,,12313889.949770948,,,
,21/05/2021,1621555200,29645088.27838335,29645088.27838335,15976448.903657982,,13668639.374725372,,,,15976448.903657982,,13668639.374725372,,,,452.25751298358097,,12314089.526779613,,,,452.25751298358097,,12314089.526779613,,,
,22/05/2021,1621641600,33412397.56220255,33412397.56220255,19732607.30253496,,13679790.259667592,,,,19732607.30253496,,13679790.259667592,,,,525.3622817501321,,12324135.369069902,,,,525.3622817501321,,12324135.369069902,,,
,23/05/2021,1621728000,32000933.41536679,32000933.41536679,18385521.42546918,,13615411.98989761,,,,18385521.42546918,,13615411.98989761,,,,525.3756658228084,,12266136.927835684,,,,525.3756658228084,,12266136.927835684,,,
,24/05/2021,1621814400,33617815.73277885,33617815.73277885,20299475.36011375,,13318340.3726651,,,,20299475.36011375,,13318340.3726651,,,,525.4167299110586,,11998504.840238828,,,,525.4167299110586,,11998504.840238828,,,
,25/05/2021,1621900800,31177467.738305666,31177467.738305666,20081554.447138444,,11095913.291167222,,,,20081554.447138444,,11095913.291167222,,,,525.4475495090911,,9996318.28033083,,,,525.4475495090911,,9996318.28033083,,,
,26/05/2021,1621987200,31803617.818092257,31803617.818092257,20707704.526925035,,11095913.291167222,,,,20707704.526925035,,11095913.291167222,,,,525.4962322216169,,9996318.28033083,,,,525.4962322216169,,9996318.28033083,,,
,27/05/2021,1622073600,33228743.519497246,33228743.519497246,22411784.349811554,,10816959.169685692,,,,22411784.349811554,,10816959.169685692,,,,580.2854422301164,,9745008.260978099,,,,580.2854422301164,,9745008.260978099,,,
,28/05/2021,1622160000,33724741.361260146,33724741.361260146,23600619.90144619,,10124121.459813954,,,,23600619.90144619,,10124121.459813954,,,,660.6561571381516,,9120830.143976534,,,,660.6561571381516,,9120830.143976534,,,
,29/05/2021,1622246400,34291038.71634966,34291038.71634966,24284336.571867716,,10006702.144481948,,,,24284336.571867716,,10006702.144481948,,,,698.2872752643332,,9015046.977010762,,,,698.2872752643332,,9015046.977010762,,,
,30/05/2021,1622332800,35367894.10636754,35367894.10636754,25361191.961885598,,10006702.144481948,,,,25361191.961885598,,10006702.144481948,,,,710.6164914087141,,9015046.977010762,,,,710.6164914087141,,9015046.977010762,,,
,31/05/2021,1622419200,38204034.153386265,38204034.153386265,28197332.008904316,,10006702.144481948,,,,28197332.008904316,,10006702.144481948,,,,754.9082246975883,,9015046.977010762,,,,754.9082246975883,,9015046.977010762,,,
,01/06/2021,1622505600,39179536.40018456,39179536.40018456,29172834.255702607,,10006702.144481948,,,,29172834.255702607,,10006702.144481948,,,,795.4202818110647,,9015046.977010762,,,,795.4202818110647,,9015046.977010762,,,
,02/06/2021,1622592000,41829724.289021656,41829724.289021656,31823022.144539706,,10006702.144481948,,,,31823022.144539706,,10006702.144481948,,,,845.075872866657,,9015046.977010762,,,,845.075872866657,,9015046.977010762,,,
,03/06/2021,1622678400,43441048.73144269,43441048.73144269,33434346.58696074,,10006702.144481948,,,,33434346.58696074,,10006702.144481948,,,,850.4437754225146,,9015046.977010762,,,,850.4437754225146,,9015046.977010762,,,
,04/06/2021,1622764800,41962219.265549645,41962219.265549645,31955515.77448668,,10006703.491062969,,,,31955515.77448668,,10006703.491062969,,,,859.2271187783787,,9015048.190146819,,,,859.2271187783787,,9015048.190146819,,,
,05/06/2021,1622851200,40437202.64031793,40437202.64031793,30430805.88935802,,10006396.75095991,,,,30430805.88935802,,10006396.75095991,,,,866.6288628284451,,9014771.84771163,,,,866.6288628284451,,9014771.84771163,,,
,06/06/2021,1622937600,41251151.588773355,41251151.588773355,31244754.837813444,,10006396.75095991,,,,31244754.837813444,,10006396.75095991,,,,872.7585150227219,,9014771.84771163,,,,872.7585150227219,,9014771.84771163,,,
,07/06/2021,1623024000,39240133.448032655,39240133.448032655,29233736.697072744,,10006396.75095991,,,,29233736.697072744,,10006396.75095991,,,,873.8487683706804,,9014771.84771163,,,,873.8487683706804,,9014771.84771163,,,
,08/06/2021,1623110400,39240595.46233508,39240595.46233508,29443414.30815837,,9797181.154176705,,,,29443414.30815837,,9797181.154176705,,,,878.3310753582236,,8826289.328087121,,,,878.3310753582236,,8826289.328087121,,,
,09/06/2021,1623196800,42803550.80543558,42803550.80543558,33006369.651258882,,9797181.154176705,,,,33006369.651258882,,9797181.154176705,,,,880.0525170312993,,8826289.328087121,,,,880.0525170312993,,8826289.328087121,,,
,10/06/2021,1623283200,42276723.805459246,42276723.805459246,32479542.651282545,,9797181.154176705,,,,32479542.651282545,,9797181.154176705,,,,880.4668776947748,,8826289.328087121,,,,880.4668776947748,,8826289.328087121,,,
,11/06/2021,1623369600,43695230.00097222,43695230.00097222,33898048.846795514,,9797181.154176705,,,,33898048.846795514,,9797181.154176705,,,,909.2824261479484,,8826289.328087121,,,,909.2824261479484,,8826289.328087121,,,
,12/06/2021,1623456000,42328852.12680279,42328852.12680279,32531670.97262608,,9797181.154176705,,,,32531670.97262608,,9797181.154176705,,,,911.8643057693149,,8826289.328087121,,,,911.8643057693149,,8826289.328087121,,,
,13/06/2021,1623542400,45497192.57433854,45497192.57433854,35699898.08725208,,9797294.48708646,,,,35699898.08725208,,9797294.48708646,,,,913.8589040637931,,8826391.42980762,,,,913.8589040637931,,8826391.42980762,,,
,14/06/2021,1623628800,46963740.924000405,46963740.924000405,37166446.436913945,,9797294.48708646,,,,37166446.436913945,,9797294.48708646,,,,914.4161997026436,,8826391.42980762,,,,914.4161997026436,,8826391.42980762,,,
,15/06/2021,1623715200,46756281.645758286,46756281.645758286,36958987.158671826,,9797294.48708646,,,,36958987.158671826,,9797294.48708646,,,,915.1662042508809,,8826391.42980762,,,,915.1662042508809,,8826391.42980762,,,
,16/06/2021,1623801600,44924569.85758616,44924569.85758616,35127275.3704997,,9797294.48708646,,,,35127275.3704997,,9797294.48708646,,,,916.1326805544611,,8826391.42980762,,,,916.1326805544611,,8826391.42980762,,,
,17/06/2021,1623888000,44082721.94480009,44082721.94480009,34285426.44988294,,9797295.494917145,,,,34285426.44988294,,9797295.494917145,,,,897.5242526147366,,8826392.337763192,,,,897.5242526147366,,8826392.337763192,,,
,18/06/2021,1623974400,41712612.168835506,41712612.168835506,31915316.673918363,,9797295.494917145,,,,31915316.673918363,,9797295.494917145,,,,889.6999518822023,,8826392.337763192,,,,889.6999518822023,,8826392.337763192,,,
,19/06/2021,1624060800,41373086.844449244,41373086.844449244,31575791.3495321,,9797295.494917145,,,,31575791.3495321,,9797295.494917145,,,,887.7085001274136,,8826392.337763192,,,,887.7085001274136,,8826392.337763192,,,
,20/06/2021,1624147200,41300460.17112117,41300460.17112117,31503164.67620403,,9797295.494917145,,,,31503164.67620403,,9797295.494917145,,,,880.911712885298,,8826392.337763192,,,,880.911712885298,,8826392.337763192,,,
,21/06/2021,1624233600,37812790.02616921,37812790.02616921,28015494.531252064,,9797295.494917145,,,,28015494.531252064,,9797295.494917145,,,,883.4351201832765,,8826392.337763192,,,,883.4351201832765,,8826392.337763192,,,
,22/06/2021,1624320000,38392549.80058304,38392549.80058304,30034356.092213985,,8358193.708369058,,,,30034356.092213985,,8358193.708369058,,,,924.6461453178371,,7529904.241773925,,,,924.6461453178371,,7529904.241773925,,,
,23/06/2021,1624406400,40231268.411662854,40231268.411662854,31871062.629006356,,8360205.782656499,,,,31871062.629006356,,8360205.782656499,,,,944.9157291650021,,7531716.921312161,,,,944.9157291650021,,7531716.921312161,,,
,24/06/2021,1624492800,42018642.89524804,42018642.89524804,32422920.690624595,,9595722.204623446,,,,32422920.690624595,,9595722.204623446,,,,935.1057217611569,,8644794.77894004,,,,935.1057217611569,,8644794.77894004,,,
,25/06/2021,1624579200,40030477.80551483,40030477.80551483,29828377.31603467,,10202100.489480156,,,,29828377.31603467,,10202100.489480156,,,,933.3034204015854,,9191081.522054194,,,,933.3034204015854,,9191081.522054194,,,
,26/06/2021,1624665600,41754891.563451074,41754891.563451074,29703320.726592902,,12051570.83685817,,,,29703320.726592902,,12051570.83685817,,,,928.170762033401,,10857271.024196548,,,,928.170762033401,,10857271.024196548,,,
,27/06/2021,1624752000,43865147.08369896,43865147.08369896,31813576.246840786,,12051570.83685817,,,,31813576.246840786,,12051570.83685817,,,,918.7771110391262,,10857271.024196548,,,,918.7771110391262,,10857271.024196548,,,
,28/06/2021,1624838400,43577109.64047707,43577109.64047707,30738163.311935898,,12838946.32854117,,,,30738163.311935898,,12838946.32854117,,,,889.8521643150826,,11566618.314001054,,,,889.8521643150826,,11566618.314001054,,,
,29/06/2021,1624924800,44742745.70354821,44742745.70354821,31904102.222710792,,12838643.480837416,,,,31904102.222710792,,12838643.480837416,,,,887.1861801037455,,11566345.478231905,,,,887.1861801037455,,11566345.478231905,,,
,30/06/2021,1625011200,48843792.390407145,48843792.390407145,30949421.61811982,,17894370.772287328,,,,30949421.61811982,,17894370.772287328,,,,879.8448265328582,,16121054.749808403,,,,879.8448265328582,,16121054.749808403,,,
,01/07/2021,1625097600,50878419.21333244,50878419.21333244,29424014.05631242,,21454405.157020018,,,,29424014.05631242,,21454405.157020018,,,,874.049847205098,,19328292.934252266,,,,874.049847205098,,19328292.934252266,,,
,02/07/2021,1625184000,53751124.31411743,53751124.31411743,28223707.294706374,,25527417.019411054,,,,28223707.294706374,,25527417.019411054,,,,831.4295438256753,,22997672.990460407,,,,831.4295438256753,,22997672.990460407,,,
,03/07/2021,1625270400,54269556.33245622,54269556.33245622,28742139.31304517,,25527417.019411054,,,,28742139.31304517,,25527417.019411054,,,,826.8501859280565,,22997672.990460407,,,,826.8501859280565,,22997672.990460407,,,
,04/07/2021,1625356800,55657731.71053006,55657731.71053006,28390709.98185286,,27267021.7286772,,,,28390709.98185286,,27267021.7286772,,,,801.8389013995215,,24564884.440249726,,,,801.8389013995215,,24564884.440249726,,,
,05/07/2021,1625443200,57447029.48780421,57447029.48780421,27427751.33223075,,30019278.15557346,,,,27427751.33223075,,30019278.15557346,,,,802.6616526361754,,27044394.734750863,,,,802.6616526361754,,27044394.734750863,,,
,06/07/2021,1625529600,59347830.19296843,59347830.19296843,27461014.721582476,,31886815.47138595,,,,27461014.721582476,,31886815.47138595,,,,803.588058454993,,28726860.785032384,,,,803.588058454993,,28726860.785032384,,,
,07/07/2021,1625616000,60634372.714788035,60634372.714788035,27259121.02551259,,33375251.68927544,,,,27259121.02551259,,33375251.68927544,,,,803.6297472144042,,30067794.314662557,,,,803.6297472144042,,30067794.314662557,,,
,08/07/2021,1625702400,60413478.78513184,60413478.78513184,26408532.608420428,,34004946.17671141,,,,26408532.608420428,,34004946.17671141,,,,801.8622884684651,,30635086.645685952,,,,801.8622884684651,,30635086.645685952,,,
,09/07/2021,1625788800,62274233.34486278,62274233.34486278,27347873.108099706,,,,34926360.236763075,,27347873.108099706,,,,34926360.236763075,,804.9173860401373,,,,31465189.402489252,,804.9173860401373,,,,31465189.402489252,
,10/07/2021,1625875200,61891969.515355915,61891969.515355915,26965609.278592836,,,,34926360.236763075,,26965609.278592836,,,,34926360.236763075,,800.5227632059622,,,,31465189.402489252,,800.5227632059622,,,,31465189.402489252,
,11/07/2021,1625961600,62194294.19208133,62194294.19208133,27267933.955318253,,,,34926360.236763075,,27267933.955318253,,,,34926360.236763075,,795.1689593875614,,,,31465189.402489252,,795.1689593875614,,,,31465189.402489252,
,12/07/2021,1626048000,60062944.420416385,60062944.420416385,25136584.183653314,,,,34926360.236763075,,25136584.183653314,,,,34926360.236763075,,755.3968080193928,,,,31465189.402489252,,755.3968080193928,,,,31465189.402489252,
,13/07/2021,1626134400,59475595.40464696,59475595.40464696,24549235.167883888,,,,34926360.236763075,,24549235.167883888,,,,34926360.236763075,,754.1312680208856,,,,31465189.402489252,,754.1312680208856,,,,31465189.402489252,
,14/07/2021,1626220800,60157149.92980431,60157149.92980431,25230789.69304124,,,,34926360.236763075,,25230789.69304124,,,,34926360.236763075,,762.3977063226337,,,,31465189.402489252,,762.3977063226337,,,,31465189.402489252,
,15/07/2021,1626307200,59111788.90993132,59111788.90993132,24185428.67316824,,,,34926360.236763075,,24185428.67316824,,,,34926360.236763075,,762.3941201389604,,,,31465189.402489252,,762.3941201389604,,,,31465189.402489252,
,16/07/2021,1626393600,58806717.50187121,58806717.50187121,23880357.265108135,,,,34926360.236763075,,23880357.265108135,,,,34926360.236763075,,761.0299010519179,,,,31465189.402489252,,761.0299010519179,,,,31465189.402489252,
,17/07/2021,1626480000,59092682.82233082,59092682.82233082,24166322.585567743,,,,34926360.236763075,,24166322.585567743,,,,34926360.236763075,,765.7991122593321,,,,31465189.402489252,,765.7991122593321,,,,31465189.402489252,
,18/07/2021,1626566400,58127997.30388482,58127997.30388482,24401569.28922294,,,,33726428.01466188,,24401569.28922294,,,,33726428.01466188,,764.5559997876595,,,,30384169.38257827,,764.5559997876595,,,,30384169.38257827,
,19/07/2021,1626652800,57346004.84113221,57346004.84113221,23804090.0571571,,,,33541914.783975106,,23804090.0571571,,,,33541914.783975106,,769.1392309010663,,,,30217941.246824417,,769.1392309010663,,,,30217941.246824417,
,20/07/2021,1626739200,53941241.37632603,53941241.37632603,23005454.473367207,,,,30935786.902958825,,23005454.473367207,,,,30935786.902958825,,767.8210557828986,,,,27870078.290953893,,767.8210557828986,,,,27870078.290953893,
,21/07/2021,1626825600,54435974.87654668,54435974.87654668,24750709.443278443,,,,29685265.433268238,,24750709.443278443,,,,29685265.433268238,,764.5242924346217,,,,26743482.372313727,,764.5242924346217,,,,26743482.372313727,
,22/07/2021,1626912000,53532401.77687393,53532401.77687393,23992429.191420786,,,,29539972.58545314,,23992429.191420786,,,,29539972.58545314,,740.5527869442801,,,,26612587.91482265,,740.5527869442801,,,,26612587.91482265,
,23/07/2021,1626998400,54177897.60100098,54177897.60100098,26147318.408306837,,,,28030579.192694146,,26147318.408306837,,,,28030579.192694146,,781.4967543877948,,,,25252774.0474722,,781.4967543877948,,,,25252774.0474722,
,24/07/2021,1627084800,54984146.62292309,54984146.62292309,26841109.85809065,,,,28143036.764832437,,26841109.85809065,,,,28143036.764832437,,782.6309149198347,,,,25354087.175524715,,782.6309149198347,,,,25354087.175524715,
,25/07/2021,1627171200,54675929.827349976,54675929.827349976,27640205.405875992,,,,27035724.421473984,,27640205.405875992,,,,27035724.421473984,,778.8825599762164,,,,24356508.487814397,,778.8825599762164,,,,24356508.487814397,
,26/07/2021,1627257600,56034040.9574614,56034040.9574614,28998316.535987422,,,,27035724.421473984,,28998316.535987422,,,,27035724.421473984,,778.9801895446038,,,,24356508.487814397,,778.9801895446038,,,,24356508.487814397,
,27/07/2021,1627344000,56848967.09370507,56848967.09370507,30512197.829382796,,,,26336769.26432228,,30512197.829382796,,,,26336769.26432228,,778.9884303756235,,,,23726819.157047097,,778.9884303756235,,,,23726819.157047097,
,28/07/2021,1627430400,54555081.26072937,54555081.26072937,31306498.300410513,,,,23248582.960318863,,31306498.300410513,,,,23248582.960318863,,782.2908693473229,,,,20944669.333620597,,782.2908693473229,,,,20944669.333620597,
