,Date,Timestamp,TotemFi,TotemFi,TotemFi,TotemFi,TotemFi,TotemFi
,10/12/2021,1639094400,699392.9217632263,699392.9217632263,699392.9217632263,699392.9217632263,3741429.6202,3741429.6202
,11/12/2021,1639180800,989802.6888831503,989802.6888831503,989802.6888831503,989802.6888831503,3741429.6202,3741429.6202
,12/12/2021,1639267200,739347.6486773422,739347.6486773422,739347.6486773422,739347.6486773422,3741429.6202,3741429.6202
,13/12/2021,1639353600,696656.1305611603,696656.1305611603,696656.1305611603,696656.1305611603,3741419.9202,3741419.9202
,14/12/2021,1639440000,669549.5432393112,669549.5432393112,669549.5432393112,669549.5432393112,3741419.9202,3741419.9202
,15/12/2021,1639526400,653708.23999629,653708.23999629,653708.23999629,653708.23999629,3741590.485,3741590.485
,16/12/2021,1639612800,670160.0133588349,670160.0133588349,670160.0133588349,670160.0133588349,3741590.485,3741590.485
,17/12/2021,1639699200,667855.1936200749,667855.1936200749,667855.1936200749,667855.1936200749,3741590.485,3741590.485
,18/12/2021,1639785600,686132.8631392999,686132.8631392999,686132.8631392999,686132.8631392999,3741590.485,3741590.485
,19/12/2021,1639872000,695756.23386672,695756.23386672,695756.23386672,695756.23386672,3741590.485,3741590.485
,20/12/2021,1639958400,686843.76533145,686843.76533145,686843.76533145,686843.76533145,3741590.485,3741590.485
,21/12/2021,1640044800,695611.120409115,695611.120409115,695611.120409115,695611.120409115,3741474.085,3741474.085
,22/12/2021,1640131200,707586.6553123571,707586.6553123571,707586.6553123571,707586.6553123571,3942294.414675,3942294.414675
,23/12/2021,1640217600,690064.202157478,690064.202157478,690064.202157478,690064.202157478,3964473.590775,3964473.590775
,24/12/2021,1640304000,748007.822311805,748007.822311805,748007.822311805,748007.822311805,3970148.944375,3970148.944375
,25/12/2021,1640390400,674265.5279806275,674265.5279806275,674265.5279806275,674265.5279806275,3977404.544375,3977404.544375
,26/12/2021,1640476800,670323.9200771519,670323.9200771519,670323.9200771519,670323.9200771519,3977404.544375,3977404.544375
,27/12/2021,1640563200,713924.2286925906,713924.2286925906,713924.2286925906,713924.2286925906,3977404.544375,3977404.544375
,28/12/2021,1640649600,673374.5893626875,673374.5893626875,673374.5893626875,673374.5893626875,3977404.544375,3977404.544375
,29/12/2021,1640736000,769367.5773105345,769367.5773105345,769367.5773105345,769367.5773105345,3980461.99575,3980461.99575
,30/12/2021,1640822400,760997.0224577048,760997.0224577048,760997.0224577048,760997.0224577048,3980255.67075,3980255.67075
,31/12/2021,1640908800,719971.4450004224,719971.4450004224,719971.4450004224,719971.4450004224,3984765.66435,3984765.66435
,01/01/2022,1640995200,658798.5789559744,658798.5789559744,658798.5789559744,658798.5789559744,3991581.66435,3991581.66435
,02/01/2022,1641081600,650862.8137393311,650862.8137393311,650862.8137393311,650862.8137393311,4060203.57535,4060203.57535
,03/01/2022,1641168000,784309.8057747339,784309.8057747339,784309.8057747339,784309.8057747339,4255753.33855,4255753.33855
,04/01/2022,1641254400,699772.4115362667,699772.4115362667,699772.4115362667,699772.4115362667,4278252.75295,4278252.75295
,05/01/2022,1641340800,634660.7376564613,634660.7376564613,634660.7376564613,634660.7376564613,4045800.87625,4045800.87625
,06/01/2022,1641427200,573294.8249406248,573294.8249406248,573294.8249406248,573294.8249406248,4037657.14425,4037657.14425
,07/01/2022,1641513600,578829.4724618642,578829.4724618642,578829.4724618642,578829.4724618642,4031940.93425,4031940.93425
,08/01/2022,1641600000,676413.8751817046,676413.8751817046,676413.8751817046,676413.8751817046,4117019.027625,4117019.027625
,09/01/2022,1641686400,589401.5720600398,589401.5720600398,589401.5720600398,589401.5720600398,4124833.4189,4124833.4189
,10/01/2022,1641772800,612838.8755462298,612838.8755462298,612838.8755462298,612838.8755462298,4124833.4189,4124833.4189
,11/01/2022,1641859200,565079.1644283624,565079.1644283624,565079.1644283624,565079.1644283624,4159153.0091,4159153.0091
,12/01/2022,1641945600,584369.4493828528,584369.4493828528,584369.4493828528,584369.4493828528,4134143.4814,4134143.4814
,13/01/2022,1642032000,593115.0835257375,593115.0835257375,593115.0835257375,593115.0835257375,4101055.0287,4101055.0287
,14/01/2022,1642118400,598816.6114444482,598816.6114444482,598816.6114444482,598816.6114444482,4134988.3746,4134988.3746
,15/01/2022,1642204800,616825.370023246,616825.370023246,616825.370023246,616825.370023246,4190133.551775,4190133.551775
,16/01/2022,1642291200,592396.8914163978,592396.8914163978,592396.8914163978,592396.8914163978,4190133.551775,4190133.551775
,17/01/2022,1642377600,593489.7255415275,593489.7255415275,593489.7255415275,593489.7255415275,4186846.833825,4186846.833825
,18/01/2022,1642464000,602919.784462716,602919.784462716,602919.784462716,602919.784462716,4334309.469625,4334309.469625
,19/01/2022,1642550400,678978.4681356507,678978.4681356507,678978.4681356507,678978.4681356507,4313028.223825,4313028.223825
,20/01/2022,1642636800,574018.9233659649,574018.9233659649,574018.9233659649,574018.9233659649,4325428.183425,4325428.183425
,21/01/2022,1642723200,565294.0647783219,565294.0647783219,565294.0647783219,565294.0647783219,4315123.048925,4315123.048925
,22/01/2022,1642809600,507743.17144302797,507743.17144302797,507743.17144302797,507743.17144302797,4317140.160725,4317140.160725
,23/01/2022,1642896000,475472.61066549254,475472.61066549254,475472.61066549254,475472.61066549254,4317336.723225,4317336.723225
,24/01/2022,1642982400,473273.4459378526,473273.4459378526,473273.4459378526,473273.4459378526,4233783.118825,4233783.118825
,25/01/2022,1643068800,422820.1871211054,422820.1871211054,422820.1871211054,422820.1871211054,4166701.35915,4166701.35915
,26/01/2022,1643155200,455118.733069828,455118.733069828,455118.733069828,455118.733069828,4192324.36505,4192324.36505
,27/01/2022,1643241600,478172.16435460385,478172.16435460385,478172.16435460385,478172.16435460385,4217466.76505,4217466.76505
,28/01/2022,1643328000,479732.3780027922,479732.3780027922,479732.3780027922,479732.3780027922,4228617.07025,4228617.07025
,29/01/2022,1643414400,483914.8519504688,483914.8519504688,483914.8519504688,483914.8519504688,4230949.52525,4230949.52525
,30/01/2022,1643500800,467819.6355489609,467819.6355489609,467819.6355489609,467819.6355489609,4231517.380775,4231517.380775
,31/01/2022,1643587200,444730.6563375002,444730.6563375002,444730.6563375002,444730.6563375002,4220737.380775,4220737.380775
,01/02/2022,1643673600,445469.08467072935,445469.08467072935,445469.08467072935,445469.08467072935,4150152.645575,4150152.645575
,02/02/2022,1643760000,404546.8959006181,404546.8959006181,404546.8959006181,404546.8959006181,3648807.135325,3648807.135325
,03/02/2022,1643846400,387586.2637074823,387586.2637074823,387586.2637074823,387586.2637074823,3519703.808675,3519703.808675
,05/02/2022,1644019200,376235.7044838233,376235.7044838233,376235.7044838233,376235.7044838233,3425088.57305,3425088.57305
,06/02/2022,1644105600,366824.8571936267,366824.8571936267,366824.8571936267,366824.8571936267,3418875.77305,3418875.77305
,07/02/2022,1644192000,356402.1851395715,356402.1851395715,356402.1851395715,356402.1851395715,3327906.8597,3327906.8597
,08/02/2022,1644278400,384171.5896120608,384171.5896120608,384171.5896120608,384171.5896120608,3236164.7484,3236164.7484
,09/02/2022,1644364800,0,0,0,0,0,0
,10/02/2022,1644451200,0,0,0,0,0,0
,11/02/2022,1644537600,364866.95335494995,364866.95335494995,364866.95335494995,364866.95335494995,3167687.815625,3167687.815625
,12/02/2022,1644624000,356874.41619077284,356874.41619077284,356874.41619077284,356874.41619077284,3248033.349025,3248033.349025
,13/02/2022,1644710400,0,0,0,0,0,0
,14/02/2022,1644796800,0,0,0,0,0,0
,15/02/2022,1644883200,0,0,0,0,0,0
,16/02/2022,1644969600,423943.1664911131,423943.1664911131,423943.1664911131,423943.1664911131,3175223.692225,3175223.692225
,17/02/2022,1645056000,396068.1966275983,396068.1966275983,396068.1966275983,396068.1966275983,3148696.192225,3148696.192225
,18/02/2022,1645142400,358328.3015800122,358328.3015800122,358328.3015800122,358328.3015800122,3066855.258775,3066855.258775
,19/02/2022,1645228800,0,0,0,0,0,0
,20/02/2022,1645315200,361321.72139763087,361321.72139763087,361321.72139763087,361321.72139763087,3078720.540875,3078720.540875
,21/02/2022,1645401600,0,0,0,0,0,0
,22/02/2022,1645488000,0,0,0,0,0,0
,23/02/2022,1645574400,295623.20129191875,295623.20129191875,295623.20129191875,295623.20129191875,2599410.88125,2599410.88125
,24/02/2022,1645660800,267275.7648590631,267275.7648590631,267275.7648590631,267275.7648590631,2477275.8141,2477275.8141
,25/02/2022,1645747200,0,0,0,0,0,0
,26/02/2022,1645833600,241177.66678391397,241177.66678391397,241177.66678391397,241177.66678391397,2378243.4354,2378243.4354
,27/02/2022,1645920000,247572.76338170457,247572.76338170457,247572.76338170457,247572.76338170457,2378243.4354,2378243.4354
,28/02/2022,1646006400,245617.84727780576,245617.84727780576,245617.84727780576,245617.84727780576,2378243.4354,2378243.4354
,01/03/2022,1646092800,240395.2246936674,240395.2246936674,240395.2246936674,240395.2246936674,2378243.4354,2378243.4354
,02/03/2022,1646179200,239366.97661798203,239366.97661798203,239366.97661798203,239366.97661798203,2362834.7724,2362834.7724
,03/03/2022,1646265600,0,0,0,0,0,0
,04/03/2022,1646352000,0,0,0,0,0,0
,05/03/2022,1646438400,236446.63999077622,236446.63999077622,236446.63999077622,236446.63999077622,2363875.43105,2363875.43105
,06/03/2022,1646524800,243134.04358521668,243134.04358521668,243134.04358521668,243134.04358521668,2363875.43105,2363875.43105
,07/03/2022,1646611200,241053.83320589268,241053.83320589268,241053.83320589268,241053.83320589268,2363875.43105,2363875.43105
,08/03/2022,1646697600,252149.2995663397,252149.2995663397,252149.2995663397,252149.2995663397,2464176.25595,2464176.25595
,09/03/2022,1646784000,204791.36140284405,204791.36140284405,204791.36140284405,204791.36140284405,2160269.21595,2160269.21595
,10/03/2022,1646870400,0,0,0,0,0,0
,11/03/2022,1646956800,0,0,0,0,0,0
,12/03/2022,1647043200,0,0,0,0,0,0
,13/03/2022,1647129600,187229.12889084243,187229.12889084243,187229.12889084243,187229.12889084243,2125261.120025,2125261.120025
,14/03/2022,1647216000,0,0,0,0,0,0
,15/03/2022,1647302400,0,0,0,0,0,0
,16/03/2022,1647388800,0,0,0,0,0,0
,17/03/2022,1647475200,0,0,0,0,0,0
,18/03/2022,1647561600,0,0,0,0,0,0
,19/03/2022,1647648000,0,0,0,0,0,0
,20/03/2022,1647734400,0,0,0,0,0,0
,21/03/2022,1647820800,0,0,0,0,0,0
,22/03/2022,1647907200,0,0,0,0,0,0
,23/03/2022,1647993600,0,0,0,0,0,0
,24/03/2022,1648080000,0,0,0,0,0,0
,25/03/2022,1648166400,0,0,0,0,0,0
,26/03/2022,1648252800,0,0,0,0,0,0
,27/03/2022,1648339200,0,0,0,0,0,0
,28/03/2022,1648425600,0,0,0,0,0,0
,29/03/2022,1648512000,0,0,0,0,0,0
,30/03/2022,1648598400,0,0,0,0,0,0
,31/03/2022,1648684800,0,0,0,0,0,0
,01/04/2022,1648771200,0,0,0,0,0,0
,02/04/2022,1648857600,0,0,0,0,0,0
,03/04/2022,1648944000,0,0,0,0,0,0
,04/04/2022,1649030400,0,0,0,0,0,0
,05/04/2022,1649116800,0,0,0,0,0,0
,06/04/2022,1649203200,0,0,0,0,0,0
,07/04/2022,1649289600,0,0,0,0,0,0
,08/04/2022,1649376000,0,0,0,0,0,0
,09/04/2022,1649462400,0,0,0,0,0,0
,10/04/2022,1649548800,0,0,0,0,0,0
,11/04/2022,1649635200,0,0,0,0,0,0
,12/04/2022,1649721600,0,0,0,0,0,0
,13/04/2022,1649808000,0,0,0,0,0,0
,14/04/2022,1649894400,0,0,0,0,0,0
,15/04/2022,1649980800,0,0,0,0,0,0
,16/04/2022,1650067200,0,0,0,0,0,0
,17/04/2022,1650153600,0,0,0,0,0,0
,18/04/2022,1650240000,0,0,0,0,0,0
,19/04/2022,1650326400,0,0,0,0,0,0
,20/04/2022,1650412800,0,0,0,0,0,0
,21/04/2022,1650499200,0,0,0,0,0,0
,22/04/2022,1650585600,0,0,0,0,0,0
,23/04/2022,1650672000,0,0,0,0,0,0
,29/04/2022,1651190400,27346.83024139145,27346.83024139145,27346.83024139145,27346.83024139145,395906.277925,395906.277925
,30/04/2022,1651276800,26806.418172023827,26806.418172023827,26806.418172023827,26806.418172023827,395906.277925,395906.277925
,01/05/2022,1651363200,26957.25846391325,26957.25846391325,26957.25846391325,26957.25846391325,395906.277925,395906.277925
,02/05/2022,1651449600,28546.4262635042,28546.4262635042,28546.4262635042,28546.4262635042,395906.277925,395906.277925
,03/05/2022,1651536000,27194.0104181124,27194.0104181124,27194.0104181124,27194.0104181124,395906.277925,395906.277925
,04/05/2022,1651622400,26328.163388290428,26328.163388290428,26328.163388290428,26328.163388290428,395906.277925,395906.277925
,05/05/2022,1651708800,26996.453185427825,26996.453185427825,26996.453185427825,26996.453185427825,395906.277925,395906.277925
,06/05/2022,1651795200,23776.151520785876,23776.151520785876,23776.151520785876,23776.151520785876,395906.277925,395906.277925
,10/05/2022,1652140800,24738.633408103447,24738.633408103447,24738.633408103447,24738.633408103447,450333.735175,450333.735175
,11/05/2022,1652227200,26906.2685045064,26906.2685045064,26906.2685045064,26906.2685045064,489133.735175,489133.735175
,12/05/2022,1652313600,24161.347809451334,24161.347809451334,24161.347809451334,24161.347809451334,489133.735175,489133.735175
,13/05/2022,1652400000,17906.719635498386,17906.719635498386,17906.719635498386,17906.719635498386,468452.771925,468452.771925
,14/05/2022,1652486400,22742.457660666045,22742.457660666045,22742.457660666045,22742.457660666045,515722.21905,515722.21905
,15/05/2022,1652572800,22527.33445143372,22527.33445143372,22527.33445143372,22527.33445143372,515722.21905,515722.21905
,16/05/2022,1652659200,20691.739828835623,20691.739828835623,20691.739828835623,20691.739828835623,515722.21905,515722.21905
,17/05/2022,1652745600,18369.901669228428,18369.901669228428,18369.901669228428,18369.901669228428,515722.21905,515722.21905
,18/05/2022,1652832000,15813.726079888926,15813.726079888926,15813.726079888926,15813.726079888926,496084.99155,496084.99155
,19/05/2022,1652918400,21309.13649917581,21309.13649917581,21309.13649917581,21309.13649917581,493494.718725,493494.718725
,20/05/2022,1653004800,14110.741231594875,14110.741231594875,14110.741231594875,14110.741231594875,408308.725125,408308.725125
,21/05/2022,1653091200,16398.87969994054,16398.87969994054,16398.87969994054,16398.87969994054,450166.0842,450166.0842
,22/05/2022,1653177600,15549.75323051472,15549.75323051472,15549.75323051472,15549.75323051472,450239.8392,450239.8392
,23/05/2022,1653264000,16344.368015523625,16344.368015523625,16344.368015523625,16344.368015523625,450239.8392,450239.8392
,24/05/2022,1653350400,16074.088368313625,16074.088368313625,16074.088368313625,16074.088368313625,447428.5074,447428.5074
