,Date,Timestamp,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL,Thala veTHL
,03/06/2024,1717372800,0,2644477.6866616956,0,2644477.6866616956,2644477.6866616956,2644477.6866616956,2712070.62279358,2712070.62279358
,04/06/2024,1717459200,0,2707851.0734349396,0,2707851.0734349396,2707851.0734349396,2707851.0734349396,2716029.03686494,2716029.03686494
,05/06/2024,1717545600,0,2673852.6276525045,0,2673852.6276525045,2673852.6276525045,2673852.6276525045,2728847.08291448,2728847.08291448
,06/06/2024,1717632000,0,2502042.145145477,0,2502042.145145477,2502042.145145477,2502042.145145477,2742763.52903474,2742763.52903474
,07/06/2024,1717718400,0,2267646.379603993,0,2267646.379603993,2267646.379603993,2267646.379603993,2564830.75427057,2564830.75427057
,08/06/2024,1717804800,0,2104591.2508555213,0,2104591.2508555213,2104591.2508555213,2104591.2508555213,2569711.62462411,2569711.62462411
,09/06/2024,1717891200,0,2008429.2518815636,0,2008429.2518815636,2008429.2518815636,2008429.2518815636,2581369.33952862,2581369.33952862
,10/06/2024,1717977600,0,2112207.26162586,0,2112207.26162586,2112207.26162586,2112207.26162586,2595955.84558265,2595955.84558265
,11/06/2024,1718064000,0,1963434.469590475,0,1963434.469590475,1963434.469590475,1963434.469590475,2616318.41609909,2616318.41609909
,12/06/2024,1718150400,0,1980142.5750501312,0,1980142.5750501312,1980142.5750501312,1980142.5750501312,2649991.53542587,2649991.53542587
,13/06/2024,1718236800,0,2072168.472058176,0,2072168.472058176,2072168.472058176,2072168.472058176,2654934.57637656,2654934.57637656
,14/06/2024,1718323200,0,1816721.492005211,0,1816721.492005211,1816721.492005211,1816721.492005211,2427980.03325815,2427980.03325815
,15/06/2024,1718409600,0,1679827.8957659905,0,1679827.8957659905,1679827.8957659905,1679827.8957659905,2430855.19267368,2430855.19267368
,16/06/2024,1718496000,0,1737449.3070348646,0,1737449.3070348646,1737449.3070348646,1737449.3070348646,2453445.73671869,2453445.73671869
,17/06/2024,1718582400,0,1813559.6004699294,0,1813559.6004699294,1813559.6004699294,1813559.6004699294,2532610.88514869,2532610.88514869
