,Date,Timestamp,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura,Taiga Karura
,15/08/2022,1660521600,2187218.85538776,2187218.85538776,397788.6409140412,805274.8540340974,732134.06199934,4647.037615590135,247374.26082469098,397788.6409140412,805274.8540340974,732134.06199934,4647.037615590135,247374.26082469098,6701.291120519562,113418.99352592921,731402.65934,498095.05806132883,247127.133691,6701.291120519562,113418.99352592921,731402.65934,498095.05806132883,247127.133691
,16/08/2022,1660608000,2584600.673559715,2584600.673559715,418553.1286314276,743339.8612660817,552962.341358427,583833.7587041366,285911.583599642,418553.1286314276,743339.8612660817,552962.341358427,583833.7587041366,285911.583599642,7295.67942533428,108675.41831375464,552409.931427,639481.4330041584,285625.957642,7295.67942533428,108675.41831375464,552409.931427,639481.4330041584,285625.957642
,17/08/2022,1660694400,2550898.5593862603,2550898.5593862603,407609.95586416073,736675.1390151681,525376.688062998,595137.1633756646,286099.613068269,407609.95586416073,736675.1390151681,525376.688062998,595137.1633756646,286099.613068269,7161.102527479985,109787.65111999524,524328.031999,657968.5545558681,285813.799269,7161.102527479985,109787.65111999524,524328.031999,657968.5545558681,285813.799269
,18/08/2022,1660780800,2041143.8717193503,2041143.8717193503,356357.3849323444,751317.0333685969,392759.151545761,6258.784084459899,534451.517788188,356357.3849323444,751317.0333685969,392759.151545761,6258.784084459899,534451.517788188,6496.944119094701,115056.20725399646,392366.784761,677739.7303522765,533917.600188,6496.944119094701,115056.20725399646,392366.784761,677739.7303522765,533917.600188
,19/08/2022,1660867200,2538749.187257425,2538749.187257425,361191.05274999567,651739.2412039419,374597.201492,645884.7394542505,505336.95235723694,361191.05274999567,651739.2412039419,374597.201492,645884.7394542505,505336.95235723694,7140.985621787182,109720.41097709458,374597.201492,723699.8411769622,504832.120237,7140.985621787182,109720.41097709458,374597.201492,723699.8411769622,504832.120237
,20/08/2022,1660953600,2516776.2095651655,2516776.2095651655,286550.35062444315,715646.8157770153,375825.715823558,648723.076520095,490030.25082005403,286550.35062444315,715646.8157770153,375825.715823558,648723.076520095,490030.25082005403,5832.492379899108,120886.28644882014,375450.265558,719101.5446998714,489052.146527,5832.492379899108,120886.28644882014,375450.265558,719101.5446998714,489052.146527
,21/08/2022,1661040000,2496782.8724063435,2496782.8724063435,292819.70476798154,689283.5805289494,366258.52310947893,654129.0323875545,494292.03161237895,292819.70476798154,689283.5805289494,366258.52310947893,654129.0323875545,494292.03161237895,6023.857329108857,119253.2146243857,365892.630479,721107.6767247826,493798.233379,6023.857329108857,119253.2146243857,365892.630479,721107.6767247826,493798.233379
,22/08/2022,1661126400,2524978.6031490066,2524978.6031490066,306300.979845995,708767.4159773539,366713.599837128,665973.3317051727,477223.275783357,306300.979845995,708767.4159773539,366713.599837128,665973.3317051727,477223.275783357,6085.852967335486,118920.70737875065,365981.636564,737236.8581218002,475795.888119,6085.852967335486,118920.70737875065,365981.636564,737236.8581218002,475795.888119
,23/08/2022,1661212800,2533752.4890230238,2533752.4890230238,237848.80365532273,778213.4798144028,341054.38910999923,743209.4621063229,433426.35433697596,237848.80365532273,778213.4798144028,341054.38910999923,743209.4621063229,433426.35433697596,4722.970684180356,130572.73151248369,341316.178619,811928.6688519449,432993.360976,4722.970684180356,130572.73151248369,341316.178619,811928.6688519449,432993.360976
,24/08/2022,1661299200,2560857.6106632873,2560857.6106632873,319529.3340633942,700208.399745288,335649.6517235134,800428.5910817632,405041.63404932857,319529.3340633942,700208.399745288,335649.6517235134,800428.5910817632,405041.63404932857,6542.369657317654,119285.9284063523,336170.04295,852007.4160336056,405744.78977,6542.369657317654,119285.9284063523,336170.04295,852007.4160336056,405744.78977
,25/08/2022,1661385600,2314288.842424033,2314288.842424033,382809.8702571908,625594.2204558564,335962.77014597505,594018.7355168485,375903.2460481624,382809.8702571908,625594.2204558564,335962.77014597505,594018.7355168485,375903.2460481624,7763.331378162457,105141.88579090024,336049.807046,896669.9506044763,376178.232336,7763.331378162457,105141.88579090024,336049.807046,896669.9506044763,376178.232336
,26/08/2022,1661472000,2267522.7647323683,2267522.7647323683,226994.42625990472,754536.8733507718,304854.26038269,632856.9015246455,348280.30321435595,226994.42625990472,754536.8733507718,304854.26038269,632856.9015246455,348280.30321435595,4621.222032978517,129868.65290030498,304245.768845,953712.4856453338,347238.587452,4621.222032978517,129868.65290030498,304245.768845,953712.4856453338,347238.587452
,27/08/2022,1661558400,2492866.6486870255,2492866.6486870255,250831.34552368638,638732.0181628963,312767.158903736,960517.8693096465,330018.25678706,250831.34552368638,638732.0181628963,312767.158903736,960517.8693096465,330018.25678706,5662.107122430844,121895.42331352981,311831.663912,965397.9559771109,328703.443015,5662.107122430844,121895.42331352981,311831.663912,965397.9559771109,328703.443015
,28/08/2022,1661644800,2263338.6526890453,2263338.6526890453,308416.6455894357,639243.7312596492,312559.38246733195,680412.6502924073,322706.24308022094,308416.6455894357,639243.7312596492,312559.38246733195,680412.6502924073,322706.24308022094,6796.312154901624,117724.4440625505,312247.135332,923176.7466526745,322383.859221,6796.312154901624,117724.4440625505,312247.135332,923176.7466526745,322383.859221
,29/08/2022,1661731200,2436256.94636888,2436256.94636888,306114.54994671536,647430.1444505843,316267.021438,1041306.2964113784,125138.93412220199,306114.54994671536,647430.1444505843,316267.021438,1041306.2964113784,125138.93412220199,6732.231140240056,118144.18694353726,316267.021438,1043017.8887668449,125013.920202,6732.231140240056,118144.18694353726,316267.021438,1043017.8887668449,125013.920202
,30/08/2022,1661817600,2396092.7771060485,2396092.7771060485,368562.4837320921,667348.395827242,288036.38687824,924907.3031500727,147238.207518402,368562.4837320921,667348.395827242,288036.38687824,924907.3031500727,147238.207518402,7418.729543721661,112537.67214624656,287748.63824,1025429.0915673261,147091.116402,7418.729543721661,112537.67214624656,287748.63824,1025429.0915673261,147091.116402
,31/08/2022,1661904000,2114554.210740691,2114554.210740691,356147.1157864497,664276.4356089177,271681.0286866229,672443.4759577007,150006.154701,356147.1157864497,664276.4356089177,271681.0286866229,672443.4759577007,150006.154701,7395.081307858175,114333.29356435762,271696.515388,1017566.3758089399,150006.154701,7395.081307858175,114333.29356435762,271696.515388,1017566.3758089399,150006.154701
,01/09/2022,1661990400,2328191.4023057995,2328191.4023057995,380963.23457133555,612817.4978836811,219080.88009082407,916085.0290723162,199244.76068764267,380963.23457133555,612817.4978836811,219080.88009082407,916085.0290723162,199244.76068764267,8129.817212363115,108271.6427356327,219508.042742,1020634.7726427488,199558.66647,8129.817212363115,108271.6427356327,219508.042742,1020634.7726427488,199558.66647
,02/09/2022,1662076800,2438685.581663175,2438685.581663175,396628.2553864784,605714.9720114016,221517.1724222768,1015267.641138018,199557.540705,396628.2553864784,605714.9720114016,221517.1724222768,1015267.641138018,199557.540705,8394.24879124822,106265.78456340378,221549.518652,1023491.3944927674,199557.540705,8394.24879124822,106265.78456340378,221549.518652,1023491.3944927674,199557.540705
,03/09/2022,1662163200,2171948.5155408196,2171948.5155408196,398096.55952328356,617541.7876849015,227494.947646,756834.2124686154,171981.00821801898,398096.55952328356,617541.7876849015,227494.947646,756834.2124686154,171981.00821801898,8286.772679502155,107212.11591751763,227494.947646,1046494.4607556257,171809.199019,8286.772679502155,107212.11591751763,227494.947646,1046494.4607556257,171809.199019
,04/09/2022,1662249600,2465346.4429670004,2465346.4429670004,359494.8756561049,669530.5808060177,215280.396311,1034994.72472041,186045.86547346797,359494.8756561049,669530.5808060177,215280.396311,1034994.72472041,186045.86547346797,7321.687895236351,115237.6214812423,215280.396311,1043456.1103189867,185860.005468,7321.687895236351,115237.6214812423,215280.396311,1043456.1103189867,185860.005468
,05/09/2022,1662336000,2495291.3773033367,2495291.3773033367,377675.6623222252,682275.4975317143,221279.278923,1028989.3944019302,185071.54412446698,377675.6623222252,682275.4975317143,221279.278923,1028989.3944019302,185071.54412446698,7477.245343936354,113712.58292195237,221279.278923,1038409.8485479571,184886.657467,7477.245343936354,113712.58292195237,221279.278923,1038409.8485479571,184886.657467
,06/09/2022,1662422400,2384742.5470327707,2384742.5470327707,390735.2114853086,710647.9370281968,201337.748315568,897241.8266293512,184779.82357434597,390735.2114853086,710647.9370281968,201337.748315568,897241.8266293512,184779.82357434597,7478.185865747533,113703.66992451149,200535.605892,1022707.5942978062,184595.228346,7478.185865747533,113703.66992451149,200535.605892,1022707.5942978062,184595.228346
,07/09/2022,1662508800,2358848.4936390137,2358848.4936390137,379274.8981295768,591451.707304092,203531.453381,1002990.6095415,181599.8252828452,379274.8981295768,591451.707304092,203531.453381,1002990.6095415,181599.8252828452,8290.161707750312,106953.2924600528,203531.453381,1023759.6209721623,181606.544725,8290.161707750312,106953.2924600528,203531.453381,1023759.6209721623,181606.544725
,08/09/2022,1662595200,2274080.9474398703,2274080.9474398703,374761.8945253481,605539.7206124977,183558.51109996397,919046.4293240606,191174.391878,374761.8945253481,605539.7206124977,183558.51109996397,919046.4293240606,191174.391878,7714.324712337342,104403.40010560304,183375.135964,1024113.2834088219,191174.391878,7714.324712337342,104403.40010560304,183375.135964,1024113.2834088219,191174.391878
,09/09/2022,1662681600,2352773.510120119,2352773.510120119,383718.50212971464,640349.5728656683,191128.422832347,944047.0803360282,193529.931956361,383718.50212971464,640349.5728656683,191128.422832347,944047.0803360282,193529.931956361,7630.115373428408,105147.71311423126,190937.485347,1010551.4727582487,193336.595361,7630.115373428408,105147.71311423126,190937.485347,1010551.4727582487,193336.595361
,10/09/2022,1662768000,2474062.3271919237,2474062.3271919237,404005.6725713538,672146.5754575725,205191.51647394398,996133.1596640422,196585.40302501098,404005.6725713538,672146.5754575725,205191.51647394398,996133.1596640422,196585.40302501098,7658.87530940955,105022.9024152457,204986.529944,993153.6985683372,196389.014011,7658.87530940955,105022.9024152457,204986.529944,993153.6985683372,196389.014011
,11/09/2022,1662854400,2476052.678198049,2476052.678198049,403629.1939683062,669042.7577897342,209196.021825791,997594.5475979644,196590.15701625298,403629.1939683062,669042.7577897342,209196.021825791,997594.5475979644,196590.15701625298,7673.558820690231,105030.2602495658,208987.034791,992631.3906447408,196393.763253,7673.558820690231,105030.2602495658,208987.034791,992631.3906447408,196393.763253
,12/09/2022,1662940800,2412188.1314107487,2412188.1314107487,386298.54239563795,666556.1093051821,205666.57515595108,957330.3059698517,196336.59858412598,386298.54239563795,666556.1093051821,205666.57515595108,957330.3059698517,196336.59858412598,7509.69172619825,106478.611710093,205723.766363,996713.4442942505,196140.458126,7509.69172619825,106478.611710093,205723.766363,996713.4442942505,196140.458126
,13/09/2022,1663027200,2445521.5720111486,2445521.5720111486,409263.20287870127,656439.1557891428,206702.097416,978648.4496698334,194468.66625747105,409263.20287870127,656439.1557891428,206702.097416,978648.4496698334,194468.66625747105,7855.339786539372,103702.86821313473,206702.097416,998168.6355057845,194711.276508,7855.339786539372,103702.86821313473,206702.097416,998168.6355057845,194711.276508
,14/09/2022,1663113600,2339080.534945157,2339080.534945157,381074.43469627,572357.0739926527,205490.30969465018,984970.4716242913,195188.24493729285,381074.43469627,572357.0739926527,205490.30969465018,984970.4716242913,195188.24493729285,8179.318194811546,101123.15794923191,205728.337381,997611.2031797823,195323.604195,8179.318194811546,101123.15794923191,205728.337381,997611.2031797823,195323.604195
,15/09/2022,1663200000,2315823.6530480105,2315823.6530480105,380372.46606688935,581388.3125183865,204495.631205,957715.7988327343,191851.444425,380372.46606688935,581388.3125183865,204495.631205,957715.7988327343,191851.444425,8099.924745887763,101997.94956462922,204495.631205,994904.3276977486,191851.444425,8099.924745887763,101997.94956462922,204495.631205,994904.3276977486,191851.444425
,16/09/2022,1663286400,2295468.580577565,2295468.580577565,368384.54316222435,543899.8252261371,205912.57062450252,985383.9089706276,191887.73259407323,368384.54316222435,543899.8252261371,205912.57062450252,985383.9089706276,191887.73259407323,8287.616269116408,100350.52125943488,206145.308678,988877.6135794036,192140.58961,8287.616269116408,100350.52125943488,206145.308678,988877.6135794036,192140.58961
,17/09/2022,1663372800,2274292.914650027,2274292.914650027,365823.9686266498,537581.1612430632,206077.51229835156,972837.1795349628,191973.092947,365823.9686266498,537581.1612430632,206077.51229835156,972837.1795349628,191973.092947,8308.516207736766,100294.99276922819,206103.481337,988333.2566662326,191973.092947,8308.516207736766,100294.99276922819,206103.481337,988333.2566662326,191973.092947
,18/09/2022,1663459200,2262888.5794465323,2262888.5794465323,343593.94001251465,566057.1665618547,206350.59882036597,940208.0100361732,206678.86401562399,343593.94001251465,566057.1665618547,206350.59882036597,940208.0100361732,206678.86401562399,7731.636813962977,105019.88247900829,206144.454366,973443.3115801424,206472.391624,7731.636813962977,105019.88247900829,206144.454366,973443.3115801424,206472.391624
,19/09/2022,1663545600,2104121.2970829606,2104121.2970829606,315603.9978550517,494955.5249802527,193304.89092007227,891588.5172135836,208668.366114,315603.9978550517,494955.5249802527,193304.89092007227,891588.5172135836,208668.366114,7973.825110031625,102687.86825316446,193509.236674,984446.4263820725,208668.366114,7973.825110031625,102687.86825316446,193509.236674,984446.4263820725,208668.366114
,20/09/2022,1663632000,2199696.863786885,2199696.863786885,357108.1241790022,515224.3636354596,205669.65458763,911382.6001425702,210312.121242223,357108.1241790022,515224.3636354596,205669.65458763,911382.6001425702,210312.121242223,8925.47173654092,106013.24354639086,205259.136315,969299.1964283612,210102.019223,8925.47173654092,106013.24354639086,205259.136315,969299.1964283612,210102.019223
,21/09/2022,1663718400,2140916.8608021056,2140916.8608021056,331776.2402581436,548312.0719305592,193550.3246233543,857309.6195492554,209968.6044407934,331776.2402581436,548312.0719305592,193550.3246233543,857309.6195492554,209968.6044407934,8218.38593654059,111900.42284297125,193728.748801,963988.4358096999,210102.019223,8218.38593654059,111900.42284297125,193728.748801,963988.4358096999,210102.019223
,22/09/2022,1663804800,2201102.7016140837,2201102.7016140837,318264.7156204177,546228.4028014481,194452.17530939198,934785.9592024302,207371.448680396,318264.7156204177,546228.4028014481,194452.17530939198,934785.9592024302,207371.448680396,7901.30872940461,111475.18424519348,194257.917392,949166.7851644569,207164.284396,7901.30872940461,111475.18424519348,194257.917392,949166.7851644569,207164.284396
,23/09/2022,1663891200,2191390.0043444103,2191390.0043444103,330590.82695519057,565597.5202174502,194452.17530939198,899278.0299283777,201471.451934,330590.82695519057,565597.5202174502,194452.17530939198,899278.0299283777,201471.451934,7891.879373482706,111557.69629535507,194257.917392,949782.7264049615,201471.451934,7891.879373482706,111557.69629535507,194257.917392,949782.7264049615,201471.451934
,24/09/2022,1663977600,2072366.2088298786,2072366.2088298786,340779.21752650855,559762.3055533434,187375.03413628996,782977.4528557367,201472.198758,340779.21752650855,559762.3055533434,187375.03413628996,782977.4528557367,201472.198758,8084.916192799728,109972.9480458435,187187.84629,951868.4181579135,201472.198758,8084.916192799728,109972.9480458435,187187.84629,951868.4181579135,201472.198758
,25/09/2022,1664064000,2098199.370744133,2098199.370744133,305848.98773624515,577272.5572721454,186799.87610931174,826283.1748174307,201994.774809,305848.98773624515,577272.5572721454,186799.87610931174,826283.1748174307,201994.774809,7385.87268138723,115224.06332777355,186846.027078,951654.0838198588,201994.774809,7385.87268138723,115224.06332777355,186846.027078,951654.0838198588,201994.774809
,26/09/2022,1664150400,2097496.212370045,2097496.212370045,308701.4305649769,548786.2240909169,184226.50739886798,853361.2866989713,202420.763616312,308701.4305649769,548786.2240909169,184226.50739886798,853361.2866989713,202420.763616312,7656.285480282164,112687.1096695928,183675.480956,952513.1422404958,202016.730156,7656.285480282164,112687.1096695928,183675.480956,952513.1422404958,202016.730156
,27/09/2022,1664236800,2056456.5504994849,2056456.5504994849,345153.36216458434,564946.626211341,185895.99124796697,758971.0933381115,201489.47753748117,345153.36216458434,564946.626211341,185895.99124796697,758971.0933381115,201489.47753748117,8053.04158106823,109485.7802735157,185710.280967,951442.1269717308,202000.741414,8053.04158106823,109485.7802735157,185710.280967,951442.1269717308,202000.741414
,28/09/2022,1664323200,2153871.46235698,2153871.46235698,341066.96543342655,568911.1374890876,186108.359415288,852845.1812246178,204939.81879455998,341066.96543342655,568911.1374890876,186108.359415288,852845.1812246178,204939.81879455998,7968.854332556696,110254.09641261389,185736.885644,948889.9212763694,204530.75728,7968.854332556696,110254.09641261389,185736.885644,948889.9212763694,204530.75728
,29/09/2022,1664409600,2109153.7134245695,2109153.7134245695,347535.70359199593,599177.4159452807,178357.73219123896,786528.8886415598,197553.973054494,347535.70359199593,599177.4159452807,178357.73219123896,786528.8886415598,197553.973054494,7923.750651892292,110549.33873529165,177824.259413,956503.3621002167,197159.653747,7923.750651892292,110549.33873529165,177824.259413,956503.3621002167,197159.653747
,30/09/2022,1664496000,2120766.2080674823,2120766.2080674823,353401.4143263723,586334.2712438582,139592.501258,878830.2874507519,162607.7337885,353401.4143263723,586334.2712438582,139592.501258,878830.2874507519,162607.7337885,8210.99940349378,108179.75484204025,139592.501258,1033012.5800924506,162445.2885,8210.99940349378,108179.75484204025,139592.501258,1033012.5800924506,162445.2885
,01/10/2022,1664582400,2145933.0262314836,2145933.0262314836,351387.1002912111,554334.9895488705,139712.93621585297,940036.6838792684,160461.31629628097,351387.1002912111,554334.9895488705,139712.93621585297,940036.6838792684,160461.31629628097,8299.175727236918,107429.26154047876,139573.362853,1036308.7284428838,160301.015281,8299.175727236918,107429.26154047876,139573.362853,1036308.7284428838,160301.015281
,02/10/2022,1664668800,2151012.020998579,2151012.020998579,341262.09011226345,566279.0497810147,126001.028516916,991826.3314632629,125643.52112512199,341262.09011226345,566279.0497810147,126001.028516916,991826.3314632629,125643.52112512199,8079.121451521388,109320.27988050478,125749.529458,1093590.3847127035,125518.003122,8079.121451521388,109320.27988050478,125749.529458,1093590.3847127035,125518.003122
,03/10/2022,1664755200,2168347.5820603333,2168347.5820603333,326462.3676874642,541624.3145610767,120381.94330662044,1056183.441599317,123695.51490585475,326462.3676874642,541624.3145610767,120381.94330662044,1056183.441599317,123695.51490585475,8009.380954059476,109640.54950629083,120384.712155,1102934.6349036111,123699.473289,8009.380954059476,109640.54950629083,120384.712155,1102934.6349036111,123699.473289
