,Date,Timestamp,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge,DefiEdge
,16/12/2022,1671148800,469395.6573582572,169515.6427623878,,,73013.95554507396,,181506.25950923513,,893431.5151749542,,469395.6573582572,169515.6427623878,,,73013.95554507396,,181506.25950923513,,893431.5151749542,,468926.7306276296,169346.2964659219,,,72941.01453054343,,181324.9345746605,,892538.9761987554,
,17/12/2022,1671235200,468903.93554809556,168988.9314604033,,,72446.43233448228,,178510.16103882832,,888849.4603818094,,468903.93554809556,168988.9314604033,,,72446.43233448228,,178510.16103882832,,888849.4603818094,,468435.5000480476,168820.1113490543,,,72374.05827620608,,178331.8292096187,,887961.4988829267,
,18/12/2022,1671321600,469565.4441862213,168842.5803429897,,,72248.91776272265,,177909.5585760476,,888566.5008679812,,469565.4441862213,168842.5803429897,,,72248.91776272265,,177909.5585760476,,888566.5008679812,,469565.4441862213,168842.5803429897,,,72248.91776272265,,177909.5585760476,,888566.5008679812,
,19/12/2022,1671408000,469530.7816034951,169194.28037336215,,,72361.62002325527,,177840.88455024685,,888927.5665503594,,469530.7816034951,169194.28037336215,,,72361.62002325527,,177840.88455024685,,888927.5665503594,,469535.9464989066,169196.141530919,,,72362.41600983137,,177842.8408214959,,888937.3448611529,
,20/12/2022,1671494400,469508.0187655485,221741.134417094,,,71843.04951829846,,176832.7649183712,,939924.9676193121,,469508.0187655485,221741.134417094,,,71843.04951829846,,176832.7649183712,,939924.9676193121,,469508.0187655485,221741.134417094,,,71843.04951829846,,176832.7649183712,,939924.9676193121,
,21/12/2022,1671580800,469749.73712183465,168611.83863399416,,,72141.25192391787,,178010.7744143501,,888513.6020940967,,469749.73712183465,168611.83863399416,,,72141.25192391787,,178010.7744143501,,888513.6020940967,,470142.7764829744,168752.9160718302,,,72201.6124719444,,178159.7159368733,,889257.0209636224,
,22/12/2022,1671667200,469981.8863358594,168810.007163379,,,72073.30192586688,,177874.7797914517,,888739.975216557,,469981.8863358594,168810.007163379,,,72073.30192586688,,177874.7797914517,,888739.975216557,,469981.8863358594,168810.007163379,,,72073.30192586688,,177874.7797914517,,888739.975216557,
,23/12/2022,1671753600,470557.66490105545,169189.83583242077,,,72167.29576822268,,178323.67422715234,,890238.4707288513,,470557.66490105545,169189.83583242077,,,72167.29576822268,,178323.67422715234,,890238.4707288513,,470087.5773237318,169020.8150174034,,,72095.20056765503,,178145.5286984539,,889349.1216072441,
,24/12/2022,1671840000,470253.5027917445,168985.2336474272,,,71935.88479893772,,178210.2819824996,,889384.9032206091,,470253.5027917445,168985.2336474272,,,71935.88479893772,,178210.2819824996,,889384.9032206091,,470253.5027917445,168985.2336474272,,,71935.88479893772,,178210.2819824996,,889384.9032206091,
,25/12/2022,1671926400,470741.2381720562,174197.7075198731,,,71929.8886270573,,178346.66047534716,,895215.4947943338,,470741.2381720562,174197.7075198731,,,71929.8886270573,,178346.66047534716,,895215.4947943338,,470270.9672048514,174023.6838360371,,,71858.03059646084,,178168.4919833638,,894321.1736207132,
,26/12/2022,1672012800,471367.3800584046,174361.01772944332,,,71893.93160909337,,178559.09968951583,,896181.4290864571,,471367.3800584046,174361.01772944332,,,71893.93160909337,,178559.09968951583,,896181.4290864571,,470426.5270043958,174012.9917459514,,,71750.43074759818,,178202.694300914,,894392.6437988593,
,27/12/2022,1672099200,470744.2554281725,174255.1107166021,,,72000.14710536251,,179052.9473521096,,896052.4606022467,,470744.2554281725,174255.1107166021,,,72000.14710536251,,179052.9473521096,,896052.4606022467,,470273.9814467258,174081.0296869152,,,71928.21888647604,,178874.0732788308,,895157.3032989479,
,28/12/2022,1672185600,468553.69160796667,173877.31385727433,,,71722.01851539,,178392.19761806144,,892545.2215986925,,468553.69160796667,173877.31385727433,,,71722.01851539,,178392.19761806144,,892545.2215986925,,468873.463309944,173995.9791150308,,,71770.96631441642,,178513.9441279567,,893154.3528673479,
,29/12/2022,1672272000,473514.6220005369,173856.0924754132,,,71449.64311779317,,177680.8375688529,,896501.1951625962,,473514.6220005369,173856.0924754132,,,71449.64311779317,,177680.8375688529,,896501.1951625962,,473514.6220005369,173856.0924754132,,,71449.64311779317,,177680.8375688529,,896501.1951625962,
,30/12/2022,1672358400,473859.2839873971,173927.6484523918,,,71647.48780972208,,177767.537258619,,897201.95750813,,473859.2839873971,173927.6484523918,,,71647.48780972208,,177767.537258619,,897201.95750813,,473859.2839873971,173927.6484523918,,,71647.48780972208,,177767.537258619,,897201.95750813,
,31/12/2022,1672444800,474446.6961614121,173845.5098064092,,,71655.72597431549,,177481.1850058221,,897429.116947959,,474446.6961614121,173845.5098064092,,,71655.72597431549,,177481.1850058221,,897429.116947959,,474446.6961614121,173845.5098064092,,,71655.72597431549,,177481.1850058221,,897429.116947959,
,01/01/2023,1672531200,474962.50148001994,174355.3572770461,,,71766.83885082355,,177577.2428727563,,898661.940480646,,474962.50148001994,174355.3572770461,,,71766.83885082355,,177577.2428727563,,898661.940480646,,474488.0134665534,174181.1761009452,,,71695.14370711644,,177399.8430297266,,897764.1763043416,
,02/01/2023,1672617600,474623.7898228346,174103.6050049219,,,71805.12679993521,,177551.60030336725,,898084.1219310589,,474623.7898228346,174103.6050049219,,,71805.12679993521,,177551.60030336725,,898084.1219310589,,474670.3075129709,174120.6688304673,,,71812.16439204564,,177569.0020655697,,898172.1428010535,
,03/01/2023,1672704000,474546.7496051757,174280.2469409533,,,71983.16288742874,,178209.3967564587,,899019.5561900164,,474546.7496051757,174280.2469409533,,,71983.16288742874,,178209.3967564587,,899019.5561900164,,474546.7496051757,174280.2469409533,,,71983.16288742874,,178209.3967564587,,899019.5561900164,
,04/01/2023,1672790400,473919.4224399121,175526.7411238841,,,71998.09466124035,,178092.0896047427,,899536.3478297793,,473919.4224399121,175526.7411238841,,,71998.09466124035,,178092.0896047427,,899536.3478297793,,473919.4224399121,175526.7411238841,,,71998.09466124035,,178092.0896047427,,899536.3478297793,
,05/01/2023,1672876800,475007.4070658426,176053.25743476642,,,72368.86489991903,,179454.8343969551,,902884.3637974832,,475007.4070658426,176053.25743476642,,,72368.86489991903,,179454.8343969551,,902884.3637974832,,474532.874191651,175877.3800547117,,,72296.56833158745,,179275.558838117,,901982.3814160672,
,06/01/2023,1672963200,474538.6339645432,176095.80563222396,,,72182.82240167652,,178753.4917860048,,901570.7537844485,,474538.6339645432,176095.80563222396,,,72182.82240167652,,178753.4917860048,,901570.7537844485,,474064.5693951481,175919.8857464775,,,72110.71168998654,,178574.9168691357,,900670.0837007478,
,07/01/2023,1673049600,500066.5926853869,176092.6305747037,,,72314.92855955906,,179291.604540616,,927765.7563602657,,500066.5926853869,176092.6305747037,,,72314.92855955906,,179291.604540616,,927765.7563602657,,500066.5926853869,176092.6305747037,,,72314.92855955906,,179291.604540616,,927765.7563602657,
,08/01/2023,1673136000,500680.93790434615,176346.50680849512,,,72311.6876306769,,179643.27182489017,,928982.4041684084,,500680.93790434615,176346.50680849512,,,72311.6876306769,,179643.27182489017,,928982.4041684084,,500180.757147199,176170.3364720231,,,72239.44818249441,,179463.8080168733,,928054.3498185899,
,09/01/2023,1673222400,500445.7457109594,176599.8799557504,,,72530.55924055539,,180503.8269854338,,930080.011892699,,500445.7457109594,176599.8799557504,,,72530.55924055539,,180503.8269854338,,930080.011892699,,500445.7457109594,176599.8799557504,,,72530.55924055539,,180503.8269854338,,930080.011892699,
,10/01/2023,1673308800,501590.0793409696,177091.8131311521,,,72857.53336652105,,181203.9500853656,,932743.3759240084,,501590.0793409696,177091.8131311521,,,72857.53336652105,,181203.9500853656,,932743.3759240084,,501088.9903506191,176914.8982329192,,,72784.74861790315,,181022.9271582074,,931811.5643596489,
,11/01/2023,1673395200,500581.07527640514,180718.03352289784,,,72711.2737715033,,181222.00900424382,,935232.3915750501,,500581.07527640514,180718.03352289784,,,72711.2737715033,,181222.00900424382,,935232.3915750501,,501161.9219439382,180927.7287605313,,,72795.64392280983,,181432.2890272264,,936317.5836545058,
,12/01/2023,1673481600,505650.3433768576,182920.08592353927,,,73645.72066623467,,184128.7823459802,,946344.9323126117,,505650.3433768576,182920.08592353927,,,73645.72066623467,,184128.7823459802,,946344.9323126117,,501637.2454135492,181468.3392098604,,,73061.23081967725,,182667.4428035518,,938834.2582466386,
,13/01/2023,1673568000,502370.37113392854,181847.49554039937,,,73428.96174326201,,185075.49775007792,,942722.3261676679,,502370.37113392854,181847.49554039937,,,73428.96174326201,,185075.49775007792,,942722.3261676679,,501868.5026312973,181665.8297106887,,,73355.6061371249,,184890.607142935,,941780.5456220459,
,14/01/2023,1673654400,593877.2698907792,183085.63242109274,,,73947.68756692529,,186083.53057654313,,1036994.1204553404,,593877.2698907792,183085.63242109274,,,73947.68756692529,,186083.53057654313,,1036994.1204553404,,592691.886118542,182720.1920370187,,,73800.08739214101,,185712.1063638155,,1034924.2719115173,
,15/01/2023,1673740800,445051.48697711487,384001.2488728471,,,75431.79446792856,,188489.13229252835,,1092973.6626104189,,445051.48697711487,384001.2488728471,,,75431.79446792856,,188489.13229252835,,1092973.6626104189,,444163.1606558033,383234.7793142187,,,75281.23200392071,,188112.9064795692,,1090792.078453512,
,16/01/2023,1673827200,446016.8841942143,385118.5244851314,,,75575.03140084811,,188525.6469742116,,1095236.0870544054,,446016.8841942143,385118.5244851314,,,75575.03140084811,,188525.6469742116,,1095236.0870544054,,444239.9244962294,383584.1877341946,,,75273.93565821524,,187774.5487790952,,1090872.5966677344,
,17/01/2023,1673913600,547724.4331026162,384572.5868373062,,,75439.77118429949,,188698.4067376985,,1196435.1978619203,,547724.4331026162,384572.5868373062,,,75439.77118429949,,188698.4067376985,,1196435.1978619203,,547724.4331026162,384572.5868373062,,,75439.77118429949,,188698.4067376985,,1196435.1978619203,
,18/01/2023,1674000000,547082.1868646914,384791.1286859563,,,84340.90356594199,,188210.9944804933,,1204425.213597083,,547082.1868646914,384791.1286859563,,,84340.90356594199,,188210.9944804933,,1204425.213597083,,547313.7005600283,384953.9642128183,,,84376.59486557012,,188290.6414218147,,1204934.9010602315,
,19/01/2023,1674086400,542461.7522323356,381884.294679238,,,35519.04151907849,,186452.70370209924,,1146317.7921327513,,542461.7522323356,381884.294679238,,,35519.04151907849,,186452.70370209924,,1146317.7921327513,,542559.4129266624,381953.0462275589,,,35525.43609757606,,186486.2712309208,,1146524.1664827182,
,20/01/2023,1674172800,547062.2796657307,382981.36235509603,,,480286.38444399915,,186832.78892514083,,1597162.8153899666,,547062.2796657307,382981.36235509603,,,480286.38444399915,,186832.78892514083,,1597162.8153899666,,547166.2412515684,383054.1426421981,,,480377.6561986769,,186868.293900982,,1597466.3339934254,
,21/01/2023,1674259200,621318.0413583491,268674.114319666,,,1264992.1754015174,,189506.04047107237,,2344490.3715506047,,621318.0413583491,268674.114319666,,,1264992.1754015174,,189506.04047107237,,2344490.3715506047,,621964.2622268028,268953.557065457,,,1266307.869277697,,189703.1420356474,,2346928.830605604,
,22/01/2023,1674345600,620533.6248809228,269265.54171860084,,,2824001.950459045,,188895.03810521442,,3902696.155163783,,620533.6248809228,269265.54171860084,,,2824001.950459045,,188895.03810521442,,3902696.155163783,,619295.0348113002,268728.0855475058,,,2818365.220019007,,188518.0021010124,,3894906.3424788257,
,23/01/2023,1674432000,621713.4278338944,269816.1269942837,,,2828247.459858279,,188872.87670181747,,3908649.8913882747,,621713.4278338944,269816.1269942837,,,2828247.459858279,,188872.87670181747,,3908649.8913882747,,621092.3354983961,269546.5804138699,,,2825422.037820459,,188684.1925093082,,3904745.1462420328,
,24/01/2023,1674518400,958704.7851896713,270376.7940541689,,,2891437.34393334,,188593.4062667825,,4309112.329443963,,958704.7851896713,270376.7940541689,,,2891437.34393334,,188593.4062667825,,4309112.329443963,,958704.7851896713,270376.7940541689,,,2891437.34393334,,188593.4062667825,,4309112.329443963,
,25/01/2023,1674604800,1123299.4671332338,269080.6674617639,,,2909612.1664780783,,187989.89837457304,,4489982.1994476495,,1123299.4671332338,269080.6674617639,,,2909612.1664780783,,187989.89837457304,,4489982.1994476495,,1124300.094217087,269320.3625844641,,,2912204.028063054,,188157.35842357,,4493981.843288176,
,26/01/2023,1674691200,1144280.0193942483,270618.92666830926,,,3022965.194439568,,189208.36167477746,,4627072.502176902,,1144280.0193942483,270618.92666830926,,,3022965.194439568,,189208.36167477746,,4627072.502176902,,1148402.785393812,271593.9489450219,,,3033856.740136659,,189890.0670153626,,4643743.541490856,
,27/01/2023,1674777600,1401156.475714264,271356.3342003799,,,3212094.743508051,,192733.2493904557,,5077340.802813151,,1401156.475714264,271356.3342003799,,,3212094.743508051,,192733.2493904557,,5077340.802813151,,1401156.475714264,271356.3342003799,,,3212094.743508051,,192733.2493904557,,5077340.802813151,
,28/01/2023,1674864000,2397414.281726343,272991.2119536377,,,3978381.05300646,,193605.8471971239,,6842392.393883565,,2397414.281726343,272991.2119536377,,,3978381.05300646,,193605.8471971239,,6842392.393883565,,2397414.281726343,272991.2119536377,,,3978381.05300646,,193605.8471971239,,6842392.393883565,
,29/01/2023,1674950400,2786647.766981665,273129.6580708393,,,3963285.780035984,,193397.18817014684,,7216460.393258634,,2786647.766981665,273129.6580708393,,,3963285.780035984,,193397.18817014684,,7216460.393258634,,2783863.903078587,272856.8012695698,,,3959326.453582402,,193203.9841859609,,7209251.14211652,
,30/01/2023,1675036800,2880598.4637484285,273964.9196983215,,,4184438.679527608,,194807.04024943066,,7533809.1032237895,,2880598.4637484285,273964.9196983215,,,4184438.679527608,,194807.04024943066,,7533809.1032237895,,2881428.315103178,274043.8443254872,,,4185644.14504138,,194863.1608397525,,7535979.465309798,
,31/01/2023,1675123200,2829303.240348972,273284.6595863511,,,4197796.793803887,,192349.0628306573,,7492733.756569868,,2829303.240348972,273284.6595863511,,,4197796.793803887,,192349.0628306573,,7492733.756569868,,2826476.763585387,273011.6479384127,,,4193603.190613275,,192156.9059247326,,7485248.508061807,
,01/02/2023,1675209600,2883876.0617014705,273510.76153541094,,,4240175.153302122,,218535.59142331622,,7616097.56796232,,2883876.0617014705,273510.76153541094,,,4240175.153302122,,218535.59142331622,,7616097.56796232,,2880995.066634836,273237.5240113996,,,4235939.214088034,,218317.2741491671,,7608489.0788834365,
,02/02/2023,1675296000,2993406.1336088767,273997.39996021625,,,4449978.375667186,,222192.96399107453,,7939574.873227354,,2993406.1336088767,273997.39996021625,,,4449978.375667186,,222192.96399107453,,7939574.873227354,,2996993.534870116,274325.7679043978,,,4455311.383393108,,222459.2477105841,,7949089.933878206,
,03/02/2023,1675382400,2993417.498763933,274792.5545107949,,,4467671.034939269,,235960.2937740331,,7971841.381988029,,2993417.498763933,274792.5545107949,,,4467671.034939269,,235960.2937740331,,7971841.381988029,,2990427.071692241,274518.0364743206,,,4463207.827112157,,235724.5692048283,,7963877.504483547,
,04/02/2023,1675468800,3012346.927539869,275702.25713059277,,,4583243.819419491,,224143.8043098608,,8095436.808399813,,3012346.927539869,275702.25713059277,,,4583243.819419491,,224143.8043098608,,8095436.808399813,,3009337.58994992,275426.8303002925,,,4578665.154265227,,223919.8844254354,,8087349.458940875,
,05/02/2023,1675555200,3012078.4766619047,223875.20203062377,,,4615269.89504371,,226486.67206500843,,8077710.245801248,,3012078.4766619047,223875.20203062377,,,4615269.89504371,,226486.67206500843,,8077710.245801248,,3013398.345137075,223973.3023370474,,,4617292.269057558,,226585.9166965215,,8081249.833228203,
,06/02/2023,1675641600,2953404.3574570804,223300.86243901128,,,4629506.422080817,,225276.16435716164,,8031487.80633407,,2953404.3574570804,223300.86243901128,,,4629506.422080817,,225276.16435716164,,8031487.80633407,,2953448.659186968,223304.2120021913,,,4629575.865718802,,225279.5435503149,,8031608.280458277,
,07/02/2023,1675728000,2752033.1161313835,223277.4683695794,,,4616026.8908965215,,152233.86619033493,,7743571.341587819,,2752033.1161313835,223277.4683695794,,,4616026.8908965215,,152233.86619033493,,7743571.341587819,,2749283.832299085,223054.4139556238,,,4611415.475421101,,152081.784405929,,7735835.506081739,
,08/02/2023,1675814400,2834637.169429811,224079.45046348328,,,5685584.291704232,,222469.89171127864,,8966770.803308805,,2834637.169429811,224079.45046348328,,,5685584.291704232,,222469.89171127864,,8966770.803308805,,2838889.826389743,224415.6250698379,,,5694114.074587964,,222803.6515813475,,8980223.177628893,
,09/02/2023,1675900800,2743758.824843098,117555.0509366367,,,5699211.167462766,,262360.7214854086,,8822885.76472791,,2743758.824843098,117555.0509366367,,,5699211.167462766,,262360.7214854086,,8822885.76472791,,2743758.824843098,117555.0509366367,,,5699211.167462766,,262360.7214854086,,8822885.76472791,
,10/02/2023,1675987200,2506599.12632784,116612.8079585363,,,5121151.078347713,,260637.7610701362,,8005000.773704225,,2506599.12632784,116612.8079585363,,,5121151.078347713,,260637.7610701362,,8005000.773704225,,2506599.12632784,116612.8079585363,,,5121151.078347713,,260637.7610701362,,8005000.773704225,
,11/02/2023,1676073600,2442417.13137446,116511.2861195677,,,4394942.188964179,,260768.295436248,,7214638.901894454,,2442417.13137446,116511.2861195677,,,4394942.188964179,,260768.295436248,,7214638.901894454,,2442417.13137446,116511.2861195677,,,4394942.188964179,,260768.295436248,,7214638.901894454,
,12/02/2023,1676160000,2477339.630113058,117256.5848769,,,4238658.395465552,,261414.3392043102,,7094668.94965982,,2477339.630113058,117256.5848769,,,4238658.395465552,,261414.3392043102,,7094668.94965982,,2477339.630113058,117256.5848769,,,4238658.395465552,,261414.3392043102,,7094668.94965982,
,13/02/2023,1676246400,2425718.7831219933,116360.61772236502,,,3784777.410237889,,262274.394955904,,6589131.206038151,,2425718.7831219933,116360.61772236502,,,3784777.410237889,,262274.394955904,,6589131.206038151,,2436796.459828373,116892.0087943441,,,3802061.582190527,,263472.1393011671,,6619222.190114411,
,14/02/2023,1676332800,1208241.5495319017,117491.58974405791,,,2997929.7951567946,,262615.0020500048,,4586277.936482759,,1208241.5495319017,117491.58974405791,,,2997929.7951567946,,262615.0020500048,,4586277.936482759,,1208367.219722753,117503.8101403125,,,2998241.612284472,,262642.3168509573,,4586754.958998495,
,15/02/2023,1676419200,1243647.538832977,118677.8000773591,,,2764889.64658414,,263477.1670800188,,4390692.152574495,,1243647.538832977,118677.8000773591,,,2764889.64658414,,263477.1670800188,,4390692.152574495,,1243647.538832977,118677.8000773591,,,2764889.64658414,,263477.1670800188,,4390692.152574495,
,16/02/2023,1676505600,1850756.3267565428,120202.1660001318,,,2705060.9480238976,,271814.6544237774,,4947834.09520435,,1850756.3267565428,120202.1660001318,,,2705060.9480238976,,271814.6544237774,,4947834.09520435,,1847062.202351839,119962.2415170976,,,2699661.624774349,,271272.1102033707,,4937958.178846656,
,17/02/2023,1676592000,1829399.7450104258,738710.9048463367,,,2480343.2611217806,,275877.49284746824,,5324331.403826011,,1829399.7450104258,738710.9048463367,,,2480343.2611217806,,275877.49284746824,,5324331.403826011,,1831683.854777333,739633.2274810055,,,2483440.110940123,,276221.9416086542,,5330979.134807116,
,18/02/2023,1676678400,1896989.600000552,776516.706557777,,,2553045.981627942,,281842.7543570741,,5508395.042543345,,1896989.600000552,776516.706557777,,,2553045.981627942,,281842.7543570741,,5508395.042543345,,1896989.600000552,776516.706557777,,,2553045.981627942,,281842.7543570741,,5508395.042543345,
,19/02/2023,1676764800,1902741.7966389763,755799.4656656642,,,2540902.789431046,,287583.69506504247,,5487027.74680073,,1902741.7966389763,755799.4656656642,,,2540902.789431046,,287583.69506504247,,5487027.74680073,,1903617.460670885,756147.2934206377,,,2542072.14261665,,287716.0444454874,,5489552.94115366,
,20/02/2023,1676851200,1896215.5718182963,721530.7182627474,,,2435915.5379117574,,285904.37545838306,,5339566.203451184,,1896215.5718182963,721530.7182627474,,,2435915.5379117574,,285904.37545838306,,5339566.203451184,,1896678.361338463,721706.8147255405,,,2436510.04636307,,285974.1531517521,,5340869.375578826,
,21/02/2023,1676937600,1905373.770394349,723319.2493503997,,,2442043.0042298767,,286971.51037866366,,5357707.534353289,,1905373.770394349,723319.2493503997,,,2442043.0042298767,,286971.51037866366,,5357707.534353289,,1908129.108827496,724365.2327464856,,,2445574.413683235,,287386.4964795802,,5365455.251736797,
,22/02/2023,1677024000,1885582.4167665418,726951.405780278,,,2407254.9389528846,,284165.77427766426,,5303954.535777369,,1885582.4167665418,726951.405780278,,,2407254.9389528846,,284165.77427766426,,5303954.535777369,,1885787.967655016,727030.6521213592,,,2407517.358344944,,284196.7517236021,,5304532.729844921,
,23/02/2023,1677110400,1882408.3919842625,713886.2927358178,,,2359413.8722127303,,284888.29829558247,,5240596.855228393,,1882408.3919842625,713886.2927358178,,,2359413.8722127303,,284888.29829558247,,5240596.855228393,,1882820.729724072,714042.6680801273,,,2359930.697035381,,284950.7024994298,,5241744.797339009,
,24/02/2023,1677196800,1722147.2310285373,715431.4053143475,,,2413122.126740008,,285690.23323000246,,5136390.996312896,,1722147.2310285373,715431.4053143475,,,2413122.126740008,,285690.23323000246,,5136390.996312896,,1723819.335784248,716126.0475805006,,,2415465.127914085,,285967.6218231709,,5141378.133102005,
,25/02/2023,1677283200,1681183.0406984573,681670.1248141046,,,2433591.08615089,,282795.18706070946,,5079239.438724162,,1681183.0406984573,681670.1248141046,,,2433591.08615089,,282795.18706070946,,5079239.438724162,,1682101.46810004,682042.5200300411,,,2434920.552772704,,282949.6775846707,,5082014.218487456,
,26/02/2023,1677369600,1671441.8067745927,674716.2429887025,,,2376786.7326510847,,302255.5190174478,,5025200.301431828,,1671441.8067745927,674716.2429887025,,,2376786.7326510847,,302255.5190174478,,5025200.301431828,,1671575.532817218,674770.224606671,,,2376976.890802349,,302279.7013935592,,5025602.349619797,
,27/02/2023,1677456000,1715914.829945571,703395.004791397,,,2448311.1069549457,,302667.77295000106,,5170288.714641915,,1715914.829945571,703395.004791397,,,2448311.1069549457,,302667.77295000106,,5170288.714641915,,1714200.629316255,702692.3124789182,,,2445865.241713233,,302365.4075424586,,5165123.591050865,
,28/02/2023,1677542400,1712482.66517352,691438.4317458194,,,2429482.664366774,,301283.17229057715,,5134686.93357669,,1712482.66517352,691438.4317458194,,,2429482.664366774,,301283.17229057715,,5134686.93357669,,1710771.89328024,690747.6840617578,,,2427055.608758016,,300982.1901004767,,5129557.376200491,
,01/03/2023,1677628800,1692556.534814498,659607.6787879905,,,2426825.8333736276,,306170.9872876111,,5085161.034263726,,1692556.534814498,659607.6787879905,,,2426825.8333736276,,306170.9872876111,,5085161.034263726,,1684135.855536814,656326.0485452642,,,2414752.073008585,,304647.7485448867,,5059861.72563555,
