,Date,Timestamp,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance,ABEx Finance
,10/09/2023,1694304000,175962.50976765456,175962.50976765456,50895.28910867204,108284.18259888887,16783.03806009365,50895.28910867204,108284.18259888887,16783.03806009365,50909.034548,108285.373738,35043.364180584,50909.034548,108285.373738,35043.364180584
,11/09/2023,1694390400,174974.70320543504,174974.70320543504,50867.91379733071,104930.74945547525,19176.0399526291,50867.91379733071,104930.74945547525,19176.0399526291,50909.150209,105050.612204,42461.598313207,50909.150209,105050.612204,42461.598313207
,12/09/2023,1694476800,174344.73446615975,174344.73446615975,50882.881087492155,103443.333447,20018.519931667597,50882.881087492155,103443.333447,20018.519931667597,50909.150209,103443.333447,46599.237717138,50909.150209,103443.333447,46599.237717138
,13/09/2023,1694563200,174363.9577144734,174363.9577144734,50974.56799435,102979.73272887299,20409.656991250406,50974.56799435,102979.73272887299,20409.656991250406,50923.64435,102876.855873,47217.47004324,50923.64435,102876.855873,47217.47004324
,14/09/2023,1694649600,174353.1612846263,174353.1612846263,50923.64435,102867.192907,20562.324027626266,50923.64435,102867.192907,20562.324027626266,50923.64435,102867.192907,46312.687989176,50923.64435,102867.192907,46312.687989176
,15/09/2023,1694736000,174398.94305265596,174398.94305265596,50885.82606407299,103013.439748219,20499.677240363966,50885.82606407299,103013.439748219,20499.677240363966,50834.991073,102910.529219,46305.920339832,50834.991073,102910.529219,46305.920339832
,16/09/2023,1694822400,175112.2662985415,175112.2662985415,51086.708419,102876.74067541187,21148.81720412964,51086.708419,102876.74067541187,21148.81720412964,51086.708419,102902.260436,47040.96285698,51086.708419,102902.260436,47040.96285698
,17/09/2023,1694908800,175428.6638627523,175428.6638627523,51039.22329808729,102867.94735102833,21521.493213636688,51039.22329808729,102867.94735102833,21521.493213636688,51049.994847,102923.011162,46967.496499804,51049.994847,102923.011162,46967.496499804
,18/09/2023,1694995200,174256.49262707008,174256.49262707008,51016.53536947538,102923.011162,20316.94609559471,51016.53536947538,102923.011162,20316.94609559471,51066.785086,102923.011162,47506.239862124,51066.785086,102923.011162,47506.239862124
,19/09/2023,1695081600,175263.34347559972,175263.34347559972,51060.96132937799,102900.05940727344,21302.32273894829,51060.96132937799,102900.05940727344,21302.32273894829,51009.951378,102908.086238,47443.503262662,51009.951378,102908.086238,47443.503262662
,20/09/2023,1695168000,175519.82343056978,175519.82343056978,50988.460832,86869.62537169356,37661.73722687624,50988.460832,86869.62537169356,37661.73722687624,50988.460832,86908.299565,83470.71728508,50988.460832,86908.299565,83470.71728508
,21/09/2023,1695254400,176134.4348789848,176134.4348789848,51106.129288,86856.85022235091,38171.45536863388,51106.129288,86856.85022235091,38171.45536863388,51106.129288,86892.215354,83498.936601926,51106.129288,86892.215354,83498.936601926
,22/09/2023,1695340800,174693.04576677646,174693.04576677646,51091.212046933695,86869.37109110356,36732.462628739224,51091.212046933695,86869.37109110356,36732.462628739224,51093.715639,86883.533107,83523.872238961,51093.715639,86883.533107,83523.872238961
,23/09/2023,1695427200,175116.49359480193,175116.49359480193,51093.20470184361,86874.58483847248,37148.70405448584,51093.20470184361,86874.58483847248,37148.70405448584,51093.715639,86888.22629,83271.213727533,51093.715639,86888.22629,83271.213727533
,24/09/2023,1695513600,175190.79433602013,175190.79433602013,51093.715639,86971.275242,37125.80345502013,51093.715639,86971.275242,37125.80345502013,51093.715639,86971.275242,83270.277595274,51093.715639,86971.275242,83270.277595274
,25/09/2023,1695600000,174697.7416275143,174697.7416275143,51088.88319975681,96252.978369548,27355.880058209503,51088.88319975681,96252.978369548,27355.880058209503,51106.003711,96156.821548,62854.425191072,51106.003711,96156.821548,62854.425191072
,26/09/2023,1695686400,174899.89496789707,174899.89496789707,51102.221866725384,96138.55040889239,27659.122692279285,51102.221866725384,96138.55040889239,27659.122692279285,51106.003711,96143.83832,62818.383459298,51106.003711,96143.83832,62818.383459298
,27/09/2023,1695772800,174661.59307946332,174661.59307946332,51097.26458436542,96102.59261336071,27461.73588173716,51097.26458436542,96102.59261336071,27461.73588173716,51106.003711,96143.83832,62603.264651309,51106.003711,96143.83832,62603.264651309
,28/09/2023,1695859200,174479.6229376464,174479.6229376464,51019.02129268388,95945.46825808081,27515.133386881695,51019.02129268388,95945.46825808081,27515.133386881695,51106.003711,96144.198316,62817.214291804,51106.003711,96144.198316,62817.214291804
,29/09/2023,1695945600,175571.70813370508,175571.70813370508,51076.5449588887,96264.14692194299,28231.01625287341,51076.5449588887,96264.14692194299,28231.01625287341,51106.493364,96167.978943,62912.585747622,51106.493364,96167.978943,62912.585747622
,30/09/2023,1696032000,177240.318415063,177240.318415063,51106.493364,96067.825939,30065.999112062993,51106.493364,96067.825939,30065.999112062993,51106.493364,96067.825939,63141.048007995,51106.493364,96067.825939,63141.048007995
,01/10/2023,1696118400,176592.60140035982,176592.60140035982,51101.43382115697,96030.16554382136,29461.00203538152,51101.43382115697,96030.16554382136,29461.00203538152,51106.493364,96077.627892,63151.378169533,51106.493364,96077.627892,63151.378169533
,02/10/2023,1696204800,178804.34223320248,178804.34223320248,51095.35214844665,96702.056315,31006.93376975582,51095.35214844665,96702.056315,31006.93376975582,51106.493364,96702.056315,61892.063957643,51106.493364,96702.056315,61892.063957643
,03/10/2023,1696291200,177934.35702822852,177934.35702822852,53360.809319,106447.810146,18125.737563228522,53360.809319,106447.810146,18125.737563228522,53360.809319,106447.810146,38761.184286649,53360.809319,106447.810146,38761.184286649
,04/10/2023,1696377600,176197.96857596963,176197.96857596963,53414.17012831899,99008.002596,23775.795851650644,53414.17012831899,99008.002596,23775.795851650644,53360.809319,99008.002596,54884.108614152,53360.809319,99008.002596,54884.108614152
,05/10/2023,1696464000,176689.22613475387,176689.22613475387,53360.809319,98360.46118599558,24967.955629758315,53360.809319,98360.46118599558,24967.955629758315,53360.809319,98413.309133,56230.714865894,53360.809319,98413.309133,56230.714865894
,06/10/2023,1696550400,176255.96064939228,176255.96064939228,53360.809319,98413.309133,24481.84219739229,53360.809319,98413.309133,24481.84219739229,53360.809319,98413.309133,56235.883965692,53360.809319,98413.309133,56235.883965692
,07/10/2023,1696636800,177065.00705148536,177065.00705148536,53360.809319,98351.18748747559,25353.010245009762,53360.809319,98351.18748747559,25353.010245009762,53360.809319,98399.107853,56521.771663571,53360.809319,98399.107853,56521.771663571
,08/10/2023,1696723200,176806.89877987845,176806.89877987845,53414.17012831899,98369.00437719769,25023.72427436177,53414.17012831899,98369.00437719769,25023.72427436177,53360.809319,98392.717022,56537.118198225,53360.809319,98392.717022,56537.118198225
,09/10/2023,1696809600,176453.72547957112,176453.72547957112,53360.809319,98392.717022,24700.199138571134,53360.809319,98392.717022,24700.199138571134,53360.809319,98392.717022,56538.108297235,53360.809319,98392.717022,56538.108297235
,10/10/2023,1696896000,175418.2429394306,175418.2429394306,53360.809319,97659.53982142988,24397.893799000743,53360.809319,97659.53982142988,24397.893799000743,53360.809319,97694.709917,58866.41911442,53360.809319,97694.709917,58866.41911442
,11/10/2023,1696982400,175227.5301527634,175227.5301527634,53360.809319,97717.635635,24149.085198763372,53360.809319,97717.635635,24149.085198763372,53360.809319,97717.635635,58893.312974977,53360.809319,97717.635635,58893.312974977
,12/10/2023,1697068800,175027.59797526186,175027.59797526186,53538.04334551146,97460.80429998791,24028.750329762497,53538.04334551146,97460.80429998791,24028.750329762497,53575.599841,97533.857159,58807.226420239,53575.599841,97533.857159,58807.226420239
,13/10/2023,1697155200,175005.8923095373,175005.8923095373,53545.34468716134,97315.160185,24145.38743737596,53545.34468716134,97315.160185,24145.38743737596,53576.204581,97315.160185,59349.482681821,53576.204581,97315.160185,59349.482681821
,14/10/2023,1697241600,175543.55160594,175543.55160594,53564.35465122484,96691.63379325293,25287.56316146223,53564.35465122484,96691.63379325293,25287.56316146223,53582.197523,96709.234874,60998.118890162,53582.197523,96709.234874,60998.118890162
,15/10/2023,1697328000,175535.65698307633,175535.65698307633,53582.197523,96702.1337878702,25251.325672206123,53582.197523,96702.1337878702,25251.325672206123,53582.197523,96709.193559,60999.581292365,53582.197523,96709.193559,60999.581292365
,16/10/2023,1697414400,175567.41309875957,175567.41309875957,53582.197523,96805.90275255899,25179.312823200562,53582.197523,96805.90275255899,25179.312823200562,53582.197523,96709.193559,61016.05610141,53582.197523,96709.193559,61016.05610141
,17/10/2023,1697500800,175345.81723591164,175345.81723591164,53635.779720522994,101327.9696455375,20382.06786985115,53635.779720522994,101327.9696455375,20382.06786985115,53582.197523,101376.934705,49680.976821596,53582.197523,101376.934705,49680.976821596
,18/10/2023,1697587200,173826.7962147451,173826.7962147451,53582.197523,101328.27377634161,18916.32491540348,53582.197523,101328.27377634161,18916.32491540348,53582.197523,101376.934705,49720.660991146,53582.197523,101376.934705,49720.660991146
,19/10/2023,1697673600,173898.75169226812,173898.75169226812,53582.197523,101384.410481,18932.14368826811,53582.197523,101384.410481,18932.14368826811,53582.197523,101384.410481,49733.611670624,53582.197523,101384.410481,49733.611670624
,20/10/2023,1697760000,173505.6411623217,173505.6411623217,53635.779720522994,101373.52554601688,18496.33589578181,53635.779720522994,101373.52554601688,18496.33589578181,53582.197523,101384.373674,49631.40947794,53582.197523,101384.373674,49631.40947794
,21/10/2023,1697846400,173860.39541327182,173860.39541327182,53582.197523,101320.54887925248,18957.649011019323,53582.197523,101320.54887925248,18957.649011019323,53582.197523,101373.262976,49664.536828671,53582.197523,101373.262976,49664.536828671
,22/10/2023,1697932800,174297.93351564236,174297.93351564236,53582.197523,101366.69699,19349.03900264235,53582.197523,101366.69699,19349.03900264235,53582.197523,101366.69699,49707.747607339,53582.197523,101366.69699,49707.747607339
,23/10/2023,1698019200,175007.91203231778,175007.91203231778,53582.197523,101460.17302821399,19965.541481103784,53582.197523,101460.17302821399,19965.541481103784,53582.197523,101358.814214,49727.747607339,53582.197523,101358.814214,49727.747607339
,24/10/2023,1698105600,178124.8804053886,178124.8804053886,53460.56451391255,101678.32097814899,22985.99491332708,53460.56451391255,101678.32097814899,22985.99491332708,53588.372783,101374.198383,54057.474385432,53588.372783,101374.198383,54057.474385432
,25/10/2023,1698192000,178278.55915344527,178278.55915344527,53575.72592702321,102216.41338904256,22486.4198373795,53575.72592702321,102216.41338904256,22486.4198373795,53588.372783,102351.517392,52129.851206618,53588.372783,102351.517392,52129.851206618
,26/10/2023,1698278400,178835.11338338192,178835.11338338192,53588.330006,103852.132999,21394.650378381906,53588.330006,103852.132999,21394.650378381906,53588.330006,103852.132999,48693.593776545,53588.330006,103852.132999,48693.593776545
,27/10/2023,1698364800,179446.99738478506,179446.99738478506,53557.893693767684,105825.25560356236,20063.84808745501,53557.893693767684,105825.25560356236,20063.84808745501,53588.76082,105853.518493,44577.116479161,53588.76082,105853.518493,44577.116479161
,28/10/2023,1698451200,178963.30739607953,178963.30739607953,53588.76082,105873.380674,19501.165902079523,53588.76082,105873.380674,19501.165902079523,53588.76082,105873.380674,44573.074677332,53588.76082,105873.380674,44573.074677332
,29/10/2023,1698537600,180157.6954390747,180157.6954390747,53551.46304246928,105861.68836892104,20744.544027684413,53551.46304246928,105861.68836892104,20744.544027684413,53588.76082,105883.182655,44577.602679409,53588.76082,105883.182655,44577.602679409
,30/10/2023,1698624000,179693.52045120302,179693.52045120302,53642.349580819995,105924.562705,20126.608165383015,53642.349580819995,105924.562705,20126.608165383015,53588.76082,105924.562705,44869.778055322,53588.76082,105924.562705,44869.778055322
,31/10/2023,1698710400,179935.3616169512,179935.3616169512,53591.997182,105825.09068686991,20518.273748081283,53591.997182,105825.09068686991,20518.273748081283,53591.997182,105841.707835,45667.709963568,53591.997182,105841.707835,45667.709963568
,01/11/2023,1698796800,179815.3344519939,179815.3344519939,53645.589179181996,105921.1571,20248.58817281189,53645.589179181996,105921.1571,20248.58817281189,53591.997182,105921.1571,45463.622463541,53591.997182,105921.1571,45463.622463541
,02/11/2023,1698883200,180576.6603093264,180576.6603093264,53591.997182,105913.08631841173,21071.57680891465,53591.997182,105913.08631841173,21071.57680891465,53591.997182,105928.86972,45454.613090714,53591.997182,105928.86972,45454.613090714
,03/11/2023,1698969600,180239.82300790004,180239.82300790004,53570.18523914692,105853.96334586914,20815.674422883996,53570.18523914692,105853.96334586914,20815.674422883996,53591.997182,105867.302626,45480.450316996,53591.997182,105867.302626,45480.450316996
,04/11/2023,1699056000,159946.94032759048,159946.94032759048,53591.997182,105812.7072070532,20661.533354236995,53591.997182,105812.7072070532,20661.533354236995,53591.997182,105841.707835,45667.709963568,53591.997182,105841.707835,45667.709963568
,05/11/2023,1699142400,161403.06477226198,161403.06477226198,32876.460512895996,105861.113422,23252.558387479537,32876.460512895996,105861.113422,23252.558387479537,32843.616896,105861.113422,45627.517110849,32843.616896,105861.113422,45627.517110849
,06/11/2023,1699228800,161215.92929790853,161215.92929790853,34878.460512895996,105613.255276,20807.810344607777,34878.460512895996,105613.255276,20807.810344607777,34843.616896,105613.255276,41696.846145507,34843.616896,105613.255276,41696.846145507
,07/11/2023,1699315200,161951.180956735,161951.180956735,34843.616896,105613.255276,21494.30878473501,34843.616896,105613.255276,21494.30878473501,34843.616896,105613.255276,41743.168397172,34843.616896,105613.255276,41743.168397172
,08/11/2023,1699401600,162196.16808248378,162196.16808248378,34843.616896,105568.05280274188,21784.498383741917,34843.616896,105568.05280274188,21784.498383741917,34843.616896,105613.255276,41721.725642918,34843.616896,105613.255276,41721.725642918
,09/11/2023,1699488000,365497.04922823736,365497.04922823736,134591.92310084103,205859.64920826902,25045.476919127283,134591.92310084103,205859.64920826902,25045.476919127283,134783.990287,206109.247507,43198.316805416,134783.990287,206109.247507,43198.316805416
,10/11/2023,1699574400,364912.8010164481,364912.8010164481,134757.46718013394,198717.388801,31437.945035314184,134757.46718013394,198717.388801,31437.945035314184,134786.041821,198717.388801,55890.872401392,134786.041821,198717.388801,55890.872401392
,11/11/2023,1699660800,368109.1646013351,368109.1646013351,134786.041821,199023.7513756647,34299.371404670455,134786.041821,199023.7513756647,34299.371404670455,134786.041821,199043.854805,56297.41897811,134786.041821,199043.854805,56297.41897811
,12/11/2023,1699747200,370217.7717392053,370217.7717392053,134920.82786282097,201558.84594445597,33738.09793192833,134920.82786282097,201558.84594445597,33738.09793192833,134786.041821,201357.488456,56918.305533784,134786.041821,201357.488456,56918.305533784
,13/11/2023,1699833600,370472.1242034215,370472.1242034215,134786.041821,200182.4385639147,35503.64381850685,134786.041821,200182.4385639147,35503.64381850685,134786.041821,200308.432568,57368.871158711,134786.041821,200308.432568,57368.871158711
,14/11/2023,1699920000,368551.9969988936,368551.9969988936,134786.041821,205076.706973,28689.248204893614,134786.041821,205076.706973,28689.248204893614,134786.041821,205076.706973,48607.225376201,134786.041821,205076.706973,48607.225376201
,15/11/2023,1700006400,369096.530804069,369096.530804069,134759.8881029827,205279.70269,29056.940011086288,134759.8881029827,205279.70269,29056.940011086288,134786.575845,205279.70269,49880.332978709,134786.575845,205279.70269,49880.332978709
,16/11/2023,1700092800,369765.88005499536,369765.88005499536,134786.575845,204118.04718319327,30861.257026802086,134786.575845,204118.04718319327,30861.257026802086,134786.575845,204208.307255,49866.30207278,134786.575845,204208.307255,49866.30207278
,17/11/2023,1700179200,367034.63990903116,367034.63990903116,134630.62777674737,203989.7080957263,28414.304036557503,134630.62777674737,203989.7080957263,28414.304036557503,134786.575845,204162.225176,50321.17443724,134786.575845,204162.225176,50321.17443724
,18/11/2023,1700265600,367680.33428495826,367680.33428495826,135035.90862474602,204678.514858818,27965.910801394228,135035.90862474602,204678.514858818,27965.910801394228,134766.375873,204269.974909,50534.714133347,134766.375873,204269.974909,50534.714133347
,19/11/2023,1700352000,364295.3785871066,364295.3785871066,132445.14431148,203955.435523,27894.79875262664,132445.14431148,203955.435523,27894.79875262664,132312.83148,203955.435523,51122.988838131,132312.83148,203955.435523,51122.988838131
,20/11/2023,1700438400,364917.5268652724,364917.5268652724,132312.83148,203779.04006975767,28825.655315514705,132312.83148,203779.04006975767,28825.655315514705,132312.83148,203951.378985,51119.65063065,132312.83148,203951.378985,51119.65063065
,21/11/2023,1700524800,1918572.4682921572,1918572.4682921572,582717.8871223709,1283074.2023083605,52780.378861425925,582717.8871223709,1283074.2023083605,52780.378861425925,582135.751371,1283590.205571,95089.159159564,582135.751371,1283590.205571,95089.159159564
,22/11/2023,1700611200,2120357.7788543813,2120357.7788543813,583847.2651153735,1482790.6928006024,53719.82093840519,583847.2651153735,1482790.6928006024,53719.82093840519,586253.248447,1484157.601952,107017.138215137,586253.248447,1484157.601952,107017.138215137
,23/11/2023,1700697600,2139934.5798586784,2139934.5798586784,615662.5620326215,1458044.99455,66227.02327605679,615662.5620326215,1458044.99455,66227.02327605679,616061.153599,1458044.99455,119337.430852278,616061.153599,1458044.99455,119337.430852278
,24/11/2023,1700784000,2184299.7658630316,2184299.7658630316,618800.1439329709,1492862.109835,72637.5120950607,618800.1439329709,1492862.109835,72637.5120950607,618181.961971,1492862.109835,123486.981223115,618181.961971,1492862.109835,123486.981223115
,25/11/2023,1700870400,2212589.121431643,2212589.121431643,668188.077535,1454893.42281,89507.62108664302,668188.077535,1454893.42281,89507.62108664302,668188.077535,1454893.42281,142684.375696054,668188.077535,1454893.42281,142684.375696054
,26/11/2023,1700956800,2424972.1057852535,2424972.1057852535,736230.1634457769,1443962.641016,244779.30132347677,736230.1634457769,1443962.641016,244779.30132347677,735494.668777,1443962.641016,368442.658254802,735494.668777,1443962.641016,368442.658254802
,27/11/2023,1701043200,2415582.7940594847,2415582.7940594847,730468.252478,1445740.678313,239373.86326848489,730468.252478,1445740.678313,239373.86326848489,730468.252478,1445740.678313,371671.420359826,730468.252478,1445740.678313,371671.420359826
,28/11/2023,1701129600,2403259.6344039068,2403259.6344039068,730468.252478,1446050.732513,226740.6494129068,730468.252478,1446050.732513,226740.6494129068,730468.252478,1446050.732513,382034.697784877,730468.252478,1446050.732513,382034.697784877
,29/11/2023,1701216000,2325294.5674912045,2325294.5674912045,715915.3111089979,1373975.898856,235403.3575262064,715915.3111089979,1373975.898856,235403.3575262064,715200.110998,1373975.898856,380697.208572206,715200.110998,1373975.898856,380697.208572206
,30/11/2023,1701302400,2316660.653252645,2316660.653252645,715200.110998,1376418.429914,225042.11234064473,715200.110998,1376418.429914,225042.11234064473,715200.110998,1376418.429914,374258.047271828,715200.110998,1376418.429914,374258.047271828
,01/12/2023,1701388800,2307826.8025030456,2307826.8025030456,717368.574167,1369165.226431,221293.00190504538,717368.574167,1369165.226431,221293.00190504538,717368.574167,1369165.226431,370595.5873867,717368.574167,1369165.226431,370595.5873867
,02/12/2023,1701475200,2310952.047976101,2310952.047976101,717368.574167,1367577.734395223,226005.73941387792,717368.574167,1367577.734395223,226005.73941387792,717368.574167,1368580.904198,373191.248084765,717368.574167,1368580.904198,373191.248084765
,03/12/2023,1701561600,2320665.8042504834,2320665.8042504834,718085.9427411669,1383828.423692355,218751.43781696176,718085.9427411669,1383828.423692355,218751.43781696176,717368.574167,1384114.935484,348421.303998117,717368.574167,1384114.935484,348421.303998117
,04/12/2023,1701648000,2299198.1764964056,2299198.1764964056,698231.1028703009,1385749.2239781187,215217.84964798595,698231.1028703009,1385749.2239781187,215217.84964798595,697533.569301,1384364.859119,349275.297067087,697533.569301,1384364.859119,349275.297067087
,05/12/2023,1701734400,2323681.035800442,2323681.035800442,697108.4302861281,1387041.2938763653,239531.31163794867,697108.4302861281,1387041.2938763653,239531.31163794867,697573.711952,1387714.335329,375987.228524751,697573.711952,1387714.335329,375987.228524751
,06/12/2023,1701820800,2332374.6842965605,2332374.6842965605,697671.759501,1391289.86153,243413.06326556022,697671.759501,1391289.86153,243413.06326556022,697671.759501,1391289.86153,376796.907870144,697671.759501,1391289.86153,376796.907870144
,07/12/2023,1701907200,2331904.9541405533,2331904.9541405533,699359.2893557269,1395037.8056604988,237507.85912432763,699359.2893557269,1395037.8056604988,237507.85912432763,698660.628727,1393644.161499,382749.3858072,698660.628727,1393644.161499,382749.3858072
,08/12/2023,1701993600,2400143.5658019595,2400143.5658019595,699359.2893557269,1443040.7237600607,257743.5526861714,699359.2893557269,1443040.7237600607,257743.5526861714,698660.628727,1443239.890865,384117.413489336,698660.628727,1443239.890865,384117.413489336
,09/12/2023,1702080000,2417681.1594268847,2417681.1594268847,698660.628727,1444865.1976944015,274155.33300548326,698660.628727,1444865.1976944015,274155.33300548326,698660.628727,1445505.556656,385691.541407375,698660.628727,1445505.556656,385691.541407375
,10/12/2023,1702166400,2418120.186137069,2418120.186137069,701827.55754,1446496.4835265214,269796.1450705477,701827.55754,1446496.4835265214,269796.1450705477,701827.55754,1446558.68555,394454.955861567,701827.55754,1446558.68555,394454.955861567
,11/12/2023,1702252800,2425560.1828816524,2425560.1828816524,702283.29799628,1449443.2852209308,273833.5996644415,702283.29799628,1449443.2852209308,273833.5996644415,701581.71628,1447995.289931,395896.367777645,701581.71628,1447995.289931,395896.367777645
,12/12/2023,1702339200,2396264.02485576,2396264.02485576,701261.895509,1447431.683682,247570.44566475987,701261.895509,1447431.683682,247570.44566475987,701261.895509,1447431.683682,394142.630539129,701261.895509,1447431.683682,394142.630539129
,13/12/2023,1702425600,2409170.750870789,2409170.750870789,700716.3602403931,1457692.3498894153,250762.04074098048,700716.3602403931,1457692.3498894153,250762.04074098048,701263.34565,1458271.283589,380766.90401032,701263.34565,1458271.283589,380766.90401032
