,Date,Timestamp,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective,Liquid Collective
,18/06/2023,1687046400,3991487.724641666,3991487.724641666,3991487.724641666,,3991487.724641666,,2311.9759300303895,,2311.9759300303895,
,19/06/2023,1687132800,3977326.2234931295,3977326.2234931295,3977326.2234931295,,3977326.2234931295,,2312.224206015318,,2312.224206015318,
,20/06/2023,1687219200,4080671.101822272,4080671.101822272,4080671.101822272,,4080671.101822272,,2351.8904832237918,,2351.8904832237918,
,21/06/2023,1687305600,4220144.061748292,4220144.061748292,4220144.061748292,,4220144.061748292,,2353.1527053352806,,2353.1527053352806,
,22/06/2023,1687392000,4454308.17637342,4454308.17637342,4454308.17637342,,4454308.17637342,,2353.452094857223,,2353.452094857223,
,23/06/2023,1687478400,4410698.619156023,4410698.619156023,4410698.619156023,,4410698.619156023,,2353.640424525223,,2353.640424525223,
,24/06/2023,1687564800,4452266.345715018,4452266.345715018,4452266.345715018,,4452266.345715018,,2353.828361467099,,2353.828361467099,
,25/06/2023,1687651200,4417368.492872392,4417368.492872392,4417368.492872392,,4417368.492872392,,2354.3226452727695,,2354.3226452727695,
,26/06/2023,1687737600,4473524.708595846,4473524.708595846,4473524.708595846,,4473524.708595846,,2354.5610432939175,,2354.5610432939175,
,27/06/2023,1687824000,4378691.075024583,4378691.075024583,4378691.075024583,,4378691.075024583,,2354.8186435979173,,2354.8186435979173,
,28/06/2023,1687910400,4449053.859946237,4449053.859946237,4449053.859946237,,4449053.859946237,,2355.0683697059176,,2355.0683697059176,
,29/06/2023,1687996800,4306489.178126614,4306489.178126614,4306489.178126614,,4306489.178126614,,2355.2547926269176,,2355.2547926269176,
,30/06/2023,1688083200,4365246.615928749,4365246.615928749,4365246.615928749,,4365246.615928749,,2355.4420944329177,,2355.4420944329177,
,01/07/2023,1688169600,5020037.3463289235,5020037.3463289235,5020037.3463289235,,5020037.3463289235,,2596.6963989618066,,2596.6963989618066,
,02/07/2023,1688256000,4998026.521236106,4998026.521236106,4998026.521236106,,4998026.521236106,,2596.9305261048357,,2596.9305261048357,
,03/07/2023,1688342400,5028397.4221176775,5028397.4221176775,5028397.4221176775,,5028397.4221176775,,2597.2724710452203,,2597.2724710452203,
,04/07/2023,1688428800,5106384.650084507,5106384.650084507,5106384.650084507,,5106384.650084507,,2613.659333728052,,2613.659333728052,
,05/07/2023,1688515200,5061695.406631898,5061695.406631898,5061695.406631898,,5061695.406631898,,2613.9450153540542,,2613.9450153540542,
,06/07/2023,1688601600,4997485.823114968,4997485.823114968,4997485.823114968,,4997485.823114968,,2614.130637915054,,2614.130637915054,
,07/07/2023,1688688000,4846287.698341984,4846287.698341984,4846287.698341984,,4846287.698341984,,2614.3156835290542,,2614.3156835290542,
,08/07/2023,1688774400,4889584.779040459,4889584.779040459,4889584.779040459,,4889584.779040459,,2614.555476616969,,2614.555476616969,
,09/07/2023,1688860800,4876449.362802473,4876449.362802473,4876449.362802473,,4876449.362802473,,2614.802279323985,,2614.802279323985,
,10/07/2023,1688947200,4869000.545669737,4869000.545669737,4869000.545669737,,4869000.545669737,,2614.986651522985,,2614.986651522985,
,11/07/2023,1689033600,4915309.640902143,4915309.640902143,4915309.640902143,,4915309.640902143,,2615.235857015543,,2615.235857015543,
,12/07/2023,1689120000,4914617.647241231,4914617.647241231,4914617.647241231,,4914617.647241231,,2616.816897614721,,2616.816897614721,
,13/07/2023,1689206400,4904031.114719044,4904031.114719044,4904031.114719044,,4904031.114719044,,2618.4997729218967,,2618.4997729218967,
,14/07/2023,1689292800,5247970.533607244,5247970.533607244,5247970.533607244,,5247970.533607244,,2618.682434873004,,2618.682434873004,
,15/07/2023,1689379200,5073062.5256717205,5073062.5256717205,5073062.5256717205,,5073062.5256717205,,2618.9766477056337,,2618.9766477056337,
,16/07/2023,1689465600,5059401.724585319,5059401.724585319,5059401.724585319,,5059401.724585319,,2619.1582109889882,,2619.1582109889882,
,17/07/2023,1689552000,5038820.460214901,5038820.460214901,5038820.460214901,,5038820.460214901,,2619.406056306969,,2619.406056306969,
,18/07/2023,1689638400,5009569.634951968,5009569.634951968,5009569.634951968,,5009569.634951968,,2619.588273564969,,2619.588273564969,
,19/07/2023,1689724800,4971119.181070526,4971119.181070526,4971119.181070526,,4971119.181070526,,2619.7704296460292,,2619.7704296460292,
,20/07/2023,1689811200,4953860.102201481,4953860.102201481,4953860.102201481,,4953860.102201481,,2620.03644153752,,2620.03644153752,
,21/07/2023,1689897600,5560912.408266182,5560912.408266182,5560912.408266182,,5560912.408266182,,2940.7413091905205,,2940.7413091905205,
,22/07/2023,1689984000,5565007.106386486,5565007.106386486,5565007.106386486,,5565007.106386486,,2942.066531530817,,2942.066531530817,
,23/07/2023,1690070400,5474787.13856321,5474787.13856321,5474787.13856321,,5474787.13856321,,2942.247555320817,,2942.247555320817,
,24/07/2023,1690156800,5555896.24524237,5555896.24524237,5555896.24524237,,5555896.24524237,,2942.461124067817,,2942.461124067817,
,25/07/2023,1690243200,5444854.191001188,5444854.191001188,5444854.191001188,,5444854.191001188,,2942.7508517728256,,2942.7508517728256,
,26/07/2023,1690329600,5469123.02388731,5469123.02388731,5469123.02388731,,5469123.02388731,,2943.1261463012966,,2943.1261463012966,
,27/07/2023,1690416000,5506373.791067958,5506373.791067958,5506373.791067958,,5506373.791067958,,2943.2942726012966,,2943.2942726012966,
,28/07/2023,1690502400,5204351.726051434,5204351.726051434,5204351.726051434,,5204351.726051434,,2799.6942955788013,,2799.6942955788013,
,29/07/2023,1690588800,6185921.327704548,6185921.327704548,6185921.327704548,,6185921.327704548,,3299.91482190825,,3299.91482190825,
,30/07/2023,1690675200,6207452.531994023,6207452.531994023,6207452.531994023,,6207452.531994023,,3300.221451201552,,3300.221451201552,
,31/07/2023,1690761600,6145254.594276018,6145254.594276018,6145254.594276018,,6145254.594276018,,3300.6351750290137,,3300.6351750290137,
,01/08/2023,1690848000,6125335.150144267,6125335.150144267,6125335.150144267,,6125335.150144267,,3300.946390252511,,3300.946390252511,
,02/08/2023,1690934400,6172326.242856804,6172326.242856804,6172326.242856804,,6172326.242856804,,3299.826914117511,,3299.826914117511,
,03/08/2023,1691020800,6066556.579753726,6066556.579753726,6066556.579753726,,6066556.579753726,,3299.9829085455112,,3299.9829085455112,
,04/08/2023,1691107200,6107373.413733113,6107373.413733113,6107373.413733113,,6107373.413733113,,3328.413998285,,3328.413998285,
,05/08/2023,1691193600,6086638.37880869,6086638.37880869,6086638.37880869,,6086638.37880869,,3328.469140687,,3328.469140687,
,06/08/2023,1691280000,6050756.123994247,6050756.123994247,6050756.123994247,,6050756.123994247,,3296.624310244,,3296.624310244,
,07/08/2023,1691366400,15102087.631266553,15102087.631266553,15102087.631266553,,15102087.631266553,,8265.786362389059,,8265.786362389059,
,08/08/2023,1691452800,14669744.982915351,14669744.982915351,14669744.982915351,,14669744.982915351,,8027.879159939449,,8027.879159939449,
,09/08/2023,1691539200,14897278.482315063,14897278.482315063,14897278.482315063,,14897278.482315063,,8028.108082556457,,8028.108082556457,
,10/08/2023,1691625600,14892251.099122763,14892251.099122763,14892251.099122763,,14892251.099122763,,8028.254266419456,,8028.254266419456,
,11/08/2023,1691712000,14860432.633787183,14860432.633787183,14860432.633787183,,14860432.633787183,,8028.413399273457,,8028.413399273457,
,12/08/2023,1691798400,14836613.545242097,14836613.545242097,14836613.545242097,,14836613.545242097,,8030.382528979897,,8030.382528979897,
,13/08/2023,1691884800,14846083.17152927,14846083.17152927,14846083.17152927,,14846083.17152927,,8030.552913684897,,8030.552913684897,
,14/08/2023,1691971200,14771463.86985923,14771463.86985923,14771463.86985923,,14771463.86985923,,8030.719142890897,,8030.719142890897,
,15/08/2023,1692057600,14810117.358369038,14810117.358369038,14810117.358369038,,14810117.358369038,,8031.016923132198,,8031.016923132198,
,16/08/2023,1692144000,14668468.831216322,14668468.831216322,14668468.831216322,,14668468.831216322,,8031.182522864198,,8031.182522864198,
,17/08/2023,1692230400,14355599.868870556,14355599.868870556,14355599.868870556,,14355599.868870556,,8031.554139459861,,8031.554139459861,
,18/08/2023,1692316800,13570472.491644565,13570472.491644565,13570472.491644565,,13570472.491644565,,8031.718853252861,,8031.718853252861,
,19/08/2023,1692403200,16022966.215358708,16022966.215358708,16022966.215358708,,16022966.215358708,,9606.901187964642,,9606.901187964642,
,20/08/2023,1692489600,16074282.77240529,16074282.77240529,16074282.77240529,,16074282.77240529,,9607.140245048464,,9607.140245048464,
,21/08/2023,1692576000,16160944.065846367,16160944.065846367,16160944.065846367,,16160944.065846367,,9607.428715881868,,9607.428715881868,
,22/08/2023,1692662400,16021452.936081933,16021452.936081933,16021452.936081933,,16021452.936081933,,9607.722022645023,,9607.722022645023,
,23/08/2023,1692748800,15722920.139504272,15722920.139504272,,15722920.139504272,,15722920.139504272,,9607.885398668022,,9607.885398668022
,24/08/2023,1692835200,16186477.187399065,16186477.187399065,,16186477.187399065,,16186477.187399065,,9608.156653211368,,9608.156653211368
,25/08/2023,1692921600,18611300.246619523,18611300.246619523,,18611300.246619523,,18611300.246619523,,11219.331496702267,,11219.331496702267
,26/08/2023,1693008000,18719674.30582249,18719674.30582249,,18719674.30582249,,18719674.30582249,,11338.660116430738,,11338.660116430738
,27/08/2023,1693094400,18665725.731084578,18665725.731084578,,18665725.731084578,,18665725.731084578,,11338.880997153743,,11338.880997153743
,28/08/2023,1693180800,18802439.64152388,18802439.64152388,,18802439.64152388,,18802439.64152388,,11339.066241420744,,11339.066241420744
,29/08/2023,1693267200,18744458.415187344,18744458.415187344,,18744458.415187344,,18744458.415187344,,11328.489399556,,11328.489399556
,30/08/2023,1693353600,29557213.85436233,29557213.85436233,,29557213.85436233,,29557213.85436233,,17078.776553392,,17078.776553392
,31/08/2023,1693440000,29173034.73941046,29173034.73941046,,29173034.73941046,,29173034.73941046,,17079.131168022235,,17079.131168022235
,01/09/2023,1693526400,28293700.737737704,28293700.737737704,,28293700.737737704,,28293700.737737704,,17131.81155518683,,17131.81155518683
,02/09/2023,1693612800,28205550.549263883,28205550.549263883,,28205550.549263883,,28205550.549263883,,17262.715312604127,,17262.715312604127
,03/09/2023,1693699200,28226737.43232965,28226737.43232965,,28226737.43232965,,28226737.43232965,,17263.1093287401,,17263.1093287401
,04/09/2023,1693785600,28183652.231330436,28183652.231330436,,28183652.231330436,,28183652.231330436,,17263.57675497255,,17263.57675497255
,05/09/2023,1693872000,28049172.627820265,28049172.627820265,,28049172.627820265,,28049172.627820265,,17264.004030122276,,17264.004030122276
,06/09/2023,1693958400,29512213.30451885,29512213.30451885,,29512213.30451885,,29512213.30451885,,18064.204404935208,,18064.204404935208
,07/09/2023,1694044800,31156270.93550364,31156270.93550364,,31156270.93550364,,31156270.93550364,,19060.83614375869,,19060.83614375869
,08/09/2023,1694131200,31416792.88768454,31416792.88768454,,31416792.88768454,,31416792.88768454,,19063.703595097384,,19063.703595097384
,09/09/2023,1694217600,31171649.79003311,31171649.79003311,,31171649.79003311,,31171649.79003311,,19076.313325805888,,19076.313325805888
,10/09/2023,1694304000,31130268.9222985,31130268.9222985,,31130268.9222985,,31130268.9222985,,19077.374491998664,,19077.374491998664
,11/09/2023,1694390400,30862039.085867263,30862039.085867263,,30862039.085867263,,30862039.085867263,,19078.198809309288,,19078.198809309288
,12/09/2023,1694476800,34229112.66492618,34229112.66492618,,34229112.66492618,,34229112.66492618,,22079.025133797444,,22079.025133797444
,13/09/2023,1694563200,35203317.52383078,35203317.52383078,,35203317.52383078,,35203317.52383078,,22080.597577529326,,22080.597577529326
,14/09/2023,1694649600,35457789.48300276,35457789.48300276,,35457789.48300276,,35457789.48300276,,22081.487064151628,,22081.487064151628
,15/09/2023,1694736000,35866127.46787757,35866127.46787757,,35866127.46787757,,35866127.46787757,,22082.470319283806,,22082.470319283806
,16/09/2023,1694822400,36485687.855612725,36485687.855612725,,36485687.855612725,,36485687.855612725,,22144.883044697242,,22144.883044697242
,17/09/2023,1694908800,36042790.72771213,36042790.72771213,,36042790.72771213,,36042790.72771213,,22145.56368980924,,22145.56368980924
,18/09/2023,1694995200,35805227.17105674,35805227.17105674,,35805227.17105674,,35805227.17105674,,22148.065525851147,,22148.065525851147
,19/09/2023,1695081600,36117243.025780514,36117243.025780514,,36117243.025780514,,36117243.025780514,,22149.257051434422,,22149.257051434422
,20/09/2023,1695168000,37550416.27691159,37550416.27691159,,37550416.27691159,,37550416.27691159,,22900.36547292029,,22900.36547292029
,21/09/2023,1695254400,37106771.91650897,37106771.91650897,,37106771.91650897,,37106771.91650897,,22901.456486847317,,22901.456486847317
,22/09/2023,1695340800,36431517.86404107,36431517.86404107,,36431517.86404107,,36431517.86404107,,23003.326196711012,,23003.326196711012
,23/09/2023,1695427200,39124228.08418746,39124228.08418746,,39124228.08418746,,39124228.08418746,,24504.86855372229,,24504.86855372229
,24/09/2023,1695513600,39035174.97358838,39035174.97358838,,39035174.97358838,,39035174.97358838,,24506.343918227827,,24506.343918227827
,25/09/2023,1695600000,38553425.44270078,38553425.44270078,,38553425.44270078,,38553425.44270078,,24508.242074593018,,24508.242074593018
,26/09/2023,1695686400,39281399.0061097,39281399.0061097,,39281399.0061097,,39281399.0061097,,24758.224509082127,,24758.224509082127
,27/09/2023,1695772800,39404693.0773365,39404693.0773365,,39404693.0773365,,39404693.0773365,,24766.003643648655,,24766.003643648655
,28/09/2023,1695859200,39662901.3122959,39662901.3122959,,39662901.3122959,,39662901.3122959,,24768.105629739475,,24768.105629739475
,29/09/2023,1695945600,41039488.03703561,41039488.03703561,,41039488.03703561,,41039488.03703561,,24770.183688555484,,24770.183688555484
,30/09/2023,1696032000,41311671.73507033,41311671.73507033,,41311671.73507033,,41311671.73507033,,24772.090242716084,,24772.090242716084
,01/10/2023,1696118400,41479686.32216449,41479686.32216449,,41479686.32216449,,41479686.32216449,,24773.90139468593,,24773.90139468593
,02/10/2023,1696204800,42859797.820151605,42859797.820151605,,42859797.820151605,,42859797.820151605,,24776.024961212333,,24776.024961212333
,03/10/2023,1696291200,41199986.70510054,41199986.70510054,,41199986.70510054,,41199986.70510054,,24778.518884665904,,24778.518884665904
,04/10/2023,1696377600,40771910.62348567,40771910.62348567,,40771910.62348567,,40771910.62348567,,24780.836700593005,,24780.836700593005
,05/10/2023,1696464000,40787633.45896419,40787633.45896419,,40787633.45896419,,40787633.45896419,,24783.463845860995,,24783.463845860995
,06/10/2023,1696550400,40044724.08992116,40044724.08992116,,40044724.08992116,,40044724.08992116,,24785.672606472457,,24785.672606472457
,07/10/2023,1696636800,40793163.02524232,40793163.02524232,,40793163.02524232,,40793163.02524232,,24788.631186190367,,24788.631186190367
,08/10/2023,1696723200,40508121.227700576,40508121.227700576,,40508121.227700576,,40508121.227700576,,24790.468432271682,,24790.468432271682
,09/10/2023,1696809600,40385628.64675499,40385628.64675499,,40385628.64675499,,40385628.64675499,,24793.343102821545,,24793.343102821545
,10/10/2023,1696896000,39237240.05316309,39237240.05316309,,39237240.05316309,,39237240.05316309,,24796.188078263316,,24796.188078263316
,11/10/2023,1696982400,38840520.09599551,38840520.09599551,,38840520.09599551,,38840520.09599551,,24798.733325243105,,24798.733325243105
,12/10/2023,1697068800,38774484.35738965,38774484.35738965,,38774484.35738965,,38774484.35738965,,24801.384391319974,,24801.384391319974
,13/10/2023,1697155200,38219031.011502914,38219031.011502914,,38219031.011502914,,38219031.011502914,,24803.86216147121,,24803.86216147121
,14/10/2023,1697241600,38505612.21762159,38505612.21762159,,38505612.21762159,,38505612.21762159,,24806.960538600822,,24806.960538600822
,15/10/2023,1697328000,38560661.783908874,38560661.783908874,,38560661.783908874,,38560661.783908874,,24809.819388070693,,24809.819388070693
,16/10/2023,1697414400,38620870.41248068,38620870.41248068,,38620870.41248068,,38620870.41248068,,24812.478180339785,,24812.478180339785
,17/10/2023,1697500800,40223181.11470307,40223181.11470307,,40223181.11470307,,40223181.11470307,,25189.867932554527,,25189.867932554527
,18/10/2023,1697587200,55035647.57782907,55035647.57782907,,55035647.57782907,,55035647.57782907,,35192.40820911793,,35192.40820911793
,19/10/2023,1697673600,55035951.57541137,55035951.57541137,,55035951.57541137,,55035951.57541137,,35195.75341681729,,35195.75341681729
,20/10/2023,1697760000,55205354.04204381,55205354.04204381,,55205354.04204381,,55205354.04204381,,35270.47919885242,,35270.47919885242
,21/10/2023,1697846400,56610959.4745659,56610959.4745659,,56610959.4745659,,56610959.4745659,,35274.26316893842,,35274.26316893842
,22/10/2023,1697932800,57647067.56596023,57647067.56596023,,57647067.56596023,,57647067.56596023,,35278.21180607944,,35278.21180607944
,23/10/2023,1698019200,58598517.63836447,58598517.63836447,,58598517.63836447,,58598517.63836447,,35281.820755606685,,35281.820755606685
,24/10/2023,1698105600,62812156.27053896,62812156.27053896,,62812156.27053896,,62812156.27053896,,35286.14234783772,,35286.14234783772
,25/10/2023,1698192000,63078138.5339746,63078138.5339746,,63078138.5339746,,63078138.5339746,,35410.49913771352,,35410.49913771352
,26/10/2023,1698278400,63410030.725613624,63410030.725613624,,63410030.725613624,,63410030.725613624,,35414.11242794794,,35414.11242794794
,27/10/2023,1698364800,63699458.23539151,63699458.23539151,,63699458.23539151,,63699458.23539151,,35423.81492450354,,35423.81492450354
,28/10/2023,1698451200,63111423.0506313,63111423.0506313,,63111423.0506313,,63111423.0506313,,35428.38869339012,,35428.38869339012
,29/10/2023,1698537600,62950451.515706144,62950451.515706144,,62950451.515706144,,62950451.515706144,,35432.106219967995,,35432.106219967995
,30/10/2023,1698624000,63642422.352152914,63642422.352152914,,63642422.352152914,,63642422.352152914,,35435.25258747281,,35435.25258747281
,31/10/2023,1698710400,64849433.269755326,64849433.269755326,,64849433.269755326,,64849433.269755326,,35442.271642521984,,35442.271642521984
,01/11/2023,1698796800,64439366.18685135,64439366.18685135,,64439366.18685135,,64439366.18685135,,35442.271642521984,,35442.271642521984
,02/11/2023,1698883200,64812166.75713983,64812166.75713983,,64812166.75713983,,64812166.75713983,,35449.60961179016,,35449.60961179016
,03/11/2023,1698969600,65006034.99565458,65006034.99565458,,65006034.99565458,,65006034.99565458,,35461.96375341199,,35461.96375341199
,04/11/2023,1699056000,65333703.54073611,65333703.54073611,,64828725.17688753,,64828725.17688753,,35461.96375341199,,35461.96375341199
,05/11/2023,1699142400,67009201.93794205,67009201.93794205,,65679160.001251146,,65679160.001251146,,35486.71122441047,,35486.71122441047
,06/11/2023,1699228800,66994741.5295152,66994741.5295152,,67319250.35994513,,67319250.35994513,,35504.24840590116,,35504.24840590116
,07/11/2023,1699315200,67260772.18253995,67260772.18253995,,67260772.18253995,,67260772.18253995,,35508.426783868796,,35508.426783868796
,08/11/2023,1699401600,66958440.348242,66958440.348242,,66958440.348242,,66958440.348242,,35520.77682196334,,35520.77682196334
,09/11/2023,1699488000,67043363.99744803,67043363.99744803,,67043363.99744803,,67043363.99744803,,35511.572991291,,35511.572991291
,10/11/2023,1699574400,74921818.03334984,74921818.03334984,,74921818.03334984,,74921818.03334984,,35514.70327709037,,35514.70327709037
,11/11/2023,1699660800,73826076.1203238,73826076.1203238,,73826076.1203238,,73826076.1203238,,35521.65484007612,,35521.65484007612
,12/11/2023,1699747200,72661731.93916523,72661731.93916523,,72661731.93916523,,72661731.93916523,,35525.329131525286,,35525.329131525286
,13/11/2023,1699833600,72678224.3000624,72678224.3000624,,72678224.3000624,,72678224.3000624,,35529.04981426594,,35529.04981426594
,14/11/2023,1699920000,72464045.17400396,72464045.17400396,,72464045.17400396,,72464045.17400396,,35532.389831225155,,35532.389831225155
,15/11/2023,1700006400,70462440.25757305,70462440.25757305,,70462440.25757305,,70462440.25757305,,35463.14912405786,,35463.14912405786
,16/11/2023,1700092800,72988704.91748784,72988704.91748784,,72988704.91748784,,72988704.91748784,,35467.221717796536,,35467.221717796536
,17/11/2023,1700179200,69509745.65729623,69509745.65729623,,69509745.65729623,,69509745.65729623,,35473.38626749625,,35473.38626749625
,18/11/2023,1700265600,69381632.26271456,69381632.26271456,,69381632.26271456,,69381632.26271456,,35509.48736249971,,35509.48736249971
,19/11/2023,1700352000,69652541.25579211,69652541.25579211,,69652541.25579211,,69652541.25579211,,35513.45600152558,,35513.45600152558
,20/11/2023,1700438400,71379664.72165775,71379664.72165775,,71379664.72165775,,71379664.72165775,,35517.218678053534,,35517.218678053534
,21/11/2023,1700524800,71978424.63049783,71978424.63049783,,71978424.63049783,,71978424.63049783,,35520.694356684246,,35520.694356684246
,22/11/2023,1700611200,68935628.3988371,68935628.3988371,,68935628.3988371,,68935628.3988371,,35535.11126630193,,35535.11126630193
,23/11/2023,1700697600,73343598.28644231,73343598.28644231,,73343598.28644231,,73343598.28644231,,35543.816138079215,,35543.816138079215
,24/11/2023,1700784000,73303013.3250946,73303013.3250946,,73303013.3250946,,73303013.3250946,,35547.23190346612,,35547.23190346612
,25/11/2023,1700870400,73943127.03293201,73943127.03293201,,73943127.03293201,,73943127.03293201,,35550.09304602087,,35550.09304602087
,26/11/2023,1700956800,73881913.63584298,73881913.63584298,,73881913.63584298,,73881913.63584298,,35553.995455213604,,35553.995455213604
,27/11/2023,1701043200,73495807.652255,73495807.652255,,73495807.652255,,73495807.652255,,35557.61273966714,,35557.61273966714
,28/11/2023,1701129600,72223820.36585748,72223820.36585748,,72223820.36585748,,72223820.36585748,,35561.419410454895,,35561.419410454895
,29/11/2023,1701216000,72911850.9112022,72911850.9112022,,72911850.9112022,,72911850.9112022,,35565.715594276364,,35565.715594276364
,30/11/2023,1701302400,72177636.17066866,72177636.17066866,,72177636.17066866,,72177636.17066866,,35568.97747947185,,35568.97747947185
,01/12/2023,1701388800,72956542.18507648,72956542.18507648,,72956542.18507648,,72956542.18507648,,35572.76632571711,,35572.76632571711
,02/12/2023,1701475200,74155449.09168412,74155449.09168412,,74155449.09168412,,74155449.09168412,,35576.40044697952,,35576.40044697952
,03/12/2023,1701561600,76875562.6533289,76875562.6533289,,76875562.6533289,,76875562.6533289,,35579.831371730215,,35579.831371730215
,04/12/2023,1701648000,77925819.24390109,77925819.24390109,,77925819.24390109,,77925819.24390109,,35582.89082270207,,35582.89082270207
,05/12/2023,1701734400,79394464.37069444,79394464.37069444,,79394464.37069444,,79394464.37069444,,35586.62153216665,,35586.62153216665
,06/12/2023,1701820800,81500416.8626704,81500416.8626704,,81500416.8626704,,81500416.8626704,,35589.70168675564,,35589.70168675564
,07/12/2023,1701907200,79365415.90444152,79365415.90444152,,79365415.90444152,,79365415.90444152,,35594.980402767,,35594.980402767
,08/12/2023,1701993600,83876888.07115036,83876888.07115036,,83876888.07115036,,83876888.07115036,,35598.978028296195,,35598.978028296195
,09/12/2023,1702080000,84088947.17222294,84088947.17222294,,84088947.17222294,,84088947.17222294,,35603.151429488425,,35603.151429488425
,10/12/2023,1702166400,83482073.44016092,83482073.44016092,,83482073.44016092,,83482073.44016092,,35606.25671872733,,35606.25671872733
,11/12/2023,1702252800,83468195.25000682,83468195.25000682,,83468195.25000682,,83468195.25000682,,35609.450232299125,,35609.450232299125
,12/12/2023,1702339200,79182475.33457941,79182475.33457941,,79182475.33457941,,79182475.33457941,,35612.7583663886,,35612.7583663886
,13/12/2023,1702425600,78186932.73578915,78186932.73578915,,78186932.73578915,,78186932.73578915,,35615.76499496155,,35615.76499496155
,14/12/2023,1702512000,80270296.0112553,80270296.0112553,,80270296.0112553,,80270296.0112553,,35619.80360201785,,35619.80360201785
,15/12/2023,1702598400,82632926.86523575,82632926.86523575,,82632926.86523575,,82632926.86523575,,35623.47576983978,,35623.47576983978
,16/12/2023,1702684800,79122408.98917301,79122408.98917301,,79122408.98917301,,79122408.98917301,,35628.367183082,,35628.367183082
,17/12/2023,1702771200,79428385.11404349,79428385.11404349,,79428385.11404349,,79428385.11404349,,35631.691503058784,,35631.691503058784
,18/12/2023,1702857600,78408838.37501462,78408838.37501462,,78408838.37501462,,78408838.37501462,,35634.87387177192,,35634.87387177192
,19/12/2023,1702944000,79171906.39346048,79171906.39346048,,79171906.39346048,,79171906.39346048,,35638.2988347995,,35638.2988347995
,20/12/2023,1703030400,77914337.7977732,77914337.7977732,,77914337.7977732,,77914337.7977732,,35641.44524751068,,35641.44524751068
,21/12/2023,1703116800,78362155.04141657,78362155.04141657,,78362155.04141657,,78362155.04141657,,35645.40936572229,,35645.40936572229
,22/12/2023,1703203200,79603707.1731489,79603707.1731489,,79603707.1731489,,79603707.1731489,,35650.847193588925,,35650.847193588925
,23/12/2023,1703289600,82718435.1551641,82718435.1551641,,82718435.1551641,,82718435.1551641,,35618.265538144,,35618.265538144
,24/12/2023,1703376000,82012085.75405535,82012085.75405535,,82012085.75405535,,82012085.75405535,,35622.4256834829,,35622.4256834829
