,Date,Timestamp,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer,Reflexer
,28/04/2021,1619568000,,293198335.54325354,,293198335.54325354,,114577.89007455112
,29/04/2021,1619654400,,312636380.7176699,,312636380.7176699,,114887.40825493303
,30/04/2021,1619740800,,314300169.85047114,,314300169.85047114,,113722.55044233798
,01/05/2021,1619827200,,313163613.73281455,,313163613.73281455,,113159.90326499123
,02/05/2021,1619913600,,314851337.6580325,,314851337.6580325,,109806.33576338082
,03/05/2021,1620000000,,321901300.5958828,,,,
,04/05/2021,1620086400,,344254233.40731597,,344254233.40731597,,108689.58431489077
,05/05/2021,1620172800,,370154947.61252517,,370154947.61252517,,107136.33933415175
,06/05/2021,1620259200,,296538379.4509841,,296538379.4509841,,87584.33933415174
,07/05/2021,1620345600,,308268793.86174345,,308268793.86174345,,87678.60933415176
,08/05/2021,1620432000,,297697603.11214066,,297697603.11214066,,86724.50933415173
,09/05/2021,1620518400,,305890085.2631058,,305890085.2631058,,86320.18673415175
,10/05/2021,1620604800,,350145948.74963427,,350145948.74963427,,92858.93673415174
,11/05/2021,1620691200,,299590125.29355806,,299590125.29355806,,73538.99603019978
,12/05/2021,1620777600,,289471719.85700494,,289471719.85700494,,73228.92603019977
,13/05/2021,1620864000,,300320052.65624875,,300320052.65624875,,69963.0381927248
,14/05/2021,1620950400,,254589260.7410537,,254589260.7410537,,66987.94931883363
,15/05/2021,1621036800,,257775115.1399945,,257775115.1399945,,64836.06113263084
,16/05/2021,1621123200,,245776935.63238594,,245776935.63238594,,62650.2592110313
,17/05/2021,1621209600,,232055034.64184922,,232055034.64184922,,61312.44543676498
,18/05/2021,1621296000,,210492081.9714086,,210492081.9714086,,60557.65093797765
,19/05/2021,1621382400,,212862545.2515057,,212862545.2515057,,61081.295104638
,20/05/2021,1621468800,,133326176.54918747,,133326176.54918747,,48443.66724288202
,21/05/2021,1621555200,,102413437.44118305,,102413437.44118305,,44556.83402633166
,22/05/2021,1621641600,,106568465.02725747,,106568465.02725747,,45205.16536041531
,23/05/2021,1621728000,,92035120.76722233,,92035120.76722233,,43808.51596602439
,24/05/2021,1621814400,,120429006.81118533,,120429006.81118533,,46130.07033186703
,25/05/2021,1621900800,,123028506.5567856,,123028506.5567856,,45588.73906189946
,26/05/2021,1621987200,,127014125.40078634,,127014125.40078634,,45040.31028286649
,27/05/2021,1622073600,,122419234.12993318,,122419234.12993318,,44389.37365336519
,28/05/2021,1622160000,,106757031.36306353,,106757031.36306353,,44263.728673155565
,29/05/2021,1622246400,,100472513.26263398,,100472513.26263398,,44288.52867315556
,30/05/2021,1622332800,,102565135.65482214,,102565135.65482214,,42743.30946291076
,31/05/2021,1622419200,,114242855.81631963,,114242855.81631963,,43059.490195134684
,01/06/2021,1622505600,,111463932.86994822,,111463932.86994822,,42949.04282035257
,02/06/2021,1622592000,,116438821.00471543,,116438821.00471543,,42978.40759944318
,03/06/2021,1622678400,,120806405.47638415,,120806405.47638415,,42471.217599443175
,04/06/2021,1622764800,,114855694.73116809,,114855694.73116809,,42185.103807000545
,05/06/2021,1622851200,,109594220.80378184,,109594220.80378184,,42104.33697684978
,06/06/2021,1622937600,,113654418.53162085,,113654418.53162085,,42020.3044760591
,07/06/2021,1623024000,,110419583.35642208,,110419583.35642208,,42039.1394760591
,08/06/2021,1623110400,,105160171.50904787,,105160171.50904787,,41612.16054015308
,09/06/2021,1623196800,,108656726.55729692,,108656726.55729692,,41633.960540153086
,10/06/2021,1623283200,,103534692.38442364,,103534692.38442364,,41619.6444760591
,11/06/2021,1623369600,,97237939.41504236,,97237939.41504236,,41332.6444760591
,12/06/2021,1623456000,,97980959.61797853,,97980959.61797853,,40847.525583848976
,13/06/2021,1623542400,,102783742.15821694,,102783742.15821694,,40917.42058384897
,14/06/2021,1623628800,,103538739.23728156,,103538739.23728156,,40271.62058384898
,15/06/2021,1623715200,,103075191.01285465,,103075191.01285465,,40292.706872460934
,16/06/2021,1623801600,,95465248.29821105,,95465248.29821105,,40326.80757246094
,17/06/2021,1623888000,,93945676.0747886,,93945676.0747886,,39771.257572460934
,18/06/2021,1623974400,,86894699.35868776,,86894699.35868776,,39223.737613158926
,19/06/2021,1624060800,,85144314.43898799,,85144314.43898799,,38995.13361315893
,20/06/2021,1624147200,,87921838.65523453,,87921838.65523453,,39009.10370349554
,21/06/2021,1624233600,,71991570.70043224,,71991570.70043224,,37950.22177144557
,22/06/2021,1624320000,,54381182.26149966,,54381182.26149966,,28794.593988901594
,23/06/2021,1624406400,,55855836.09701976,,55855836.09701976,,28704.22378065777
,24/06/2021,1624492800,,59374235.31633783,,59374235.31633783,,29871.123780657766
,25/06/2021,1624579200,,53276675.03233506,,53276675.03233506,,29251.36165259373
,26/06/2021,1624665600,,51045869.94091534,,51045869.94091534,,28380.2594965726
,27/06/2021,1624752000,,55244751.112283565,,55244751.112283565,,28258.762896572596
,28/06/2021,1624838400,,60842056.734556876,,60842056.734556876,,29018.4228965726
,29/06/2021,1624924800,,65642472.35277227,,65642472.35277227,,30165.88421808886
,30/06/2021,1625011200,,70304950.53763552,,70304950.53763552,,31075.934218088863
,01/07/2021,1625097600,,65760744.18424606,,65760744.18424606,,30924.985273292732
,02/07/2021,1625184000,,66789351.86921283,,66789351.86921283,,30984.112019490087
,03/07/2021,1625270400,,68967103.15314028,,68967103.15314028,,31367.646419490087
,04/07/2021,1625356800,,73730252.12540323,,73730252.12540323,,31641.576419490088
,05/07/2021,1625443200,,71165384.24176331,,71165384.24176331,,31734.27641949009
,06/07/2021,1625529600,,73915107.60286133,,73915107.60286133,,31899.697296572598
,07/07/2021,1625616000,,77403872.56609873,,77403872.56609873,,33289.697296572594
,08/07/2021,1625702400,,70665731.96716125,,70665731.96716125,,33345.79033737637
,09/07/2021,1625788800,,71807446.78027515,,71807446.78027515,,33162.35713737636
,10/07/2021,1625875200,,71047467.4758349,,71047467.4758349,,33433.630337376366
,11/07/2021,1625961600,,72176320.71555817,,72176320.71555817,,33489.53953737637
,12/07/2021,1626048000,,69020761.59636924,,69020761.59636924,,33844.15853737637
,13/07/2021,1626134400,,66303614.43320953,,66303614.43320953,,34177.12084186058
,14/07/2021,1626220800,,68950434.48011522,,68950434.48011522,,34352.920841860585
,15/07/2021,1626307200,,85076206.82643579,,85076206.82643579,,44016.621737376365
,16/07/2021,1626393600,,83338412.19703242,,83338412.19703242,,44300.66563737637
,17/07/2021,1626480000,,83830665.5124889,,83830665.5124889,,44061.340337376365
,18/07/2021,1626566400,,83508131.47613348,,83508131.47613348,,44094.840337376365
,19/07/2021,1626652800,,79803752.2059649,,79803752.2059649,,43710.120337376364
,20/07/2021,1626739200,,72696958.08198556,,72696958.08198556,,40839.38164341041
,21/07/2021,1626825600,,82392534.64684832,,82392534.64684832,,41602.09576763746
,22/07/2021,1626912000,,84149993.49027173,,84149993.49027173,,41820.934567637465
,23/07/2021,1626998400,,89302840.53632683,,89302840.53632683,,42605.503967637465
,24/07/2021,1627084800,,92505788.30577369,,92505788.30577369,,42723.308057699964
,25/07/2021,1627171200,,94497709.948407,,94497709.948407,,43513.24305769996
,26/07/2021,1627257600,,97114924.5121741,,97114924.5121741,,43339.39865769997
,27/07/2021,1627344000,,97225052.28092423,,97225052.28092423,,42539.01786481338
,28/07/2021,1627430400,,96461253.04693677,,96461253.04693677,,42164.245676729
,29/07/2021,1627516800,,100971996.07331622,,100971996.07331622,,42572.24366227737
,30/07/2021,1627603200,,105875485.82146993,,105875485.82146993,,43399.41867446176
,31/07/2021,1627689600,,110399048.13915704,,110399048.13915704,,43469.66867446176
,01/08/2021,1627776000,,115884650.06582746,,115884650.06582746,,44424.41867446176
,02/08/2021,1627862400,,115635603.68839201,,115635603.68839201,,44640.91867446176
,03/08/2021,1627948800,,112643490.85395434,,112643490.85395434,,44453.01317446176
,04/08/2021,1628035200,,135283809.6673724,,135283809.6673724,,49658.73781503757
,05/08/2021,1628121600,,142869000.9223504,,142869000.9223504,,50682.71586417008
,06/08/2021,1628208000,,143436938.6750651,,143436938.6750651,,49666.53001214166
,07/08/2021,1628294400,,169137750.25933886,,169137750.25933886,,54520.64142042403
,08/08/2021,1628380800,,165546306.47506863,,165546306.47506863,,54371.24564825523
,09/08/2021,1628467200,,168860367.21871802,,168860367.21871802,,54404.74750746445
,10/08/2021,1628553600,,173005217.44330543,,173005217.44330543,,54816.66041732453
,11/08/2021,1628640000,,172431287.00873604,,172431287.00873604,,54816.66041732453
,12/08/2021,1628726400,,167793705.7556316,,167793705.7556316,,55544.09292419556
,13/08/2021,1628812800,,184602040.6601198,,184602040.6601198,,55791.57292419556
,14/08/2021,1628899200,,182705893.996409,,182705893.996409,,55923.29970383615
,15/08/2021,1628985600,,185689333.30764112,,185689333.30764112,,56243.58880383615
,16/08/2021,1629072000,,177303765.71038187,,177303765.71038187,,56072.41052810103
,17/08/2021,1629158400,,170924569.83979246,,170924569.83979246,,56332.1072693212
,18/08/2021,1629244800,,176434101.68270048,,176434101.68270048,,57836.6272693212
,19/08/2021,1629331200,,183706751.77892125,,183706751.77892125,,59079.763361254896
,20/08/2021,1629417600,,194429590.36243066,,194429590.36243066,,59606.23880634926
,21/08/2021,1629504000,,191708979.31276268,,191708979.31276268,,58954.36380634926
,22/08/2021,1629590400,,180582568.27327317,,180582568.27327317,,55934.237868369375
,23/08/2021,1629676800,,186823679.8100134,,186823679.8100134,,56016.74286836937
,24/08/2021,1629763200,,182780347.72286293,,182780347.72286293,,56720.39786836937
,25/08/2021,1629849600,,181000693.52185205,,181000693.52185205,,56307.39786836937
,26/08/2021,1629936000,,177228358.41437218,,177228358.41437218,,56707.267868369374
,27/08/2021,1630022400,,185469901.71110636,,185469901.71110636,,56659.19286836938
,28/08/2021,1630108800,,182855243.8099745,,182855243.8099745,,56496.96244766015
,29/08/2021,1630195200,,183420304.39173028,,183420304.39173028,,56465.16244766015
,30/08/2021,1630281600,,184772740.40027124,,184772740.40027124,,56479.862447660154
,31/08/2021,1630368000,,192624050.1568039,,192624050.1568039,,56391.910017478694
,01/09/2021,1630454400,,214631701.93219852,,214631701.93219852,,56817.24859094937
,02/09/2021,1630540800,,216168294.20277327,,216168294.20277327,,56978.60859094937
,03/09/2021,1630627200,,220481679.18316948,,220481679.18316948,,56825.02859094937
,04/09/2021,1630713600,,217300217.3248945,,217300217.3248945,,55997.12859094937
,05/09/2021,1630800000,,219324236.05397525,,219324236.05397525,,55721.06370349793
,06/09/2021,1630886400,,216130129.4697003,,216130129.4697003,,54853.41370349793
,07/09/2021,1630972800,,185448898.10026556,,185448898.10026556,,54163.059113953546
,08/09/2021,1631059200,,191359432.174521,,191359432.174521,,53991.36411395355
,09/09/2021,1631145600,,185678179.08091918,,185678179.08091918,,53981.86411395355
,10/09/2021,1631232000,,170308313.87953776,,170308313.87953776,,53292.46021395354
,11/09/2021,1631318400,,167514109.19016808,,167514109.19016808,,51261.260213953545
,12/09/2021,1631404800,,173326020.1999718,,173326020.1999718,,50511.455957000835
,13/09/2021,1631491200,,166643477.11410838,,166643477.11410838,,50635.66029908824
,14/09/2021,1631577600,,173090221.83210126,,173090221.83210126,,50570.66029908824
,15/09/2021,1631664000,,187973512.33405066,,187973512.33405066,,50258.012960387
,16/09/2021,1631750400,,179152137.340017,,179152137.340017,,50234.312960387004
,17/09/2021,1631836800,,171203947.7066139,,171203947.7066139,,50152.312960387004
,18/09/2021,1631923200,,173636421.38212478,,173636421.38212478,,50587.31951664422
,19/09/2021,1632009600,,167562329.7010927,,167562329.7010927,,50517.294516644215
,20/09/2021,1632096000,,154167861.52625066,,154167861.52625066,,51906.97271664422
,21/09/2021,1632182400,,143593398.0306314,,143593398.0306314,,52180.48811735749
,22/09/2021,1632268800,,152910000.5669611,,152910000.5669611,,49977.93811735749
,23/09/2021,1632355200,,159217211.32712734,,159217211.32712734,,50620.192897765046
,24/09/2021,1632441600,,151395694.63729316,,151395694.63729316,,51021.7083110772
,25/09/2021,1632528000,,148933107.19887677,,148933107.19887677,,50898.508311077196
,26/09/2021,1632614400,,156080409.00157854,,156080409.00157854,,51269.383311077196
,27/09/2021,1632700800,,153835653.78260356,,153835653.78260356,,51257.023311077195
,28/09/2021,1632787200,,145278866.61217284,,145278866.61217284,,51057.8083110772
,29/09/2021,1632873600,,144972952.77638146,,144972952.77638146,,51051.3083110772
,30/09/2021,1632960000,,153832661.85018125,,153832661.85018125,,51208.763511077195
,01/10/2021,1633046400,,170236932.42494357,,170236932.42494357,,51697.39365157187
,02/10/2021,1633132800,,181937436.3951405,,181937436.3951405,,53172.73825490789
,03/10/2021,1633219200,,182221081.6548378,,182221081.6548378,,53169.23825490789
,04/10/2021,1633305600,,181303608.6451753,,181303608.6451753,,53146.23825490789
,05/10/2021,1633392000,,187610628.578344,,187610628.578344,,53273.04825490789
,06/10/2021,1633478400,,188508967.11981285,,188508967.11981285,,53493.04825490789
,07/10/2021,1633564800,,190996199.03074726,,190996199.03074726,,53489.398254907894
,08/10/2021,1633651200,,176233476.67010206,,176233476.67010206,,49553.47825490789
,09/10/2021,1633737600,,178454144.70614567,,178454144.70614567,,50024.28825490789
,10/10/2021,1633824000,,179543902.9128845,,179543902.9128845,,50246.94825490789
,11/10/2021,1633910400,,175496213.70214444,,175496213.70214444,,51201.94825490789
,12/10/2021,1633996800,,181844206.30388168,,181844206.30388168,,51788.13784709458
,13/10/2021,1634083200,,201265526.52121177,,201265526.52121177,,57407.00825490789
,14/10/2021,1634169600,,207855944.10076806,,207855944.10076806,,57608.46325490789
,15/10/2021,1634256000,,219133244.79061818,,219133244.79061818,,57757.38325490789
,16/10/2021,1634342400,,227262632.3828708,,227262632.3828708,,58694.01325490789
,17/10/2021,1634428800,,223579822.5357345,,223579822.5357345,,58299.06325490789
,18/10/2021,1634515200,,225444017.92613104,,225444017.92613104,,58530.28309888519
,19/10/2021,1634601600,,222742390.59157023,,222742390.59157023,,59168.08309888519
,20/10/2021,1634688000,,230500677.69310692,,230500677.69310692,,59261.83309888519
,21/10/2021,1634774400,,250614028.40023494,,250614028.40023494,,60277.08309888519
,22/10/2021,1634860800,,247453385.01728642,,247453385.01728642,,60277.152973815646
,23/10/2021,1634947200,,239639867.67028633,,239639867.67028633,,60600.66297381565
,24/10/2021,1635033600,,252224618.25339025,,252224618.25339025,,60802.362973815645
,25/10/2021,1635120000,,250208085.7243651,,250208085.7243651,,60800.362973815645
,26/10/2021,1635206400,,258595539.97675908,,258595539.97675908,,60765.51297381565
,27/10/2021,1635292800,,251741909.20443204,,251741909.20443204,,60431.06297381565
,28/10/2021,1635379200,,239158363.29586607,,239158363.29586607,,60601.652973815646
,29/10/2021,1635465600,,259914472.98905772,,259914472.98905772,,60596.152973815646
,30/10/2021,1635552000,,266546429.7380722,,266546429.7380722,,60807.45297381565
,31/10/2021,1635638400,,266337136.8184799,,266337136.8184799,,60811.45297381565
,01/11/2021,1635724800,,261220848.08607492,,261220848.08607492,,60747.76297381565
,02/11/2021,1635811200,,263118723.17275125,,263118723.17275125,,60905.84297381565
,03/11/2021,1635897600,,279158719.6617154,,279158719.6617154,,60930.53277611384
,04/11/2021,1635984000,,280212839.91070336,,280212839.91070336,,61173.69518703914
,05/11/2021,1636070400,,281864660.85149384,,281864660.85149384,,62173.60518703914
,06/11/2021,1636156800,,279273405.88819176,,279273405.88819176,,62192.60518703914
,07/11/2021,1636243200,,289075786.6158507,,289075786.6158507,,63669.85518703914
,08/11/2021,1636329600,,298389245.5356285,,298389245.5356285,,63621.35518703914
,09/11/2021,1636416000,,304495048.8115818,,304495048.8115818,,63228.210583802465
,10/11/2021,1636502400,,300405250.2730617,,300405250.2730617,,63243.210583802465
,11/11/2021,1636588800,,313859964.212831,,313859964.212831,,67873.06058380246
,12/11/2021,1636675200,,322128351.7548184,,322128351.7548184,,67942.51058380246
,13/11/2021,1636761600,,318342377.00626373,,318342377.00626373,,67898.41058380247
,14/11/2021,1636848000,,315885192.81982327,,315885192.81982327,,67821.01472633576
,15/11/2021,1636934400,,317428824.1953702,,317428824.1953702,,67556.01472633576
,16/11/2021,1637020800,,303292588.05579066,,303292588.05579066,,67452.01472633576
,17/11/2021,1637107200,,280899661.5137097,,280899661.5137097,,66872.11472633577
,18/11/2021,1637193600,,285354269.08811975,,285354269.08811975,,66777.18472633576
,19/11/2021,1637280000,,213202765.86428857,,213202765.86428857,,52587.084726335765
,20/11/2021,1637366400,,225564011.03385475,,225564011.03385475,,52457.234726335766
,21/11/2021,1637452800,,233330804.25305244,,233330804.25305244,,52641.734726335766
,22/11/2021,1637539200,,222885146.1789701,,222885146.1789701,,52654.80248502111
,23/11/2021,1637625600,,216822635.3293795,,216822635.3293795,,52641.80248502111
,24/11/2021,1637712000,,227250598.65887633,,227250598.65887633,,52369.7324850211
,25/11/2021,1637798400,,225911083.27511492,,225911083.27511492,,52455.362485021105
,26/11/2021,1637884800,,235271643.57156426,,235271643.57156426,,52065.76248502111
,27/11/2021,1637971200,,210838462.52277595,,210838462.52277595,,52115.112485021105
,28/11/2021,1638057600,,204190542.1172277,,204190542.1172277,,50019.362485021105
,29/11/2021,1638144000,,215372994.2240282,,215372994.2240282,,50135.362485021105
,30/11/2021,1638230400,,221940829.1535792,,221940829.1535792,,49863.362485021105
,01/12/2021,1638316800,,231634622.71687308,,231634622.71687308,,49921.362485021105
,02/12/2021,1638403200,,228654938.02085653,,228654938.02085653,,49895.462485021104
,03/12/2021,1638489600,,228776975.4366502,,228776975.4366502,,50599.26248502111
,04/12/2021,1638576000,,214069431.79322723,,214069431.79322723,,50440.84472633577
,05/12/2021,1638662400,,207334284.84588525,,207334284.84588525,,50324.832726335764
,06/12/2021,1638748800,,210785204.0711304,,210785204.0711304,,50328.832726335764
,07/12/2021,1638835200,,219926411.19365248,,219926411.19365248,,50796.832726335764
,08/12/2021,1638921600,,219349637.0083503,,219349637.0083503,,51209.832726335764
,09/12/2021,1639008000,,229349114.31608692,,229349114.31608692,,51562.53272633576
,10/12/2021,1639094400,,214762334.69108436,,214762334.69108436,,51629.53272633576
,11/12/2021,1639180800,,202032539.79276222,,202032539.79276222,,51521.43272633576
,12/12/2021,1639267200,,208668026.0044514,,208668026.0044514,,51386.31983698939
,13/12/2021,1639353600,,212406405.64707613,,212406405.64707613,,51362.21983698939
,14/12/2021,1639440000,,191699842.12751064,,191699842.12751064,,50057.144606386704
,15/12/2021,1639526400,,191727415.99707887,,191727415.99707887,,49929.144606386704
,16/12/2021,1639612800,,201200541.0872348,,201200541.0872348,,49704.30491662071
,17/12/2021,1639699200,,198894507.53713548,,198894507.53713548,,49986.30491662071
,18/12/2021,1639785600,,194407779.03269738,,194407779.03269738,,50067.80491662071
,19/12/2021,1639872000,,199600277.4564023,,199600277.4564023,,50204.05491662071
,20/12/2021,1639958400,,194895970.10011238,,194895970.10011238,,49719.75491662072
,21/12/2021,1640044800,,200852727.35770077,,200852727.35770077,,50549.33491662072
,22/12/2021,1640131200,,199221089.9551049,,199221089.9551049,,49452.674916620716
,23/12/2021,1640217600,,196164347.42022353,,196164347.42022353,,49672.674916620716
,24/12/2021,1640304000,,204814162.49222252,,204814162.49222252,,49747.674916620716
,25/12/2021,1640390400,,204684796.26558223,,204684796.26558223,,50318.674916620716
,26/12/2021,1640476800,,206578470.21037245,,206578470.21037245,,50381.674916620716
,27/12/2021,1640563200,,205596783.5393,,205596783.5393,,50612.674916620716
,28/12/2021,1640649600,,206869877.5471414,,206869877.5471414,,51406.20481662072
,29/12/2021,1640736000,,196577097.4994049,,196577097.4994049,,51634.20481662072
,30/12/2021,1640822400,,188545990.0774066,,188545990.0774066,,51590.99281662072
,31/12/2021,1640908800,,198909315.49927148,,198909315.49927148,,53551.29281662071
,01/01/2022,1640995200,,199256967.34512207,,199256967.34512207,,53566.29281662071
,02/01/2022,1641081600,,204865133.21038425,,204865133.21038425,,54497.29281662071
,03/01/2022,1641168000,,215744921.3462264,,215744921.3462264,,56407.29281662071
,04/01/2022,1641254400,,214540997.29888988,,214540997.29888988,,56993.14281662072
,05/01/2022,1641340800,,218392842.27422184,,218392842.27422184,,57120.65886398922
,06/01/2022,1641427200,,191214305.5151482,,191214305.5151482,,53956.65886398922
,07/01/2022,1641513600,,182299023.47415805,,182299023.47415805,,53774.730011108404
,08/01/2022,1641600000,,173500521.0356921,,173500521.0356921,,54377.79795204491
,09/01/2022,1641686400,,169069605.50490287,,169069605.50490287,,54668.906038880705
,10/01/2022,1641772800,,175889145.7488047,,175889145.7488047,,55687.5560388807
,11/01/2022,1641859200,,169803040.6504986,,169803040.6504986,,55198.60109176152
,12/01/2022,1641945600,,181912997.53391662,,181912997.53391662,,56104.60109176152
,13/01/2022,1642032000,,189446100.30058596,,189446100.30058596,,56133.84109176152
,14/01/2022,1642118400,,182226742.5181161,,182226742.5181161,,55844.84109176152
,15/01/2022,1642204800,,185277032.2582082,,185277032.2582082,,56023.34109176152
,16/01/2022,1642291200,,186490880.3918418,,186490880.3918418,,56011.34109176152
,17/01/2022,1642377600,,194097706.71798515,,194097706.71798515,,58004.89109176152
,18/01/2022,1642464000,,187348276.792734,,187348276.792734,,57950.89109176152
,19/01/2022,1642550400,,185287915.86979225,,185287915.86979225,,58468.89109176152
,20/01/2022,1642636800,,180962638.98237598,,180962638.98237598,,58238.84109176152
,21/01/2022,1642723200,,175465239.66122562,,175465239.66122562,,58339.84109176152
,22/01/2022,1642809600,,136986010.0272022,,136986010.0272022,,53466.30109176152
,23/01/2022,1642896000,,137790079.7870705,,137790079.7870705,,57431.91651643701
,24/01/2022,1642982400,,143944879.07889426,,143944879.07889426,,57547.566516437015
,25/01/2022,1643068800,,140656137.2488047,,140656137.2488047,,57936.82926528872
,26/01/2022,1643155200,,139272808.15828204,,139272808.15828204,,57094.22926528872
,27/01/2022,1643241600,,150090680.33316714,,150090680.33316714,,57382.22926528872
,28/01/2022,1643328000,,137688339.69503415,,137688339.69503415,,57368.22926528872
,29/01/2022,1643414400,,133985764.43498603,,133985764.43498603,,52292.22926528872
,30/01/2022,1643500800,,135662171.0965936,,135662171.0965936,,52269.22926528872
,31/01/2022,1643587200,,134103391.94564874,,134103391.94564874,,52201.22926528872
,01/02/2022,1643673600,,139174519.32247207,,139174519.32247207,,51841.22926528872
,02/02/2022,1643760000,,147427424.92281455,,147427424.92281455,,52691.22926528872
,03/02/2022,1643846400,,138691516.4476491,,138691516.4476491,,51545.72926528872
,04/02/2022,1643932800,,138505766.34614938,,138505766.34614938,,51651.57571624865
