,Date,Timestamp,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange,Cranium Exchange
,01/02/2023,1675209600,0,326.9337436464834,0,326.9337436464834,132.14144818549698,74.00201208399999,8.793195411,6.500109103700197,58.679527442286194,46.817451420000005,,,132.14144818549698,74.00201208399999,8.793195411,6.500109103700197,58.679527442286194,46.817451420000005,,,247.74446674871663,73.928084,8.784411,6.487134834032132,0.03699844101026872,0.00202831,,,247.74446674871663,73.928084,8.784411,6.487134834032132,0.03699844101026872,0.00202831,,
,02/02/2023,1675296000,0,406.8728399064088,0,406.8728399064088,146.46727197524152,74.075940168,68.706876307251,6.487134834032132,62.23914745188415,48.89646917,,,146.46727197524152,74.075940168,68.706876307251,6.487134834032132,62.23914745188415,48.89646917,,,247.74446674871663,73.928084,68.789217,6.487134834032132,0.03699844101026872,0.00202831,,,247.74446674871663,73.928084,68.789217,6.487134834032132,0.03699844101026872,0.00202831,,
,03/02/2023,1675382400,0,463.51529757416404,0,463.51529757416404,175.6432509259511,74.075940168,98.56840593599999,6.500109103700197,60.973060800512755,47.754530640000006,,,175.6432509259511,74.075940168,98.56840593599999,6.500109103700197,60.973060800512755,47.754530640000006,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,
,04/02/2023,1675468800,0,468.3202301374198,0,468.3202301374198,180.1127857279589,73.928084,98.56840593599999,6.487134834032132,61.607214079428765,47.61660556,,,180.1127857279589,73.928084,98.56840593599999,6.487134834032132,61.607214079428765,47.61660556,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,
,05/02/2023,1675555200,0,463.56388420776,0,463.56388420776,175.98825654158279,73.888680331228,98.426806168032,6.487134834032132,61.5580061528851,47.215000180000004,,,175.98825654158279,73.888680331228,98.426806168032,6.487134834032132,61.5580061528851,47.215000180000004,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,
,06/02/2023,1675641600,0,451.6382700376819,0,451.6382700376819,165.33912157167956,74.00201208399999,98.46845895096,6.487134834032132,60.639704847010236,46.70183775,,,165.33912157167956,74.00201208399999,98.46845895096,6.487134834032132,60.639704847010236,46.70183775,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,
,07/02/2023,1675728000,0,437.803941957833,0,437.803941957833,152.44040036073486,74.00201208399999,98.56840593599999,6.487134834032132,60.01184130306597,46.29414744,,,152.44040036073486,74.00201208399999,98.56840593599999,6.487134834032132,60.01184130306597,46.29414744,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,
,08/02/2023,1675814400,0,460.068688867613,0,460.068688867613,171.93019632702564,73.862361933324,98.32242803587201,6.481808896333392,62.252836875057945,47.219056800000004,,,171.93019632702564,73.862361933324,98.32242803587201,6.481808896333392,62.252836875057945,47.219056800000004,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,98.469936,6.487134834032132,0.03699844101026872,0.00202831,,
,09/02/2023,1675900800,0,588.4668781461936,0,588.4668781461936,150.73465116184846,73.928084,249.705205,6.484968130997566,61.062227043347505,46.55174281000001,,,150.73465116184846,73.928084,249.705205,6.484968130997566,61.062227043347505,46.55174281000001,,,287.7444667487166,73.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,
,10/02/2023,1675987200,0,560.5901083485868,0,560.5901083485868,128.92074313762825,73.928084,249.705205,6.481938639030072,57.31872478192851,44.235412790000005,,,128.92074313762825,73.928084,249.705205,6.481938639030072,57.31872478192851,44.235412790000005,,,287.7444667487166,73.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,,287.7444667487166,73.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,
,11/02/2023,1676073600,0,556.6020438417744,0,556.6020438417744,126.33807448912677,74.075940168,249.705205,6.493621968866164,56.06817747578143,43.92102474000001,,,126.33807448912677,74.075940168,249.705205,6.493621968866164,56.06817747578143,43.92102474000001,,,294.5444667487166,73.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,,294.5444667487166,73.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,
,12/02/2023,1676160000,0,576.2083997948332,0,576.2083997948332,140.0102395466687,78.928084,249.705205,6.487134834032132,56.82812545413235,44.249610960000005,,,140.0102395466687,78.928084,249.705205,6.487134834032132,56.82812545413235,44.249610960000005,,,294.5444667487166,78.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,,294.5444667487166,78.928084,249.705205,6.487134834032132,0.03699844101026872,0.00202831,,
,13/02/2023,1676246400,0,563.5913873248373,0,563.5913873248373,129.1774831485844,78.800851928592,248.57004513807,6.987134834032132,55.98678090555884,44.06909137,,,129.1774831485844,78.800851928592,248.57004513807,6.987134834032132,55.98678090555884,44.06909137,,,294.5444667487166,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,,294.5444667487166,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,
,14/02/2023,1676332800,0,569.9301812166552,0,569.9301812166552,134.58914863615857,78.928084,249.67923565868,6.980084814984593,55.637885606832,44.1157425,,,134.58914863615857,78.928084,249.67923565868,6.980084814984593,55.637885606832,44.1157425,,,294.5444667487166,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,,294.5444667487166,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,
,15/02/2023,1676419200,0,547.3746593665049,0,547.3746593665049,109.27670814480571,79.007012084,249.705205,6.984787156727897,57.40086132097131,45.00008566,,,109.27670814480571,79.007012084,249.705205,6.984787156727897,57.40086132097131,45.00008566,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,
,16/02/2023,1676505600,0,568.5606198494866,0,568.5606198494866,119.95866872392037,78.92595294173199,250.20461541,6.994121968866164,62.469277754968026,50.00798305000001,,,119.95866872392037,78.92595294173199,250.20461541,6.994121968866164,62.469277754968026,50.00798305000001,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,
,17/02/2023,1676592000,0,559.838305739028,0,559.838305739028,115.38984755070548,78.889172454588,249.393822609365,6.980755579928661,61.146213504440816,48.03849404,,,115.38984755070548,78.889172454588,249.393822609365,6.980755579928661,61.146213504440816,48.03849404,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,
,18/02/2023,1676678400,0,567.9346802657176,0,567.9346802657176,119.60050109848669,78.914429441468,249.705205,6.987134834032132,62.73159670173082,49.99581319000001,,,119.60050109848669,78.914429441468,249.705205,6.987134834032132,62.73159670173082,49.99581319000001,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,,213.068188836212,78.928084,249.705205,6.987134834032132,0.03699844101026872,0.00202831,,
,19/02/2023,1676764800,0,568.0828022142252,0,568.0828022142252,113.1371886191808,78.91032518109999,256.19990680602,6.986841374369103,62.783764503555304,50.06477573000001,,,113.1371886191808,78.91032518109999,256.19990680602,6.986841374369103,62.783764503555304,50.06477573000001,,,207.49560958013979,78.928084,256.317813,6.987134834032132,0.03699844101026872,0.00202831,,,207.49560958013979,78.928084,256.317813,6.987134834032132,0.03699844101026872,0.00202831,,
,20/02/2023,1676851200,0,561.3764867478833,0,561.3764867478833,108.02843921570819,78.820189309172,256.255271453628,6.981873521502107,62.01900672787305,49.27170652,,,108.02843921570819,78.820189309172,256.255271453628,6.981873521502107,62.01900672787305,49.27170652,,,207.49560958013979,78.928084,256.317813,6.987134834032132,0.03699844101026872,0.00202831,,,207.49560958013979,78.928084,256.317813,6.987134834032132,0.03699844101026872,0.00202831,,
,21/02/2023,1676937600,0,32888.80070898529,0,32888.80070898529,5310.493668663022,1389.9047031743942,16439.196836238385,1942.66959874547,3619.968166204022,4186.56773596,,,5310.493668663022,1389.9047031743942,16439.196836238385,1942.66959874547,3619.968166204022,4186.56773596,,,10325.171182934957,1390.608351,16462.969364,1944.9529735364017,2.12105852661543,0.16825012,,,10325.171182934957,1390.608351,16462.969364,1944.9529735364017,2.12105852661543,0.16825012,,
,22/02/2023,1677024000,0,232922.87050718593,0,232922.87050718593,33396.78329172166,6763.790480802,114020.64445492746,13658.108325973786,33910.10044165101,31173.44351211,,,33396.78329172166,6763.790480802,114020.64445492746,13658.108325973786,33910.10044165101,31173.44351211,,,65171.194858632516,6750.289901,114033.07406,13644.463862111676,20.43749762938447,1.27912041,,,65171.194858632516,6750.289901,114033.07406,13644.463862111676,20.43749762938447,1.27912041,,
,23/02/2023,1677110400,0,229579.55053728385,0,229579.55053728385,37402.952362537406,14234.523429092056,97790.48865082848,7762.864039749846,33913.51837317607,38475.2036819,,,37402.952362537406,14234.523429092056,97790.48865082848,7762.864039749846,33913.51837317607,38475.2036819,,,73706.06285515025,14244.907967,97811.909459,7766.553152497282,20.69222268719367,1.59449663,,,73706.06285515025,14244.907967,97811.909459,7766.553152497282,20.69222268719367,1.59449663,,
,24/02/2023,1677196800,0,265919.9181741208,0,265919.9181741208,37651.37001254337,11068.913919348557,117120.13386582003,10960.926600583574,36287.43214556526,52831.141630260005,,,37651.37001254337,11068.913919348557,117120.13386582003,10960.926600583574,36287.43214556526,52831.141630260005,,,77295.41584558594,11071.947633,117233.850701,10980.669844964821,22.023482945957177,2.21254467,,,77295.41584558594,11071.947633,117233.850701,10980.669844964821,22.023482945957177,2.21254467,,
,25/02/2023,1677283200,0,226752.9498001253,0,226752.9498001253,27272.96362015972,6693.379976529792,95793.1279900524,8539.315039548568,34395.2830796848,54058.88009415,,,27272.96362015972,6693.379976529792,95793.1279900524,8539.315039548568,34395.2830796848,54058.88009415,,,58831.31811440924,6695.978016,95845.459611,8530.784255293276,21.448524637809957,2.33566127,,,58831.31811440924,6695.978016,95845.459611,8530.784255293276,21.448524637809957,2.33566127,,
,26/02/2023,1677369600,0,212725.3168472847,0,212725.3168472847,8383.622650554207,11839.847080951511,101219.2061846505,7822.057118964224,27951.60418905424,55508.979623110004,,,8383.622650554207,11839.847080951511,101219.2061846505,7822.057118964224,27951.60418905424,55508.979623110004,,,18454.544285094616,11845.935892,101227.304369,7822.057118964224,17.55114605800289,2.40288211,,,18454.544285094616,11845.935892,101227.304369,7822.057118964224,17.55114605800289,2.40288211,,
,27/02/2023,1677456000,0,263475.58153248404,0,263475.58153248404,32774.76728751298,15837.883020959998,120326.27573366398,10209.030098301677,29823.291265515396,54504.334126530004,,,32774.76728751298,15837.883020959998,120326.27573366398,10209.030098301677,29823.291265515396,54504.334126530004,,,69436.15385066296,15822.06096,120206.069664,10217.234537635399,18.204359081651393,2.31962949,,,69436.15385066296,15822.06096,120206.069664,10217.234537635399,18.204359081651393,2.31962949,,
,28/02/2023,1677542400,0,257100.32133008924,0,257100.32133008924,25529.846122663097,13127.961461,122893.58989507599,10775.2683598934,29669.56196710674,55104.093524350006,,,25529.846122663097,13127.961461,122893.58989507599,10775.2683598934,29669.56196710674,55104.093524350006,,,56151.758294505096,13127.961461,122770.819076,10782.147369915407,18.210452577922947,2.34835259,,,56151.758294505096,13127.961461,122770.819076,10782.147369915407,18.210452577922947,2.34835259,,
,01/03/2023,1677628800,0,255052.26674273238,0,255052.26674273238,24436.794977208265,14636.440903902001,110280.59416847999,15193.240348562096,33701.27090954003,56803.92543504001,,,24436.794977208265,14636.440903902001,110280.59416847999,15193.240348562096,33701.27090954003,56803.92543504001,,,57364.984406152915,14607.226451,109731.934496,15178.062286275823,20.95381065777564,2.45013481,,,57364.984406152915,14607.226451,109731.934496,15178.062286275823,20.95381065777564,2.45013481,,
,02/03/2023,1677715200,0,218925.85445154912,0,218925.85445154912,28968.458620442492,13208.259886,77257.604386,43610.28587315453,24827.21775187206,31054.02793408,,,28968.458620442492,13208.259886,77257.604386,43610.28587315453,24827.21775187206,31054.02793408,,,61974.02946852355,13208.259886,77257.604386,43627.51874305803,14.927918125877593,1.31273368,,,61974.02946852355,13208.259886,77257.604386,43627.51874305803,14.927918125877593,1.31273368,,
,03/03/2023,1677801600,0,225515.1001181861,0,225515.1001181861,28200.73821766194,20254.579100755996,76990.450736199,39896.87850346074,26542.142091228383,33630.31146888,,,28200.73821766194,20254.579100755996,76990.450736199,39896.87850346074,26542.142091228383,33630.31146888,,,63722.27355495889,20234.344756,76913.537199,39898.35474258622,16.135531226619886,1.43523009,,,63722.27355495889,20234.344756,76913.537199,39898.35474258622,16.135531226619886,1.43523009,,
,04/03/2023,1677888000,0,210155.81707912797,0,210155.81707912797,17994.362479250583,18089.413696353997,98049.17052142588,8148.61563217287,27603.17944432462,40271.0753056,,,17994.362479250583,18089.413696353997,98049.17052142588,8148.61563217287,27603.17944432462,40271.0753056,,,41869.84747445856,18071.342354,98081.733657,8148.61563217287,17.54755376137098,1.80022688,,,41869.84747445856,18071.342354,98081.733657,8148.61563217287,17.54755376137098,1.80022688,,
,05/03/2023,1677974400,0,206579.79051296742,0,206579.79051296742,9096.95459695064,18565.337634843996,97296.16991694599,9302.357467870515,28657.694031696257,43661.27686466,,,9096.95459695064,18565.337634843996,97296.16991694599,9302.357467870515,28657.694031696257,43661.27686466,,,22901.609935452834,18546.790844,97198.970946,9293.06440346705,18.263894379351253,1.95151642,,,22901.609935452834,18546.790844,97198.970946,9293.06440346705,18.263894379351253,1.95151642,,
,06/03/2023,1678060800,0,202025.17849454377,0,202025.17849454377,17302.301097209027,17836.994941680165,83616.933002,9170.431639518618,28681.69086369595,45416.826950439994,,,17302.301097209027,17836.994941680165,83616.933002,9170.431639518618,28681.69086369595,45416.826950439994,,,42520.36306383357,17845.185882,83616.933002,9172.75234586212,18.27650884695024,2.02266086,,,42520.36306383357,17845.185882,83616.933002,9172.75234586212,18.27650884695024,2.02266086,,
,07/03/2023,1678147200,0,207096.89831255653,0,207096.89831255653,18766.471082301883,15378.054614923,89949.834638,10978.882573168403,26148.588527783264,45875.066876380006,,,18766.471082301883,15378.054614923,89949.834638,10978.882573168403,26148.588527783264,45875.066876380006,,,44995.866608567565,15362.691923,89949.834638,10978.882573168403,16.7134894586092,2.04964109,,,44995.866608567565,15362.691923,89949.834638,10978.882573168403,16.7134894586092,2.04964109,,
,08/03/2023,1678233600,0,194622.45561489777,0,194622.45561489777,11398.75273407357,15575.917213116001,32303.906152596,64276.915896734055,25055.882276978155,46011.0813414,,,11398.75273407357,15575.917213116001,32303.906152596,64276.915896734055,25055.882276978155,46011.0813414,,,28559.069208385183,15544.827558,32239.427298,64212.703193540525,15.962820950649927,2.06550015,,,28559.069208385183,15544.827558,32239.427298,64212.703193540525,15.962820950649927,2.06550015,,
,09/03/2023,1678320000,0,183433.52000395927,0,183433.52000395927,480.5165700649682,3513.17371196077,89260.756909,8771.685657882186,30399.249310681356,51008.137844369994,,,480.5165700649682,3513.17371196077,89260.756909,8771.685657882186,30399.249310681356,51008.137844369994,,,1331.4728548646772,3514.277195,89260.756909,8774.870936031966,19.80020146595542,2.34617257,,,1331.4728548646772,3514.277195,89260.756909,8774.870936031966,19.80020146595542,2.34617257,,
,10/03/2023,1678406400,0,162627.7069629966,0,162627.7069629966,2957.478478643955,12007.220456,81594.150554958,8518.883473192283,29439.038645442353,28110.93535476,,,2957.478478643955,12007.220456,81594.150554958,8518.883473192283,29439.038645442353,28110.93535476,,,8916.52766523646,12007.220456,81431.287979,8527.641360869897,20.638842564405493,1.39674726,,,8916.52766523646,12007.220456,81431.287979,8527.641360869897,20.638842564405493,1.39674726,,
,11/03/2023,1678492800,0,179190.810102415,0,179190.810102415,885.2408279765879,87.508598177,125418.98259452177,171.25063968473063,22285.76719410493,30342.06024795,,,885.2408279765879,87.508598177,125418.98259452177,171.25063968473063,22285.76719410493,30342.06024795,,,2594.3251841223246,87.421177,126368.006322,172.43006130405033,15.511883004757413,1.49505101,,,2594.3251841223246,87.421177,126368.006322,172.43006130405033,15.511883004757413,1.49505101,,
,12/03/2023,1678579200,0,142138.44250785385,0,142138.44250785385,816.8411318476745,87.596019354,132098.47027206738,8476.437681716712,242.71934274804232,416.37806012,,,816.8411318476745,87.596019354,132098.47027206738,8476.437681716712,242.71934274804232,416.37806012,,,2465.704739624894,87.421177,137292.378233,8790.076397661678,0.16565272533871292,0.02037274,,,2465.704739624894,87.421177,137292.378233,8790.076397661678,0.16565272533871292,0.02037274,,
,13/03/2023,1678665600,0,147065.26833100148,0,147065.26833100148,981.8411616138933,87.26680521,136544.345722004,8750.79446066706,267.76769134650914,433.25249016,,,981.8411616138933,87.26680521,136544.345722004,8750.79446066706,267.76769134650914,433.25249016,,,2465.704739624894,86.832642,137621.78669,8815.935407392282,0.16565272533871292,0.01920786,,,2465.704739624894,86.832642,137621.78669,8815.935407392282,0.16565272533871292,0.01920786,,
,14/03/2023,1678752000,0,152599.04805398203,0,152599.04805398203,21660.64106540256,87.26680521,120998.98850333235,9056.380635365815,277.94539479131964,517.82564988,,,21660.64106540256,87.26680521,120998.98850333235,9056.380635365815,277.94539479131964,517.82564988,,,51948.09437054386,86.832642,121156.006688,9066.39900626774,0.16565272533871292,0.02143673,,,51948.09437054386,86.832642,121156.006688,9066.39900626774,0.16565272533871292,0.02143673,,
,15/03/2023,1678838400,0,165584.181912338,0,165584.181912338,16498.43570343818,91.60490578400001,96932.92285261299,7149.603318541437,14450.821599351386,30460.79353261,,,16498.43570343818,91.60490578400001,96932.92285261299,7149.603318541437,14450.821599351386,30460.79353261,,,36826.20779860667,91.239946,96642.993871,7142.4608576837545,8.469395629777397,1.23437993,,,36826.20779860667,91.239946,96642.993871,7142.4608576837545,8.469395629777397,1.23437993,,
,16/03/2023,1678924800,0,163992.21101228107,0,163992.21101228107,17103.454490108375,92.268805898,87556.40250687201,9248.071603926714,17862.433301395966,32129.58030408,,,17103.454490108375,92.268805898,87556.40250687201,9248.071603926714,17862.433301395966,32129.58030408,,,43694.462373147835,91.627414,87207.572218,9220.41037280829,10.767572262145604,1.31700198,,,43694.462373147835,91.627414,87207.572218,9220.41037280829,10.767572262145604,1.31700198,,
,17/03/2023,1679011200,0,166011.63778767484,0,166011.63778767484,11194.523554408983,93.552007258,87503.251703684,9912.63380030882,26638.202471415047,30669.4742506,,,11194.523554408983,93.552007258,87503.251703684,9912.63380030882,26638.202471415047,30669.4742506,,,27299.521181889082,92.994043,87154.633171,9902.731069239582,15.887374810737253,1.22335358,,,27299.521181889082,92.994043,87154.633171,9902.731069239582,15.887374810737253,1.22335358,,
,18/03/2023,1679097600,0,172661.92813279308,0,172661.92813279308,21244.354104785656,167.270194354,87289.021368372,6992.368831812824,13791.8736869686,43177.0399465,,,21244.354104785656,167.270194354,87289.021368372,6992.368831812824,13791.8736869686,43177.0399465,,,41006.9626221814,166.272559,86941.256343,6971.454468407602,7.652841091654376,1.57868519,,,41006.9626221814,166.272559,86941.256343,6971.454468407602,7.652841091654376,1.57868519,,
,19/03/2023,1679184000,0,168747.71605488757,0,168747.71605488757,5596.849746869954,101.89142197999999,92985.07828175998,11266.645586218967,24028.91532095866,34768.3356971,,,5596.849746869954,101.89142197999999,92985.07828175998,11266.645586218967,24028.91532095866,34768.3356971,,,11237.209970746639,101.18314,92522.465952,11244.157271675616,13.446812083627309,1.2766987,,,11237.209970746639,101.18314,92522.465952,11244.157271675616,13.446812083627309,1.2766987,,
,20/03/2023,1679270400,0,157343.9712947784,0,157343.9712947784,111.67562865365878,4.263534192,110585.330875472,9325.267257335812,3231.3405056849397,34086.09349344,,,111.67562865365878,4.263534192,110585.330875472,9325.267257335812,3231.3405056849397,34086.09349344,,,226.54922618413278,4.246548,110144.751868,9306.653949436939,1.807480034056551,1.21182073,,,226.54922618413278,4.246548,110144.751868,9306.653949436939,1.807480034056551,1.21182073,,
,21/03/2023,1679356800,0,151258.03187246533,0,151258.03187246533,173.60634299203022,3.1985431619999996,81661.57024865999,14456.686574437419,27060.599325673877,27902.370837540002,,,173.60634299203022,3.1985431619999996,81661.57024865999,14456.686574437419,27060.599325673877,27902.370837540002,,,374.21208814362285,3.163742,81174.52311,14413.44623573023,15.390556189456552,0.99053466,,,374.21208814362285,3.163742,81174.52311,14413.44623573023,15.390556189456552,0.99053466,,
,22/03/2023,1679443200,0,151339.45041521377,0,151339.45041521377,241.6006296941144,3.185888194,86694.962696187,12539.832692347,23917.876284851627,27941.99222394,,,241.6006296941144,3.185888194,86694.962696187,12539.832692347,23917.876284851627,27941.99222394,,,507.63153462352034,3.163742,86435.655729,12514.80308617465,13.280626046581615,0.99053466,,,507.63153462352034,3.163742,86435.655729,12514.80308617465,13.280626046581615,0.99053466,,
,23/03/2023,1679529600,0,149221.58496733874,0,149221.58496733874,815.3338908848352,27.349655772999995,86119.28011190999,5674.426053703316,22585.990515567613,33999.204739500005,,,815.3338908848352,27.349655772999995,86119.28011190999,5674.426053703316,22585.990515567613,33999.204739500005,,,1720.3024190097549,27.159539,85690.825982,5668.7572964069095,12.885148650822716,1.2330615,,,1720.3024190097549,27.159539,85690.825982,5668.7572964069095,12.885148650822716,1.2330615,,
,24/03/2023,1679616000,0,151201.85828822755,0,151201.85828822755,2419.1684850875267,6.353584874999999,80401.93507887832,7594.802240330812,29446.137272015872,31333.46162704,,,2419.1684850875267,6.353584874999999,80401.93507887832,7594.802240330812,29446.137272015872,31333.46162704,,,4879.441384397215,6.321975,80423.971247,7587.215025305508,16.24739967336284,1.10282492,,,4879.441384397215,6.321975,80423.971247,7587.215025305508,16.24739967336284,1.10282492,,
,25/03/2023,1679702400,0,149123.13271671056,0,149123.13271671056,1682.4644083553005,8.907585754000001,57204.53773824,36788.6669783377,21833.85989534356,31604.696110679997,,,1682.4644083553005,8.907585754000001,57204.53773824,36788.6669783377,21833.85989534356,31604.696110679997,,,3637.5485287459983,8.854459,56919.938048,36715.23650532705,12.356667003595737,1.13743238,,,3637.5485287459983,8.854459,56919.938048,36715.23650532705,12.356667003595737,1.13743238,,
