,Date,Timestamp,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap,SandySwap
,08/11/2023,1699401600,724.7072502946977,724.7072502946977,47.30658833169779,359.87848196299996,317.52218,47.30658833169779,359.87848196299996,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,09/11/2023,1699488000,723.5321602838796,723.5321602838796,47.378863854572664,359.083585535807,317.0697108935,47.378863854572664,359.083585535807,317.0697108935,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,10/11/2023,1699574400,730.739557915346,730.739557915346,53.02137377234616,359.87848196299996,317.83970217999996,53.02137377234616,359.87848196299996,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,11/11/2023,1699660800,728.9608722756141,728.9608722756141,52.190205259285065,359.261187903529,317.50947911279997,52.190205259285065,359.261187903529,317.50947911279997,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,12/11/2023,1699747200,728.0322473028846,728.0322473028846,51.25714833550451,359.25291896738,317.52218,51.25714833550451,359.25291896738,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,13/11/2023,1699833600,729.3270717845284,729.3270717845284,51.2493686785284,360.238000926,317.83970217999996,51.2493686785284,360.238000926,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,14/11/2023,1699920000,728.7456451353315,728.7456451353315,51.344983172331624,359.87848196299996,317.52218,51.344983172331624,359.87848196299996,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,15/11/2023,1700006400,726.8694233593541,726.8694233593541,49.657801435221174,359.371919744133,317.83970217999996,49.657801435221174,359.371919744133,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,16/11/2023,1700092800,728.512897002875,728.512897002875,51.73923611134701,359.251480891528,317.52218,51.73923611134701,359.251480891528,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,17/11/2023,1700179200,727.2163151478333,727.2163151478333,49.81565318483332,359.87848196299996,317.52218,49.81565318483332,359.87848196299996,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,18/11/2023,1700265600,725.6944822137882,725.6944822137882,48.81584178506417,359.356460428724,317.52218,48.81584178506417,359.356460428724,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,19/11/2023,1700352000,726.5787981711454,726.5787981711454,49.22013299114552,359.518963,317.83970217999996,49.22013299114552,359.518963,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,20/11/2023,1700438400,727.1726146957444,727.1726146957444,50.43526521947942,359.215169476265,317.52218,50.43526521947942,359.215169476265,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,21/11/2023,1700524800,727.9633505788411,727.9633505788411,50.74921202196717,359.374436376874,317.83970217999996,50.74921202196717,359.374436376874,317.83970217999996,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,22/11/2023,1700611200,724.0907535815038,724.0907535815038,48.68383857314686,359.18784603507703,316.21906897328,48.68383857314686,359.18784603507703,316.21906897328,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,23/11/2023,1700697600,728.7733523244008,728.7733523244008,51.73220932440085,359.518963,317.52218,51.73220932440085,359.518963,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,24/11/2023,1700784000,728.7705307798558,728.7705307798558,51.78942744667679,359.458923333179,317.52218,51.78942744667679,359.458923333179,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,25/11/2023,1700870400,729.282794377998,729.282794377998,52.241651377998075,359.518963,317.52218,52.241651377998075,359.518963,317.52218,0.02509566766488835,359.518963,317.52218,0.02509566766488835,359.518963,317.52218
,26/11/2023,1700956800,729.0000609436511,729.0000609436511,45.431889763651036,365.728469,317.83970217999996,45.431889763651036,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,27/11/2023,1701043200,728.4405146158164,728.4405146158164,45.18986561581626,365.728469,317.52218,45.18986561581626,365.728469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,28/11/2023,1701129600,727.6536628470202,727.6536628470202,44.403013847020105,365.728469,317.52218,44.403013847020105,365.728469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,29/11/2023,1701216000,728.2720208241481,728.2720208241481,44.70384964414806,365.728469,317.83970217999996,44.70384964414806,365.728469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,30/11/2023,1701302400,728.2990903907125,728.2990903907125,44.36519074171259,366.094197469,317.83970217999996,44.36519074171259,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,01/12/2023,1701388800,728.3698562744476,728.3698562744476,44.753478805447514,366.094197469,317.52218,44.753478805447514,366.094197469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,02/12/2023,1701475200,728.5928624197524,728.5928624197524,45.61029238752924,365.460390032223,317.52218,45.61029238752924,365.460390032223,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,03/12/2023,1701561600,730.3422731215245,730.3422731215245,47.23843496108441,365.65532330620005,317.44851485424,47.23843496108441,365.65532330620005,317.44851485424,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,04/12/2023,1701648000,731.9696806508733,731.9696806508733,48.0357810018734,366.094197469,317.83970217999996,48.0357810018734,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,05/12/2023,1701734400,731.6384223598425,731.6384223598425,48.77693896136743,365.551090692535,317.31039270594,48.77693896136743,365.551090692535,317.31039270594,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,06/12/2023,1701820800,734.0600084534464,734.0600084534464,50.12610880444637,366.094197469,317.83970217999996,50.12610880444637,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,07/12/2023,1701907200,732.2337566798934,732.2337566798934,48.983107679893344,365.728469,317.52218,48.983107679893344,365.728469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,08/12/2023,1701993600,734.7998790270719,734.7998790270719,51.653462640737004,365.62423638633504,317.52218,51.653462640737004,365.62423638633504,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,09/12/2023,1702080000,734.8554829254927,734.8554829254927,51.62416613142367,365.72152015908904,317.50979663498,51.62416613142367,365.72152015908904,317.50979663498,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,10/12/2023,1702166400,734.4256136982196,734.4256136982196,51.20286483704462,365.70469664951503,317.51805221166,51.20286483704462,365.70469664951503,317.51805221166,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,11/12/2023,1702252800,733.3916890375792,733.3916890375792,50.808017853314176,365.262165202025,317.32150598224,50.808017853314176,365.262165202025,317.32150598224,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,12/12/2023,1702339200,731.8507120670546,731.8507120670546,48.76644468937459,365.728469,317.35579837768,48.76644468937459,365.728469,317.35579837768,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,13/12/2023,1702425600,731.2137633484224,731.2137633484224,47.23165741042237,366.459925938,317.52218,47.23165741042237,366.459925938,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,14/12/2023,1702512000,732.4040526505102,732.4040526505102,49.257270535706176,365.624602114804,317.52218,49.257270535706176,365.624602114804,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,15/12/2023,1702598400,733.5199608910153,733.5199608910153,50.26931189101528,365.728469,317.52218,50.26931189101528,365.728469,317.52218,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,16/12/2023,1702684800,731.8506060280171,731.8506060280171,48.77803211470002,365.57230294373704,317.50027096958,48.77803211470002,365.57230294373704,317.50027096958,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,17/12/2023,1702771200,731.4789669273829,731.4789669273829,48.66346964544489,365.575594499958,317.23990278198,48.66346964544489,365.575594499958,317.23990278198,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,18/12/2023,1702857600,730.1664123433219,730.1664123433219,47.79594316070381,365.261068016618,317.109401166,47.79594316070381,365.261068016618,317.109401166,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,19/12/2023,1702944000,731.4756706473629,731.4756706473629,48.56967708950892,365.657517677014,317.24847588084,48.56967708950892,365.657517677014,317.24847588084,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,20/12/2023,1703030400,731.7490823083573,731.7490823083573,47.81518265935734,366.094197469,317.83970217999996,47.81518265935734,366.094197469,317.83970217999996,0.0218630666517411,365.728469,317.52218,0.0218630666517411,365.728469,317.52218
,21/12/2023,1703116800,1050.2026587638545,1050.2026587638545,48.0633284658546,366.459925938,635.6794043599999,48.0633284658546,366.459925938,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,22/12/2023,1703203200,1049.5002454312992,1049.5002454312992,48.817385634673144,365.63849979662604,635.04436,48.817385634673144,365.63849979662604,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,23/12/2023,1703289600,1052.1817848293374,1052.1817848293374,50.77391146933746,365.728469,635.6794043599999,50.77391146933746,365.728469,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,24/12/2023,1703376000,1051.4730212986374,1051.4730212986374,50.334463829637464,366.094197469,635.04436,50.334463829637464,366.094197469,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,25/12/2023,1703462400,1049.6324737324326,1049.6324737324326,49.487707258215536,365.133428780937,635.01133769328,49.487707258215536,365.133428780937,635.01133769328,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,26/12/2023,1703548800,1050.0244510819193,1050.0244510819193,49.66173726876338,365.686044497596,634.6766693155599,49.66173726876338,365.686044497596,634.6766693155599,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,27/12/2023,1703635200,1049.4341123387796,1049.4341123387796,48.66128333877972,365.728469,635.04436,48.66128333877972,365.728469,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,28/12/2023,1703721600,1054.7751411594834,1054.7751411594834,53.00153933048336,366.094197469,635.6794043599999,53.00153933048336,366.094197469,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,29/12/2023,1703808000,1051.9915599476863,1051.9915599476863,51.34344435561531,365.603755592071,635.04436,51.34344435561531,365.603755592071,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,30/12/2023,1703894400,1050.4256641567174,1050.4256641567174,50.14097568976955,365.49879152146804,634.78589694548,50.14097568976955,365.49879152146804,634.78589694548,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,31/12/2023,1703980800,1049.9848657862042,1049.9848657862042,50.01744936318722,365.426011556137,634.5414048668799,50.01744936318722,365.426011556137,634.5414048668799,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,01/01/2024,1704067200,1050.1653888418562,1050.1653888418562,49.897858388602195,365.672146815774,634.5953836374799,49.897858388602195,365.672146815774,634.5953836374799,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,02/01/2024,1704153600,1052.5897157708937,1052.5897157708937,52.14647479373376,365.728469,634.7147719771599,52.14647479373376,365.728469,634.7147719771599,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,03/01/2024,1704240000,1054.271516372177,1054.271516372177,51.497141714177054,366.459925938,636.31444872,51.497141714177054,366.459925938,636.31444872,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,04/01/2024,1704326400,1050.7157478480215,1050.7157478480215,48.30710165902151,366.094197469,636.31444872,48.30710165902151,366.094197469,636.31444872,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,05/01/2024,1704412800,1051.4164997702935,1051.4164997702935,49.37358205029344,365.728469,636.31444872,49.37358205029344,365.728469,636.31444872,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,06/01/2024,1704499200,1050.6112739892294,1050.6112739892294,49.26667165436643,365.665197974863,635.6794043599999,49.26667165436643,365.665197974863,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,07/01/2024,1704585600,1049.0811448068382,1049.0811448068382,49.096358365149364,365.326533412569,634.6582530291199,49.096358365149364,365.326533412569,634.6582530291199,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,08/01/2024,1704672000,1049.672301402967,1049.672301402967,47.89869957396699,366.094197469,635.6794043599999,47.89869957396699,366.094197469,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,09/01/2024,1704758400,1051.850081472147,1051.850081472147,50.07647964314692,366.094197469,635.6794043599999,50.07647964314692,366.094197469,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,10/01/2024,1704844800,1053.4629605351295,1053.4629605351295,52.055087175129486,365.728469,635.6794043599999,52.055087175129486,365.728469,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,11/01/2024,1704931200,1059.2121321741374,1059.2121321741374,56.43775751613751,366.459925938,636.31444872,56.43775751613751,366.459925938,636.31444872,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,12/01/2024,1705017600,1057.077835607206,1057.077835607206,56.732908915936015,365.30056669127003,635.04436,56.732908915936015,365.30056669127003,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,13/01/2024,1705104000,1055.4107737243105,1055.4107737243105,55.20555507964538,365.45234400590505,634.75287463876,55.20555507964538,365.45234400590505,634.75287463876,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,14/01/2024,1705190400,1057.0458447261663,1057.0458447261663,56.30373691756233,365.69774780860405,635.04436,56.30373691756233,365.69774780860405,635.04436,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,15/01/2024,1705276800,1055.2872734461446,1055.2872734461446,54.70489085332051,365.69043323922403,634.8919493536,54.70489085332051,365.69043323922403,634.8919493536,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,16/01/2024,1705363200,1056.9540143819959,1056.9540143819959,55.180412552995875,366.094197469,635.6794043599999,55.180412552995875,366.094197469,635.6794043599999,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,17/01/2024,1705449600,1057.161031757903,1057.161031757903,56.683498385303075,365.728469,634.7490643726,56.683498385303075,365.728469,634.7490643726,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,18/01/2024,1705536000,1055.9558956533901,1055.9558956533901,55.03261822243011,366.094197469,634.82907996196,55.03261822243011,366.094197469,634.82907996196,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
,19/01/2024,1705622400,1053.9874200932295,1053.9874200932295,53.76390446462957,365.728469,634.4950466286,53.76390446462957,365.728469,634.4950466286,0.0218630666517411,365.728469,635.04436,0.0218630666517411,365.728469,635.04436
