,Date,Timestamp,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap,PheasantSwap
,14/06/2023,1686700800,61994.841121562335,61994.841121562335,61994.841121562335,61994.841121562335,315530.7012569465,315530.7012569465
,15/06/2023,1686787200,252354.98999809247,252354.98999809247,252354.98999809247,252354.98999809247,1339193.7401059896,1339193.7401059896
,16/06/2023,1686873600,249307.4418076471,249307.4418076471,249307.4418076471,249307.4418076471,1336754.7898019704,1336754.7898019704
,17/06/2023,1686960000,241597.01033427267,241597.01033427267,241597.01033427267,241597.01033427267,1269438.5729897995,1269438.5729897995
,18/06/2023,1687046400,238961.64311440894,238961.64311440894,238961.64311440894,238961.64311440894,1265485.585523534,1265485.585523534
,19/06/2023,1687132800,238090.8164976365,238090.8164976365,238090.8164976365,238090.8164976365,1281367.076570887,1281367.076570887
,20/06/2023,1687219200,239077.65961234792,239077.65961234792,239077.65961234792,239077.65961234792,1278162.073972178,1278162.073972178
,21/06/2023,1687305600,243927.79916396004,243927.79916396004,243927.79916396004,243927.79916396004,1261032.3838186474,1261032.3838186474
,22/06/2023,1687392000,248603.95144648405,248603.95144648405,248603.95144648405,248603.95144648405,1242659.386010477,1242659.386010477
,23/06/2023,1687478400,242414.7361716528,242414.7361716528,242414.7361716528,242414.7361716528,1257911.9939165844,1257911.9939165844
,24/06/2023,1687564800,262713.7870325728,262713.7870325728,262713.7870325728,262713.7870325728,1169446.3651248745,1169446.3651248745
,25/06/2023,1687651200,259769.69566010314,259769.69566010314,259769.69566010314,259769.69566010314,1186217.1590488295,1186217.1590488295
,26/06/2023,1687737600,255717.84046355943,255717.84046355943,255717.84046355943,255717.84046355943,1194809.18244477,1194809.18244477
,27/06/2023,1687824000,257892.20225669688,257892.20225669688,257892.20225669688,257892.20225669688,1192372.1120590742,1192372.1120590742
,28/06/2023,1687910400,253390.96399009836,253390.96399009836,253390.96399009836,253390.96399009836,1204988.2967881607,1204988.2967881607
,29/06/2023,1687996800,249408.6132918043,249408.6132918043,249408.6132918043,249408.6132918043,1228214.5375976495,1228214.5375976495
,30/06/2023,1688083200,251336.61007244294,251336.61007244294,251336.61007244294,251336.61007244294,1223692.3057979033,1223692.3057979033
,01/07/2023,1688169600,257609.40044513074,257609.40044513074,257609.40044513074,257609.40044513074,1227406.9613025035,1227406.9613025035
,02/07/2023,1688256000,258281.92147197036,258281.92147197036,258281.92147197036,258281.92147197036,1219628.379107481,1219628.379107481
,03/07/2023,1688342400,258923.40976766945,258923.40976766945,258923.40976766945,258923.40976766945,1217758.2376679354,1217758.2376679354
,04/07/2023,1688428800,260015.31441917917,260015.31441917917,260015.31441917917,260015.31441917917,1211814.092657208,1211814.092657208
,05/07/2023,1688515200,258596.01426726356,258596.01426726356,258596.01426726356,258596.01426726356,1226294.1931147382,1226294.1931147382
,06/07/2023,1688601600,259100.1084581538,259100.1084581538,259100.1084581538,259100.1084581538,1217936.2708797895,1217936.2708797895
,07/07/2023,1688688000,254223.69961021314,254223.69961021314,254223.69961021314,254223.69961021314,1239565.3617672797,1239565.3617672797
,08/07/2023,1688774400,256589.55684378205,256589.55684378205,256589.55684378205,256589.55684378205,1236844.4088779835,1236844.4088779835
,09/07/2023,1688860800,256930.79211486375,256930.79211486375,256930.79211486375,256930.79211486375,1237528.861527357,1237528.861527357
,10/07/2023,1688947200,254524.70315138155,254524.70315138155,254524.70315138155,254524.70315138155,1246515.2537667628,1246515.2537667628
,11/07/2023,1689033600,257944.92105809943,257944.92105809943,257944.92105809943,257944.92105809943,1227268.8914068048,1227268.8914068048
,12/07/2023,1689120000,262831.5625295114,262831.5625295114,262831.5625295114,262831.5625295114,1215333.0090191637,1215333.0090191637
,13/07/2023,1689206400,257767.88546303276,257767.88546303276,257767.88546303276,257767.88546303276,1223405.5798755216,1223405.5798755216
,14/07/2023,1689292800,266203.85714708664,266203.85714708664,266203.85714708664,266203.85714708664,1202062.0671694905,1202062.0671694905
,15/07/2023,1689379200,263817.1995209558,263817.1995209558,263817.1995209558,263817.1995209558,1219896.2347567107,1219896.2347567107
,16/07/2023,1689465600,261222.5088131569,261222.5088131569,261222.5088131569,261222.5088131569,1216567.1211160384,1216567.1211160384
,17/07/2023,1689552000,257671.57999233762,257671.57999233762,257671.57999233762,257671.57999233762,1233592.558334431,1233592.558334431
,18/07/2023,1689638400,260747.22511593404,260747.22511593404,260747.22511593404,260747.22511593404,1234347.2925300912,1234347.2925300912
,19/07/2023,1689724800,258799.81491832127,258799.81491832127,258799.81491832127,258799.81491832127,1238051.5261259736,1238051.5261259736
,20/07/2023,1689811200,256191.78026489165,256191.78026489165,256191.78026489165,256191.78026489165,1239485.7094850873,1239485.7094850873
,21/07/2023,1689897600,256566.07187718287,256566.07187718287,256566.07187718287,256566.07187718287,1242372.4989573676,1242372.4989573676
,22/07/2023,1689984000,259304.2471022088,259304.2471022088,259304.2471022088,259304.2471022088,1236772.7442369568,1236772.7442369568
,23/07/2023,1690070400,242381.8982633591,242381.8982633591,242381.8982633591,242381.8982633591,1173659.914696826,1173659.914696826
,24/07/2023,1690156800,245850.28051592314,245850.28051592314,245850.28051592314,245850.28051592314,1173397.6733291482,1173397.6733291482
,25/07/2023,1690243200,237785.32237834824,237785.32237834824,237785.32237834824,237785.32237834824,1215509.8114685586,1215509.8114685586
,26/07/2023,1690329600,239955.83177447336,239955.83177447336,239955.83177447336,239955.83177447336,1203015.2699485284,1203015.2699485284
,27/07/2023,1690416000,240661.507614014,240661.507614014,240661.507614014,240661.507614014,1194314.3510069875,1194314.3510069875
,28/07/2023,1690502400,241698.13761785123,241698.13761785123,241698.13761785123,241698.13761785123,1188237.1852663904,1188237.1852663904
,29/07/2023,1690588800,241680.03094054083,241680.03094054083,241680.03094054083,241680.03094054083,1185275.4310430542,1185275.4310430542
,30/07/2023,1690675200,246732.6848922138,246732.6848922138,246732.6848922138,246732.6848922138,1173124.3427532855,1173124.3427532855
,31/07/2023,1690761600,244727.48720765833,244727.48720765833,244727.48720765833,244727.48720765833,1182366.918739683,1182366.918739683
,01/08/2023,1690848000,241058.79679471772,241058.79679471772,241058.79679471772,241058.79679471772,1189661.8275594574,1189661.8275594574
,02/08/2023,1690934400,240534.49498849435,240534.49498849435,240534.49498849435,240534.49498849435,1201603.0482295475,1201603.0482295475
,03/08/2023,1691020800,236917.2579935697,236917.2579935697,236917.2579935697,236917.2579935697,1209236.5776022708,1209236.5776022708
,04/08/2023,1691107200,235455.53036770184,235455.53036770184,235455.53036770184,235455.53036770184,1215499.018474438,1215499.018474438
,05/08/2023,1691193600,234854.96920885774,234854.96920885774,234854.96920885774,234854.96920885774,1219373.370138875,1219373.370138875
,06/08/2023,1691280000,235580.90023567536,235580.90023567536,235580.90023567536,235580.90023567536,1213752.686782498,1213752.686782498
,07/08/2023,1691366400,236800.78891537883,236800.78891537883,236800.78891537883,236800.78891537883,1204651.6742739496,1204651.6742739496
,08/08/2023,1691452800,236240.3252700234,236240.3252700234,236240.3252700234,236240.3252700234,1215471.8553105993,1215471.8553105993
,09/08/2023,1691539200,335103.8159109432,335103.8159109432,335103.8159109432,335103.8159109432,1633656.6284506677,1633656.6284506677
,10/08/2023,1691625600,342591.27795191744,342591.27795191744,342591.27795191744,342591.27795191744,1699791.504556795,1699791.504556795
,11/08/2023,1691712000,348437.79527550517,348437.79527550517,348437.79527550517,348437.79527550517,1767266.487839975,1767266.487839975
,12/08/2023,1691798400,346282.48308315984,346282.48308315984,346282.48308315984,346282.48308315984,1761695.9691250592,1761695.9691250592
,13/08/2023,1691884800,354707.79084708856,354707.79084708856,354707.79084708856,354707.79084708856,1794898.2433310826,1794898.2433310826
,14/08/2023,1691971200,352661.17133621447,352661.17133621447,352661.17133621447,352661.17133621447,1776917.041216793,1776917.041216793
,15/08/2023,1692057600,352191.15900701145,352191.15900701145,352191.15900701145,352191.15900701145,1736385.934067995,1736385.934067995
,16/08/2023,1692144000,322316.3649236352,322316.3649236352,322316.3649236352,322316.3649236352,1681559.941587333,1681559.941587333
,17/08/2023,1692230400,317396.0669361152,317396.0669361152,317396.0669361152,317396.0669361152,1725963.5495044193,1725963.5495044193
,18/08/2023,1692316800,295813.21744290594,295813.21744290594,295813.21744290594,295813.21744290594,1676489.4894977894,1676489.4894977894
,19/08/2023,1692403200,304680.99915081146,304680.99915081146,304680.99915081146,304680.99915081146,1717364.0968525887,1717364.0968525887
,20/08/2023,1692489600,304799.7780815914,304799.7780815914,304799.7780815914,304799.7780815914,1715413.2814146057,1715413.2814146057
,21/08/2023,1692576000,296016.8676471756,296016.8676471756,296016.8676471756,296016.8676471756,1648558.8053484645,1648558.8053484645
,22/08/2023,1692662400,302896.4285987333,302896.4285987333,302896.4285987333,302896.4285987333,1731905.568000442,1731905.568000442
,23/08/2023,1692748800,292405.4258475019,292405.4258475019,292405.4258475019,292405.4258475019,1684353.349620693,1684353.349620693
,24/08/2023,1692835200,295140.1361713324,295140.1361713324,295140.1361713324,295140.1361713324,1664186.436674405,1664186.436674405
,25/08/2023,1692921600,303005.02678021067,303005.02678021067,303005.02678021067,303005.02678021067,1707311.039753265,1707311.039753265
,26/08/2023,1693008000,302522.5065675204,302522.5065675204,302522.5065675204,302522.5065675204,1715330.263361686,1715330.263361686
,27/08/2023,1693094400,299134.40819539863,299134.40819539863,299134.40819539863,299134.40819539863,1701493.161224517,1701493.161224517
,28/08/2023,1693180800,298436.88851861085,298436.88851861085,298436.88851861085,298436.88851861085,1700049.4942556983,1700049.4942556983
,29/08/2023,1693267200,300226.546952993,300226.546952993,300226.546952993,300226.546952993,1706181.644842087,1706181.644842087
,30/08/2023,1693353600,301181.2766227752,301181.2766227752,301181.2766227752,301181.2766227752,1677563.0190368183,1677563.0190368183
,31/08/2023,1693440000,298861.2009771003,298861.2009771003,298861.2009771003,298861.2009771003,1674836.6470735606,1674836.6470735606
,01/09/2023,1693526400,298837.81112244446,298837.81112244446,298837.81112244446,298837.81112244446,1680440.7006711042,1680440.7006711042
,02/09/2023,1693612800,295660.1694967341,295660.1694967341,295660.1694967341,295660.1694967341,1699411.244506398,1699411.244506398
,03/09/2023,1693699200,297641.5983985948,297641.5983985948,297641.5983985948,297641.5983985948,1687205.437294697,1687205.437294697
,04/09/2023,1693785600,303169.05200526444,303169.05200526444,303169.05200526444,303169.05200526444,1659617.9642711303,1659617.9642711303
,05/09/2023,1693872000,302331.4608776815,302331.4608776815,302331.4608776815,302331.4608776815,1653503.064802489,1653503.064802489
,06/09/2023,1693958400,306515.8181664357,306515.8181664357,306515.8181664357,306515.8181664357,1651886.6005574395,1651886.6005574395
,07/09/2023,1694044800,305819.90114234755,305819.90114234755,305819.90114234755,305819.90114234755,1650707.097591288,1650707.097591288
,08/09/2023,1694131200,312388.5115655624,312388.5115655624,312388.5115655624,312388.5115655624,1638492.9483759357,1638492.9483759357
,09/09/2023,1694217600,308412.39184176025,308412.39184176025,308412.39184176025,308412.39184176025,1637321.313211443,1637321.313211443
,10/09/2023,1694304000,305116.6954819906,305116.6954819906,305116.6954819906,305116.6954819906,1644966.9541040545,1644966.9541040545
,11/09/2023,1694390400,297057.763999273,297057.763999273,297057.763999273,297057.763999273,1668067.2937039786,1668067.2937039786
,12/09/2023,1694476800,297956.07836625265,297956.07836625265,297956.07836625265,297956.07836625265,1693499.9708211995,1693499.9708211995
,13/09/2023,1694563200,295185.5803274509,295185.5803274509,295185.5803274509,295185.5803274509,1686630.1764274542,1686630.1764274542
,14/09/2023,1694649600,297401.2337392233,297401.2337392233,297401.2337392233,297401.2337392233,1684143.597501675,1684143.597501675
,15/09/2023,1694736000,300641.48033872107,300641.48033872107,300641.48033872107,300641.48033872107,1688494.3266258985,1688494.3266258985
,16/09/2023,1694822400,303415.8006018051,303415.8006018051,303415.8006018051,303415.8006018051,1679568.8958367521,1679568.8958367521
,17/09/2023,1694908800,301741.0109489642,301741.0109489642,301741.0109489642,301741.0109489642,1677093.6418553027,1677093.6418553027
,18/09/2023,1694995200,301256.4662248366,301256.4662248366,301256.4662248366,301256.4662248366,1677860.3282957012,1677860.3282957012
,19/09/2023,1695081600,305869.45087722345,305869.45087722345,305869.45087722345,305869.45087722345,1674684.772354941,1674684.772354941
,20/09/2023,1695168000,309020.34785829764,309020.34785829764,309020.34785829764,309020.34785829764,1678063.0663540515,1678063.0663540515
,21/09/2023,1695254400,309252.44367160613,309252.44367160613,309252.44367160613,309252.44367160613,1681908.107204036,1681908.107204036
,22/09/2023,1695340800,301654.7231229955,301654.7231229955,301654.7231229955,301654.7231229955,1695175.1519985811,1695175.1519985811
,23/09/2023,1695427200,305140.682609269,305140.682609269,305140.682609269,305140.682609269,1676505.0415321628,1676505.0415321628
,24/09/2023,1695513600,308421.1638934617,308421.1638934617,308421.1638934617,308421.1638934617,1680897.528386153,1680897.528386153
,25/09/2023,1695600000,300651.6664676914,300651.6664676914,300651.6664676914,300651.6664676914,1687821.6272817124,1687821.6272817124
,26/09/2023,1695686400,307294.05222312675,307294.05222312675,307294.05222312675,307294.05222312675,1682070.2630885814,1682070.2630885814
,27/09/2023,1695772800,304055.3961401919,304055.3961401919,304055.3961401919,304055.3961401919,1677935.8314213052,1677935.8314213052
,28/09/2023,1695859200,302958.4629123392,302958.4629123392,302958.4629123392,302958.4629123392,1684665.5670112784,1684665.5670112784
,29/09/2023,1695945600,306879.29475744464,306879.29475744464,306879.29475744464,306879.29475744464,1660350.676074213,1660350.676074213
,30/09/2023,1696032000,307019.44920515263,307019.44920515263,307019.44920515263,307019.44920515263,1661990.1976135583,1661990.1976135583
,01/10/2023,1696118400,307852.36679382663,307852.36679382663,307852.36679382663,307852.36679382663,1661399.627591524,1661399.627591524
,02/10/2023,1696204800,311078.38477823447,311078.38477823447,311078.38477823447,311078.38477823447,1647460.239368268,1647460.239368268
,03/10/2023,1696291200,304066.1782238842,304066.1782238842,304066.1782238842,304066.1782238842,1668676.2058165087,1668676.2058165087
,04/10/2023,1696377600,296204.04562163394,296204.04562163394,296204.04562163394,296204.04562163394,1688224.456815409,1688224.456815409
,05/10/2023,1696464000,289091.05015907943,289091.05015907943,289091.05015907943,289091.05015907943,1636611.4705563828,1636611.4705563828
,06/10/2023,1696550400,291531.2755930907,291531.2755930907,291531.2755930907,291531.2755930907,1651697.8402364291,1651697.8402364291
,07/10/2023,1696636800,287107.9013786881,287107.9013786881,287107.9013786881,287107.9013786881,1624262.5755461475,1624262.5755461475
,08/10/2023,1696723200,287910.18858148664,287910.18858148664,287910.18858148664,287910.18858148664,1625188.0476502872,1625188.0476502872
,09/10/2023,1696809600,285589.0541271572,285589.0541271572,285589.0541271572,285589.0541271572,1628475.7779300984,1628475.7779300984
,10/10/2023,1696896000,281994.39982988115,281994.39982988115,281994.39982988115,281994.39982988115,1640045.8281516614,1640045.8281516614
,11/10/2023,1696982400,283301.7080999973,283301.7080999973,283301.7080999973,283301.7080999973,1636494.284724012,1636494.284724012
,12/10/2023,1697068800,280613.7140295555,280613.7140295555,280613.7140295555,280613.7140295555,1639721.354658927,1639721.354658927
,13/10/2023,1697155200,278956.0658685412,278956.0658685412,278956.0658685412,278956.0658685412,1651409.340921982,1651409.340921982
,14/10/2023,1697241600,279216.0234740232,279216.0234740232,279216.0234740232,279216.0234740232,1635146.7476034833,1635146.7476034833
,15/10/2023,1697328000,280801.8607380415,280801.8607380415,280801.8607380415,280801.8607380415,1630142.6988786545,1630142.6988786545
,16/10/2023,1697414400,282676.76396079396,282676.76396079396,282676.76396079396,282676.76396079396,1619924.1487724583,1619924.1487724583
,17/10/2023,1697500800,287091.8855943335,287091.8855943335,287091.8855943335,287091.8855943335,1605605.436027502,1605605.436027502
,18/10/2023,1697587200,285919.712299892,285919.712299892,285919.712299892,285919.712299892,1608043.1048439986,1608043.1048439986
,19/10/2023,1697673600,280765.53619077,280765.53619077,280765.53619077,280765.53619077,1619561.3506698236,1619561.3506698236
,20/10/2023,1697760000,279998.5103751134,279998.5103751134,279998.5103751134,279998.5103751134,1617030.3678481448,1617030.3678481448
,21/10/2023,1697846400,281526.07722086756,281526.07722086756,281526.07722086756,281526.07722086756,1606709.75876399,1606709.75876399
,22/10/2023,1697932800,285974.2702359137,285974.2702359137,285974.2702359137,285974.2702359137,1598854.2576730312,1598854.2576730312
,23/10/2023,1698019200,287351.89977654483,287351.89977654483,287351.89977654483,287351.89977654483,1586299.999870518,1586299.999870518
,24/10/2023,1698105600,296011.57462447014,296011.57462447014,296011.57462447014,296011.57462447014,1584720.7554136447,1584720.7554136447
,25/10/2023,1698192000,296746.5459132928,296746.5459132928,296746.5459132928,296746.5459132928,1576192.1617762593,1576192.1617762593
,26/10/2023,1698278400,301325.5906937269,301325.5906937269,301325.5906937269,301325.5906937269,1566393.705294132,1566393.705294132
,27/10/2023,1698364800,302137.0794405883,302137.0794405883,302137.0794405883,302137.0794405883,1555611.4560537743,1555611.4560537743
,28/10/2023,1698451200,299532.5022322821,299532.5022322821,299532.5022322821,299532.5022322821,1557145.4680405597,1557145.4680405597
,29/10/2023,1698537600,304773.06945975265,304773.06945975265,304773.06945975265,304773.06945975265,1540347.0608498566,1540347.0608498566
,30/10/2023,1698624000,303158.73655683204,303158.73655683204,303158.73655683204,303158.73655683204,1539290.9592775316,1539290.9592775316
,31/10/2023,1698710400,307628.178537473,307628.178537473,307628.178537473,307628.178537473,1533295.6783437987,1533295.6783437987
,01/11/2023,1698796800,301783.67779971217,301783.67779971217,301783.67779971217,301783.67779971217,1543421.5783833198,1543421.5783833198
,02/11/2023,1698883200,302840.70113196864,302840.70113196864,302840.70113196864,302840.70113196864,1530928.903935337,1530928.903935337
,03/11/2023,1698969600,293551.51962278626,293551.51962278626,293551.51962278626,293551.51962278626,1469138.5883870153,1469138.5883870153
,04/11/2023,1699056000,298086.4199869279,298086.4199869279,295329.8932022814,295329.8932022814,1477484.2446096113,1477484.2446096113
,05/11/2023,1699142400,302162.57175160956,302162.57175160956,298526.3325492196,298526.3325492196,1463027.3052248727,1463027.3052248727
,06/11/2023,1699228800,301675.2520615413,301675.2520615413,299323.4125035501,299323.4125035501,1469093.5940335323,1469093.5940335323
,07/11/2023,1699315200,305991.98147958564,305991.98147958564,305991.98147958564,305991.98147958564,1468848.4669312534,1468848.4669312534
,08/11/2023,1699401600,303408.43807822757,303408.43807822757,303408.43807822757,303408.43807822757,1457685.2471280824,1457685.2471280824
,09/11/2023,1699488000,304690.27652274614,304690.27652274614,304690.27652274614,304690.27652274614,1432953.221885549,1432953.221885549
,10/11/2023,1699574400,295306.6591694172,295306.6591694172,295306.6591694172,295306.6591694172,1361581.7560892513,1361581.7560892513
,11/11/2023,1699660800,295714.2846640205,295714.2846640205,295714.2846640205,295714.2846640205,1337401.9594865046,1337401.9594865046
,12/11/2023,1699747200,294659.989611029,294659.989611029,294659.989611029,294659.989611029,1330527.675803094,1330527.675803094
,13/11/2023,1699833600,297308.1520149755,297308.1520149755,297308.1520149755,297308.1520149755,1325310.1533670134,1325310.1533670134
,14/11/2023,1699920000,284825.83077203075,284825.83077203075,284825.83077203075,284825.83077203075,1356352.23278775,1356352.23278775
,15/11/2023,1700006400,286350.8749243616,286350.8749243616,286350.8749243616,286350.8749243616,1356560.2404913714,1356560.2404913714
,16/11/2023,1700092800,292601.23521236225,292601.23521236225,292601.23521236225,292601.23521236225,1341161.64097888,1341161.64097888
,17/11/2023,1700179200,288271.1482773895,288271.1482773895,288271.1482773895,288271.1482773895,1349760.962473496,1349760.962473496
,18/11/2023,1700265600,287180.2391621521,287180.2391621521,287180.2391621521,287180.2391621521,1347770.4838704707,1347770.4838704707
,19/11/2023,1700352000,285223.10127084056,285223.10127084056,285223.10127084056,285223.10127084056,1355094.978529473,1355094.978529473
,20/11/2023,1700438400,289669.66471411753,289669.66471411753,289669.66471411753,289669.66471411753,1348078.2624123564,1348078.2624123564
,21/11/2023,1700524800,285734.0641988681,285734.0641988681,285734.0641988681,285734.0641988681,1342558.611643525,1342558.611643525
,22/11/2023,1700611200,269303.0626018968,269303.0626018968,269303.0626018968,269303.0626018968,1390417.7535787325,1390417.7535787325
,23/11/2023,1700697600,282678.42525359226,282678.42525359226,282678.42525359226,282678.42525359226,1355635.2849525574,1355635.2849525574
,24/11/2023,1700784000,282942.5112055444,282942.5112055444,282942.5112055444,282942.5112055444,1361400.127052352,1361400.127052352
,25/11/2023,1700870400,283572.69704783655,283572.69704783655,283572.69704783655,283572.69704783655,1350931.5801029806,1350931.5801029806
,26/11/2023,1700956800,289404.14519263123,289404.14519263123,289404.14519263123,289404.14519263123,1340516.6760509112,1340516.6760509112
,27/11/2023,1701043200,289938.4815793468,289938.4815793468,289938.4815793468,289938.4815793468,1337360.7884692587,1337360.7884692587
,28/11/2023,1701129600,291381.53153410455,291381.53153410455,291381.53153410455,291381.53153410455,1325533.984469728,1325533.984469728
,29/11/2023,1701216000,293369.95810697885,293369.95810697885,293369.95810697885,293369.95810697885,1319619.808500494,1319619.808500494
,30/11/2023,1701302400,295298.72387102945,295298.72387102945,295298.72387102945,295298.72387102945,1309302.2664418546,1309302.2664418546
,01/12/2023,1701388800,296977.0160100233,296977.0160100233,296977.0160100233,296977.0160100233,1311654.8270426004,1311654.8270426004
,02/12/2023,1701475200,298145.376361539,298145.376361539,298145.376361539,298145.376361539,1306068.4009406948,1306068.4009406948
,03/12/2023,1701561600,299558.94835676963,299558.94835676963,299558.94835676963,299558.94835676963,1305438.3943729883,1305438.3943729883
