,Date,Timestamp,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano,Argano
,23/01/2022,1642896000,45228.80570705247,45228.80570705247,15615.148252,27102.9541528,2131.8604084190706,184.730671,194.11222283338836,,15615.148252,27102.9541528,2131.8604084190706,184.730671,194.11222283338836,,15615.148252,0.76389386,1366.5771848840195,184.730671,194.11222283338836,,15615.148252,0.76389386,1366.5771848840195,184.730671,194.11222283338836,
,24/01/2022,1642982400,45493.381114469055,45493.381114469055,15708.192748,27403.92833364,1995.5988037007517,188.021815,197.63941412830724,,15708.192748,27403.92833364,1995.5988037007517,188.021815,197.63941412830724,,15708.192748,0.76389386,1263.0372175321213,188.021815,197.63941412830724,,15708.192748,0.76389386,1263.0372175321213,188.021815,197.63941412830724,
,25/01/2022,1643068800,46595.387380382475,46595.387380382475,15833.642883899805,27715.136247119997,2675.0604604121627,181.49209892772,190.05569002278898,,15833.642883899805,27715.136247119997,2675.0604604121627,181.49209892772,190.05569002278898,,15902.005606,0.76388116,1795.342590880646,181.87932,190.05569002278898,,15902.005606,0.76388116,1795.342590880646,181.87932,190.05569002278898,
,26/01/2022,1643155200,49373.548533557536,49373.548533557536,17973.524031,28234.575435919996,2783.916270999964,185.489113541246,196.04368209632804,,17973.524031,28234.575435919996,2783.916270999964,185.489113541246,196.04368209632804,,17973.524031,0.76388116,1796.0750135483638,185.992409,196.04368209632804,,17973.524031,0.76388116,1796.0750135483638,185.992409,196.04368209632804,
,27/01/2022,1643241600,53558.22359509291,53558.22359509291,17955.366584889638,30110.13789888,5107.380781444527,189.265983,196.07234687875194,,17955.366584889638,30110.13789888,5107.380781444527,189.265983,196.07234687875194,,18010.532847,0.81785468,3095.382291784562,189.265983,196.07234687875194,,18010.532847,0.81785468,3095.382291784562,189.265983,196.07234687875194,
,28/01/2022,1643328000,53697.313725331376,53697.313725331376,17982.678913625037,30378.55766752,4947.5168752762775,188.651605,199.9086639100608,,17982.678913625037,30378.55766752,4947.5168752762775,188.651605,199.9086639100608,,18012.435457,0.81785908,3092.1980470476733,188.651605,199.9086639100608,,18012.435457,0.81785908,3092.1980470476733,188.651605,199.9086639100608,
,29/01/2022,1643414400,54550.8632217605,54550.8632217605,18058.08784,30924.887532959998,5168.84847983759,194.54002133477098,204.49934762813655,,18058.08784,30924.887532959998,5168.84847983759,194.54002133477098,204.49934762813655,,18058.08784,0.81785908,3076.6955237128514,194.551889,204.49934762813655,,18058.08784,0.81785908,3076.6955237128514,194.551889,204.49934762813655,
,30/01/2022,1643500800,57745.074919826744,57745.074919826744,18058.574024,31227.6660661,8059.565987701321,194.778364,204.4904780254219,,18058.574024,31227.6660661,8059.565987701321,194.778364,204.4904780254219,,18058.574024,0.81786355,4768.973957219717,194.778364,204.4908870071959,,18058.574024,0.81786355,4768.973957219717,194.778364,204.4908870071959,
,31/01/2022,1643587200,57272.05638420056,57272.05638420056,18051.23811,31054.929025229998,7778.820006013617,188.33801474326998,198.73122821367193,,18051.23811,31054.929025229998,7778.820006013617,188.33801474326998,198.73122821367193,,18051.23811,0.81785913,4831.56522112647,188.52673,198.73122821367193,,18051.23811,0.81785913,4831.56522112647,188.52673,198.73122821367193,
,01/02/2022,1643673600,57984.09742689518,57984.09742689518,17963.447385,31390.25126853,8238.829700641358,190.604607071112,200.96446565271748,,17963.447385,31390.25126853,8238.829700641358,190.604607071112,200.96446565271748,,17963.447385,0.81785913,5054.496748859729,190.814312,200.96446565271748,,17963.447385,0.81785913,5054.496748859729,190.814312,200.96446565271748,
,02/02/2022,1643760000,58818.72639977476,58818.72639977476,17964.092312,31777.09863702,8685.210185343989,191.384754,200.9405114107666,,17964.092312,31777.09863702,8685.210185343989,191.384754,200.9405114107666,,17964.092312,0.81785913,5263.763748693327,191.384754,200.9405114107666,,17964.092312,0.81785913,5263.763748693327,191.384754,200.9405114107666,
,03/02/2022,1643846400,56933.50784032309,56933.50784032309,17957.745622,30242.615545229997,8352.649798642911,185.572411,194.924463450186,,17957.745622,30242.615545229997,8352.649798642911,185.572411,194.924463450186,,17957.745622,0.81800913,5388.806321705104,185.572411,194.924463450186,,17957.745622,0.81800913,5388.806321705104,185.572411,194.924463450186,
,04/02/2022,1643932800,57085.412000601966,57085.412000601966,17958.862284,30438.05842126,8307.501862295185,185.547308111106,195.44212493567144,,17958.862284,30438.05842126,8307.501862295185,185.547308111106,195.44212493567144,,17958.862284,0.81827137,5394.481728763107,185.632142,195.5103580506311,,17958.862284,0.81827137,5394.481728763107,185.632142,195.5103580506311,
,05/02/2022,1644019200,61497.405553176504,61497.405553176504,18138.005081,33764.33154031,9195.992009397189,195.42528784,203.65163462932173,,18138.005081,33764.33154031,9195.992009397189,195.42528784,203.65163462932173,,18138.005081,0.81827137,5441.415390175851,193.490384,203.65163462932173,,18138.005081,0.81827137,5441.415390175851,193.490384,203.65163462932173,
,06/02/2022,1644105600,61864.40053339404,61864.40053339404,19177.181857,34960.784474,7326.026211944094,195.403006,205.0049844499379,,19177.181857,34960.784474,7326.026211944094,195.403006,205.0049844499379,,19177.181857,0.84192136,4234.697232337627,195.403006,205.0049844499379,,19177.181857,0.84192136,4234.697232337627,195.403006,205.0049844499379,
,07/02/2022,1644192000,62630.9426309451,62630.9426309451,19342.479868,35081.1094576,7804.4340284313275,196.372889,206.54638791377337,,19342.479868,35081.1094576,7804.4340284313275,196.372889,206.54638791377337,,19342.479868,0.84208136,4485.306912891568,196.372889,206.54638791377337,,19342.479868,0.84208136,4485.306912891568,196.372889,206.54638791377337,
,08/02/2022,1644278400,66261.91880830356,66261.91880830356,19360.31169,37460.06763665,9005.444664945371,212.804746192584,223.2900705156104,,19360.31169,37460.06763665,9005.444664945371,212.804746192584,223.2900705156104,,19360.31169,0.85293535,4458.140923240283,212.809428,223.2900705156104,,19360.31169,0.85293535,4458.140923240283,212.809428,223.2900705156104,
,09/02/2022,1644364800,66287.48636091496,66287.48636091496,19354.937134,37869.26750915,8636.326066182857,208.335948,218.61970358209962,,19354.937134,37869.26750915,8636.326066182857,208.335948,218.61970358209962,,19354.937134,0.85543535,4406.288809276968,208.335948,218.61970358209962,,19354.937134,0.85543535,4406.288809276968,208.335948,218.61970358209962,
,10/02/2022,1644451200,66432.42996992014,66432.42996992014,19360.583072,37793.98919835,8840.976251598106,212.982093,223.8993549720297,,19360.583072,37793.98919835,8840.976251598106,212.982093,223.8993549720297,,19360.583072,0.85543535,4398.495647561247,212.982093,223.8993549720297,,19360.583072,0.85543535,4398.495647561247,212.982093,223.8993549720297,
,11/02/2022,1644537600,65259.96411648778,65259.96411648778,19423.035273,37128.50293185,8285.810111677409,206.142521,216.4732789603733,,19423.035273,37128.50293185,8285.810111677409,206.142521,216.4732789603733,,19423.035273,0.85559403,4384.026514115031,206.142521,216.53845703594112,,19423.035273,0.85559403,4384.026514115031,206.142521,216.53845703594112,
,12/02/2022,1644624000,63766.80511393917,63766.80511393917,19510.927898862,36326.268495360004,7529.31382266788,195.121801369886,205.1730956794008,,19510.927898862,36326.268495360004,7529.31382266788,195.121801369886,205.1730956794008,,19471.983931,0.85707504,4403.107498636187,195.206521,205.1730956794008,,19471.983931,0.85707504,4403.107498636187,195.206521,205.1730956794008,
,13/02/2022,1644710400,63476.04184727565,63476.04184727565,19510.35426288,36123.14171088,7442.466121017928,195.24092588,204.83882661772054,,19510.35426288,36123.14171088,7442.466121017928,195.24092588,204.83882661772054,,19471.41144,0.85707504,4403.8261071112,195.04588,204.83882661772054,,19471.41144,0.85707504,4403.8261071112,195.04588,204.83882661772054,
,14/02/2022,1644796800,63744.498620177474,63744.498620177474,19510.95589374,36257.70249216,7578.092712791286,194.10633379200002,203.6411876941851,,19510.95589374,36257.70249216,7578.092712791286,194.10633379200002,203.6411876941851,,19472.01187,0.85707504,4510.769471899575,193.718896,203.4377499442409,,19472.01187,0.85707504,4510.769471899575,193.718896,203.4377499442409,
,15/02/2022,1644883200,63819.068829116935,63819.068829116935,19489.996175649998,36552.54014424,7381.849294561457,192.79308348299998,201.89013118247968,,19489.996175649998,36552.54014424,7381.849294561457,192.79308348299998,201.89013118247968,,19470.52565,0.85707513,4446.897165398468,192.600483,201.68844273973997,,19470.52565,0.85707513,4446.897165398468,192.600483,201.68844273973997,
,16/02/2022,1644969600,66455.48141401085,66455.48141401085,19494.423571955496,38265.83332911,8276.435980043243,204.52927695199998,214.25925595010628,,19494.423571955496,38265.83332911,8276.435980043243,204.52927695199998,214.25925595010628,,19503.1805,0.85707513,4425.901593606012,204.324952,214.04521073936692,,19503.1805,0.85707513,4425.901593606012,204.324952,214.04521073936692,
,17/02/2022,1645056000,65917.18031854296,65917.18031854296,19522.426108184998,37787.585406570004,8189.318474757449,203.264427,214.5859020305071,,19522.426108184998,37787.585406570004,8189.318474757449,203.264427,214.5859020305071,,19502.923185,0.85707513,4426.658635004026,203.264427,214.1575868567935,,19502.923185,0.85707513,4426.658635004026,203.264427,214.1575868567935,
,18/02/2022,1645142400,62094.73360894089,62094.73360894089,19512.531016979,34826.39083242,7358.931693260884,193.591575030348,203.28849125065418,,19512.531016979,34826.39083242,7358.931693260884,193.591575030348,203.28849125065418,,19493.037979,0.85707513,4406.545924108314,193.657806,203.38347133176612,,19493.037979,0.85707513,4406.545924108314,193.657806,203.38347133176612,
,19/02/2022,1645228800,61295.54108254898,61295.54108254898,19488.108241,34353.285360660004,7065.217350669714,189.297346238,199.6327839812548,,19488.108241,34353.285360660004,7065.217350669714,189.297346238,199.6327839812548,,19488.108241,0.85707513,4415.760844168571,189.108238,199.43335063062418,,19488.108241,0.85707513,4415.760844168571,189.108238,199.43335063062418,
,20/02/2022,1645315200,61523.33844548693,61523.33844548693,19526.991172284,34409.19597911,7196.443175548357,190.54752037199998,200.1605981725741,,19526.991172284,34409.19597911,7196.443175548357,190.54752037199998,200.1605981725741,,19488.015142,0.85708013,4414.995813219852,190.167186,199.76107602053304,,19488.015142,0.85708013,4414.995813219852,190.167186,199.76107602053304,
,21/02/2022,1645401600,59715.66083702236,59715.66083702236,19501.922555114998,33123.57578411,6711.35457748527,184.716009,194.0919113120917,,19501.922555114998,33123.57578411,6711.35457748527,184.716009,194.0919113120917,,19482.440115,0.85708013,4386.506259794294,184.716009,194.0919113120917,,19482.440115,0.85708013,4386.506259794294,184.716009,194.0919113120917,
,22/02/2022,1645488000,58374.21601344046,58374.21601344046,19514.536724106,32233.65206347,6259.097087045431,179.223237012,187.70690180702775,,19514.536724106,32233.65206347,6259.097087045431,179.223237012,187.70690180702775,,19475.585553,0.85707283,4407.814850031994,178.865506,187.70690180702775,,19475.585553,0.85707283,4407.814850031994,178.865506,187.70690180702775,
,23/02/2022,1645574400,59024.43381664446,59024.43381664446,19478.335586,32786.46403882,6388.659357646712,180.04769782133002,190.92713635641638,,19478.335586,32786.46403882,6388.659357646712,180.04769782133002,190.92713635641638,,19478.335586,0.85707283,4375.79408057994,180.097765,190.16647047451832,,19478.335586,0.85707283,4375.79408057994,180.097765,190.16647047451832,
,24/02/2022,1645660800,58036.58315042975,58036.58315042975,19284.913278876,32036.109359309998,6344.7881804366925,180.933265,189.8390668070597,,19284.913278876,32036.109359309998,6344.7881804366925,180.933265,189.8390668070597,,19246.420438,0.85765827,4375.715986508064,180.933265,189.64941738967005,,19246.420438,0.85765827,4375.715986508064,180.933265,189.64941738967005,
,25/02/2022,1645747200,58817.3539074774,58817.3539074774,19283.552363478,32860.31895678,6306.255509940577,179.06264576199996,188.16443151681358,,19283.552363478,32860.31895678,6306.255509940577,179.06264576199996,188.16443151681358,,19245.062239,0.85765827,4379.344104125401,178.883762,188.16443151681358,,19245.062239,0.85765827,4379.344104125401,178.883762,188.16443151681358,
,26/02/2022,1645833600,60362.03720646381,60362.03720646381,19543.515162171,33714.5465937,6723.031545522062,185.955767259075,194.98813781167803,,19543.515162171,33714.5465937,6723.031545522062,185.955767259075,194.98813781167803,,19523.991171,0.85765827,4337.4397067884265,186.189435,195.35286160429322,,19523.991171,0.85765827,4337.4397067884265,186.189435,195.35286160429322,
,27/02/2022,1645920000,59981.42828746767,59981.42828746767,19560.747532248,33525.8617743,6514.759351310585,185.51595962899998,194.54366998009323,,19560.747532248,33525.8617743,6514.759351310585,185.51595962899998,194.54366998009323,,19521.704124,0.85765827,4314.410166430851,185.330629,194.34932065943383,,19521.704124,0.85765827,4314.410166430851,185.330629,194.34932065943383,
,28/02/2022,1646006400,58463.027548639875,58463.027548639875,19455.987902556997,32366.1193911,6270.6063987223115,180.280152624,190.0337036365706,,19455.987902556997,32366.1193911,6270.6063987223115,180.280152624,190.0337036365706,,19397.794519,0.85658646,4324.55613704987,179.920312,189.46530771343035,,19397.794519,0.85658646,4324.55613704987,179.920312,189.46530771343035,
,01/03/2022,1646092800,63535.175897969035,63535.175897969035,19447.978027416,37179.27870984,6516.849560263495,191.53235956965,199.53724087988894,,19447.978027416,37179.27870984,6516.849560263495,191.53235956965,199.53724087988894,,19409.159708,0.85658646,4073.030975164684,191.56665,199.33790297691206,,19409.159708,0.85658646,4073.030975164684,191.56665,199.33790297691206,
,02/03/2022,1646179200,64006.9960074821,64006.9960074821,19349.047570852996,37748.46495552,6518.963376948133,190.71498445999998,199.80511970096617,,19349.047570852996,37748.46495552,6518.963376948133,190.71498445999998,199.80511970096617,,19329.717853,0.85512108,4074.3521105925834,190.52446,199.6055141867794,,19329.717853,0.85512108,4074.3521105925834,190.52446,199.6055141867794,
,03/03/2022,1646265600,63585.315350988596,63585.315350988596,19165.766091471996,37308.71388915,6718.2734357239815,191.446959223028,201.1149754195891,,19165.766091471996,37308.71388915,6718.2734357239815,191.446959223028,201.1149754195891,,19146.619472,0.84813735,4071.6808701357463,191.533724,200.7135483229432,,19146.619472,0.84813735,4071.6808701357463,191.533724,200.7135483229432,
,04/03/2022,1646352000,61453.85075217154,61453.85075217154,19160.393781528997,35626.00938675,6284.640777113223,187.09865009899997,195.70815668031474,,19160.393781528997,35626.00938675,6284.640777113223,187.09865009899997,195.70815668031474,,19141.252529,0.84813735,4080.9355695540407,186.539033,196.38982576554696,,19141.252529,0.84813735,4080.9355695540407,186.539033,196.38982576554696,
,05/03/2022,1646438400,58604.37901546054,58604.37901546054,19174.582633026,33084.1417488,5972.86366741963,182.15935137399998,190.63161484090358,,19174.582633026,33084.1417488,5972.86366741963,182.15935137399998,190.63161484090358,,19136.310013,0.84813735,4091.002511931253,181.977374,190.73518404584047,,19136.310013,0.84813735,4091.002511931253,181.977374,190.73518404584047,
,06/03/2022,1646524800,59279.91357739484,59279.91357739484,19175.455648572,33554.85797805,6173.1032069631865,184.10010919299998,192.39663461664435,,19175.455648572,33554.85797805,6173.1032069631865,184.10010919299998,192.39663461664435,,19137.181286,0.84813735,4088.1478191809183,183.916193,192.2044301864579,,19137.181286,0.84813735,4088.1478191809183,183.916193,192.2044301864579,
,07/03/2022,1646611200,58051.984112758095,58051.984112758095,19094.038584233545,32585.436987,6005.212173149102,179.471570278,187.82479809744567,,19094.038584233545,32585.436987,6005.212173149102,179.471570278,187.82479809744567,,19132.456557,0.84813735,4229.022657147255,179.292278,187.8636858804229,,19132.456557,0.84813735,4229.022657147255,179.292278,187.8636858804229,
,08/03/2022,1646697600,58042.647925852914,58042.647925852914,19152.744734122996,32475.1791315,6048.318307816994,179.18064764599998,187.22510476692858,,19152.744734122996,32475.1791315,6048.318307816994,179.18064764599998,187.22510476692858,,19133.611123,0.84813735,4229.593222249647,179.001646,187.03806670022837,,19133.611123,0.84813735,4229.593222249647,179.001646,187.03806670022837,
,09/03/2022,1646784000,58530.638264731686,58530.638264731686,19153.548442027997,32836.4856426,6169.762126664107,181.306427,189.53562643958256,,19153.548442027997,32836.4856426,6169.762126664107,181.306427,189.53562643958256,,19134.414028,0.84813735,4225.864470317882,181.306427,189.34628015942315,,19134.414028,0.84813735,4225.864470317882,181.306427,189.34628015942315,
,10/03/2022,1646870400,61327.43441686956,61327.43441686956,19154.13865288601,35610.74291445,6186.360049027111,183.853752678142,192.339047828303,,19154.13865288601,35610.74291445,6186.360049027111,183.853752678142,192.339047828303,,19157.663663,0.84813735,4096.927184786166,183.858533,192.345202874795,,19157.663663,0.84813735,4096.927184786166,183.858533,192.345202874795,
,11/03/2022,1646956800,58363.43815652463,58363.43815652463,19213.67161,32951.8323222,5830.581147609088,179.152453504632,188.2006232109033,,19213.67161,32951.8323222,5830.581147609088,179.152453504632,188.2006232109033,,19213.67161,0.84813735,4106.0430616965405,179.254808,188.01261060030302,,19213.67161,0.84813735,4106.0430616965405,179.254808,188.01261060030302,
,12/03/2022,1647043200,58366.01763561077,58366.01763561077,19205.092411875692,33003.56870055,5791.474729991722,177.96506227499998,187.91673091835875,,19205.092411875692,33003.56870055,5791.474729991722,177.96506227499998,187.91673091835875,,19213.315711,0.84813735,4107.428886518952,177.787275,187.91673091835875,,19213.315711,0.84813735,4107.428886518952,177.787275,187.91673091835875,
,13/03/2022,1647129600,58304.094918421004,58304.094918421004,19211.713164,32974.5667949,5753.241296678058,178.19163613056,186.3820267123842,,19211.713164,32974.5667949,5753.241296678058,178.19163613056,186.3820267123842,,19211.713164,0.8481331,4109.458069055756,178.23156,186.3820267123842,,19211.713164,0.8481331,4109.458069055756,178.23156,186.3820267123842,
,14/03/2022,1647216000,57137.944568537685,57137.944568537685,19172.071665602303,31969.93434193,5635.601601716544,175.658938473392,184.67802081544596,,19172.071665602303,31969.93434193,5635.601601716544,175.658938473392,184.67802081544596,,19210.454153,0.84417983,4113.57781147193,175.673168,184.49352728815782,,19210.454153,0.84417983,4113.57781147193,175.673168,184.49352728815782,
,15/03/2022,1647302400,58479.876581949546,58479.876581949546,19206.047601926406,33418.546930209995,5497.314031176329,175.27664744487,182.69137119194127,,19206.047601926406,33418.546930209995,5497.314031176329,175.27664744487,182.69137119194127,,19208.314183,0.84417983,4012.637978960824,175.519215,182.89914462022986,,19208.314183,0.84417983,4012.637978960824,175.519215,182.89914462022986,
,16/03/2022,1647388800,58319.48286463012,58319.48286463012,19202.573500610375,33224.38556931,5530.7994077148305,176.3528597506,185.37152724431414,,19202.573500610375,33224.38556931,5530.7994077148305,176.3528597506,185.37152724431414,,19210.911036,0.84417983,4007.82565776437,176.7022,185.77391354104404,,19210.911036,0.84417983,4007.82565776437,176.7022,185.77391354104404,
,17/03/2022,1647475200,60007.24871482712,60007.24871482712,19216.712173,34582.67091578,5838.0095073692655,180.113378,189.74274067785143,,19216.712173,34582.67091578,5838.0095073692655,180.113378,189.74274067785143,,19216.712173,0.84417983,3998.6366488830586,180.113378,189.74274067785143,,19216.712173,0.84417983,3998.6366488830586,180.113378,189.74274067785143,
,18/03/2022,1647561600,59750.79823557919,59750.79823557919,19215.863392,34406.237331309996,5758.594724897857,180.298521256536,189.80426611480434,,19215.863392,34406.237331309996,5758.594724897857,180.298521256536,189.80426611480434,,19215.863392,0.84417983,3999.024114512401,180.366339,189.80426611480434,,19215.863392,0.84417983,3999.024114512401,180.366339,189.80426611480434,
,19/03/2022,1647648000,61093.5021567553,61093.5021567553,19238.313979884995,35409.967149179996,6067.809954379392,184.28976250555502,193.12131080536048,,19238.313979884995,35409.967149179996,6067.809954379392,184.28976250555502,193.12131080536048,,19219.094885,0.84417983,3991.980233144337,184.299899,193.12131080536048,,19219.094885,0.84417983,3991.980233144337,184.299899,193.12131080536048,
,20/03/2022,1647734400,61224.36672121867,61224.36672121867,19239.078260402,35501.138570819996,6104.701121390593,184.942297130928,194.50647147515366,,19239.078260402,35501.138570819996,6104.701121390593,184.942297130928,194.50647147515366,,19219.858402,0.84417983,3990.000732935028,185.096112,194.58177462193234,,19219.858402,0.84417983,3990.000732935028,185.096112,194.58177462193234,
,21/03/2022,1647820800,60252.80653887913,60252.80653887913,19215.957930929304,34789.11475424,5873.895141378976,182.11148869790102,191.72722363294852,,19215.957930929304,34789.11475424,5873.895141378976,182.11148869790102,191.72722363294852,,19221.609084,0.84292292,3995.8470349516847,182.146643,191.53568794500353,,19221.609084,0.84292292,3995.8470349516847,182.146643,191.53568794500353,
,22/03/2022,1647907200,59836.48243075177,59836.48243075177,19213.491569853923,34532.5441956,5718.584445725459,181.10672352904498,190.75549604333779,,19213.491569853923,34532.5441956,5718.584445725459,181.10672352904498,190.75549604333779,,19220.737788,0.8411903,3916.838661455794,181.264605,190.7768630519996,,19220.737788,0.8411903,3916.838661455794,181.264605,190.7768630519996,
,23/03/2022,1647993600,61187.68601901761,61187.68601901761,19243.273468418996,35660.580387899994,5904.287848849498,184.639328,194.90498584912294,,19243.273468418996,35660.580387899994,5904.287848849498,184.639328,194.90498584912294,,19224.049419,0.8411903,3910.124403211588,184.639328,194.12847196127782,,19224.049419,0.8411903,3910.124403211588,184.639328,194.12847196127782,
,24/03/2022,1648080000,61979.86048270944,61979.86048270944,19246.819849256997,36258.33585605,6091.71509861262,186.513168,196.47651078983031,,19246.819849256997,36258.33585605,6091.71509861262,186.513168,196.47651078983031,,19227.592257,0.84292307,3904.9455760337305,186.513168,196.74408274235992,,19227.592257,0.84292307,3904.9455760337305,186.513168,196.74408274235992,
,25/03/2022,1648166400,67394.1016941247,67394.1016941247,23651.97038235029,37032.99094418,6317.343951526723,191.18077509555,200.61564097214423,,23651.97038235029,37032.99094418,6317.343951526723,191.18077509555,200.61564097214423,,23673.11047,0.84292327,3875.671135905965,191.343417,200.86169655041851,,23673.11047,0.84292327,3875.671135905965,191.343417,200.86169655041851,
