,Date,Timestamp,SiloStake,SiloStake,SiloStake,SiloStake,SiloStake,SiloStake
,18/03/2024,1710720000,8981620.088377392,8981620.088377392,8981620.088377392,8981620.088377392,10066146.737921,10066146.737921
,19/03/2024,1710806400,12631468.839275688,12631468.839275688,12631468.839275688,12631468.839275688,15115541.875564,15115541.875564
,20/03/2024,1710892800,13747875.033708222,13747875.033708222,13747875.033708222,13747875.033708222,16700893.646494,16700893.646494
,21/03/2024,1710979200,14398961.947006488,14398961.947006488,14398961.947006488,14398961.947006488,16757183.64405,16757183.64405
,22/03/2024,1711065600,13815085.407337222,13815085.407337222,13815085.407337222,13815085.407337222,16771783.039343,16771783.039343
,23/03/2024,1711152000,13292591.619223768,13292591.619223768,13292591.619223768,13292591.619223768,16819912.233656,16819912.233656
,24/03/2024,1711238400,13646728.894704033,13646728.894704033,13646728.894704033,13646728.894704033,16854305.479029,16854305.479029
,25/03/2024,1711324800,13589119.598988948,13589119.598988948,13589119.598988948,13589119.598988948,16749457.485778,16749457.485778
,26/03/2024,1711411200,14206305.128667928,14206305.128667928,14206305.128667928,14206305.128667928,16835226.805746,16835226.805746
,27/03/2024,1711497600,14237503.507155495,14237503.507155495,14237503.507155495,14237503.507155495,16858014.416077,16858014.416077
,28/03/2024,1711584000,14967409.189821187,14967409.189821187,14967409.189821187,14967409.189821187,16859614.279221,16859614.279221
,29/03/2024,1711670400,14684983.174105154,14684983.174105154,14684983.174105154,14684983.174105154,16881852.389219,16881852.389219
,30/03/2024,1711756800,14122806.365155317,14122806.365155317,14122806.365155317,14122806.365155317,16940218.865825,16940218.865825
,31/03/2024,1711843200,13816652.930994768,13816652.930994768,13816652.930994768,13816652.930994768,16836456.628304,16836456.628304
,01/04/2024,1711929600,13655500.418742172,13655500.418742172,13655500.418742172,13655500.418742172,16886870.668676,16886870.668676
,02/04/2024,1712016000,13193317.117857086,13193317.117857086,13193317.117857086,13193317.117857086,16892289.268036,16892289.268036
,03/04/2024,1712102400,11999067.858896326,11999067.858896326,11999067.858896326,11999067.858896326,16858803.380026,16858803.380026
,04/04/2024,1712188800,11928829.571851585,11928829.571851585,11928829.571851585,11928829.571851585,16871959.350361,16871959.350361
,05/04/2024,1712275200,12035774.62456601,12035774.62456601,12035774.62456601,12035774.62456601,16879356.654703,16879356.654703
,06/04/2024,1712361600,11810132.51236161,11810132.51236161,11810132.51236161,11810132.51236161,16893410.374185,16893410.374185
,07/04/2024,1712448000,12011575.80845517,12011575.80845517,12011575.80845517,12011575.80845517,16866708.430219,16866708.430219
,08/04/2024,1712534400,12360647.516144013,12360647.516144013,12360647.516144013,12360647.516144013,16870389.399159,16870389.399159
,09/04/2024,1712620800,12542355.15333089,12542355.15333089,12542355.15333089,12542355.15333089,16877104.402201,16877104.402201
,10/04/2024,1712707200,11600514.054921025,11600514.054921025,11600514.054921025,11600514.054921025,16882560.876284,16882560.876284
,11/04/2024,1712793600,11399243.393271541,11399243.393271541,11399243.393271541,11399243.393271541,16888893.916293,16888893.916293
,12/04/2024,1712880000,11185184.188827131,11185184.188827131,11185184.188827131,11185184.188827131,16891532.307566,16891532.307566
,13/04/2024,1712966400,9606845.232826956,9606845.232826956,9606845.232826956,9606845.232826956,16896771.380427,16896771.380427
,14/04/2024,1713052800,7717618.168914182,7717618.168914182,7717618.168914182,7717618.168914182,16906878.686189,16906878.686189
,15/04/2024,1713139200,8898691.527506087,8898691.527506087,8898691.527506087,8898691.527506087,16571181.880577,16571181.880577
,16/04/2024,1713225600,8242158.985768785,8242158.985768785,8242158.985768785,8242158.985768785,16583987.737842,16583987.737842
,17/04/2024,1713312000,8132313.550706964,8132313.550706964,8132313.550706964,8132313.550706964,16590869.968474,16590869.968474
,18/04/2024,1713398400,8446588.343884027,8446588.343884027,8446588.343884027,8446588.343884027,16599661.473592,16599661.473592
,19/04/2024,1713484800,8776362.523814043,8776362.523814043,8776362.523814043,8776362.523814043,16583862.625331,16583862.625331
,20/04/2024,1713571200,9972134.407817809,9972134.407817809,9972134.407817809,9972134.407817809,17892339.53328,17892339.53328
,21/04/2024,1713657600,10743350.099187786,10743350.099187786,10743350.099187786,10743350.099187786,17944972.713753,17944972.713753
,22/04/2024,1713744000,10497859.876217108,10497859.876217108,10497859.876217108,10497859.876217108,17898340.359808,17898340.359808
,23/04/2024,1713830400,11718178.591976115,11718178.591976115,11718178.591976115,11718178.591976115,17912801.52982,17912801.52982
,24/04/2024,1713916800,11807227.992610732,11807227.992610732,11807227.992610732,11807227.992610732,18190068.436921,18190068.436921
,25/04/2024,1714003200,10904047.871001203,10904047.871001203,10904047.871001203,10904047.871001203,18143597.140368,18143597.140368
,26/04/2024,1714089600,11755328.035948912,11755328.035948912,11755328.035948912,11755328.035948912,18144466.417774,18144466.417774
,27/04/2024,1714176000,10782678.26262425,10782678.26262425,10782678.26262425,10782678.26262425,18165929.75781,18165929.75781
,28/04/2024,1714262400,10500478.851105478,10500478.851105478,10500478.851105478,10500478.851105478,18169244.593781,18169244.593781
,29/04/2024,1714348800,10961969.3423769,10961969.3423769,10961969.3423769,10961969.3423769,18144239.564181,18144239.564181
,30/04/2024,1714435200,11259255.710026179,11259255.710026179,11259255.710026179,11259255.710026179,18154350.737551,18154350.737551
,01/05/2024,1714521600,9953374.976179117,9953374.976179117,9953374.976179117,9953374.976179117,18200190.856507,18200190.856507
,02/05/2024,1714608000,9577194.206755156,9577194.206755156,9577194.206755156,9577194.206755156,18176010.13971,18176010.13971
,03/05/2024,1714694400,9957416.171215706,9957416.171215706,9957416.171215706,9957416.171215706,18322632.245557,18322632.245557
,04/05/2024,1714780800,10470514.920522613,10470514.920522613,10470514.920522613,10470514.920522613,18345089.593086,18345089.593086
,05/05/2024,1714867200,10350394.006791499,10350394.006791499,10350394.006791499,10350394.006791499,18305900.300827,18305900.300827
,06/05/2024,1714953600,10217603.09168857,10217603.09168857,10217603.09168857,10217603.09168857,18306982.816942,18306982.816942
,07/05/2024,1715040000,10028444.894254697,10028444.894254697,10028444.894254697,10028444.894254697,18314252.075063,18314252.075063
,08/05/2024,1715126400,9733052.188399322,9733052.188399322,9733052.188399322,9733052.188399322,18292185.10547,18292185.10547
,09/05/2024,1715212800,9556130.155021878,9556130.155021878,9556130.155021878,9556130.155021878,18312235.371149,18312235.371149
,10/05/2024,1715299200,9790501.222113691,9790501.222113691,9790501.222113691,9790501.222113691,18314791.050182,18314791.050182
,11/05/2024,1715385600,9162694.173612608,9162694.173612608,9162694.173612608,9162694.173612608,18180381.623397,18180381.623397
,12/05/2024,1715472000,9156108.621541051,9156108.621541051,9156108.621541051,9156108.621541051,18198874.651751,18198874.651751
,13/05/2024,1715558400,9071215.032277351,9071215.032277351,9071215.032277351,9071215.032277351,18199430.681449,18199430.681449
,14/05/2024,1715644800,8863127.039275236,8863127.039275236,8863127.039275236,8863127.039275236,18200186.946641,18200186.946641
,15/05/2024,1715731200,8277142.195650459,8277142.195650459,8277142.195650459,8277142.195650459,18148602.854898,18148602.854898
,16/05/2024,1715817600,9644179.101402251,9644179.101402251,9644179.101402251,9644179.101402251,18148658.731767,18148658.731767
,17/05/2024,1715904000,9770655.008952655,9770655.008952655,9770655.008952655,9770655.008952655,18148958.239674,18148958.239674
,18/05/2024,1715990400,10326155.551051784,10326155.551051784,10326155.551051784,10326155.551051784,18104342.190848,18104342.190848
,19/05/2024,1716076800,9920960.269669645,9920960.269669645,9920960.269669645,9920960.269669645,18105594.068199,18105594.068199
,20/05/2024,1716163200,9484342.981729172,9484342.981729172,9484342.981729172,9484342.981729172,18109706.370875,18109706.370875
