,Date,Timestamp,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking,Lolik Liquid Staking
,30/01/2024,1706572800,5463215.497227596,5463215.497227596,5463215.497227596,5463215.497227596,3594220.7218602607,3594220.7218602607
,31/01/2024,1706659200,5365010.718403064,5365010.718403064,5365010.718403064,5365010.718403064,3600678.3344987,3600678.3344987
,01/02/2024,1706745600,5366011.090875774,5366011.090875774,5366011.090875774,5366011.090875774,3601349.7254199823,3601349.7254199823
,02/02/2024,1706832000,5475071.247384171,5475071.247384171,5475071.247384171,5475071.247384171,3602020.557489586,3602020.557489586
,03/02/2024,1706918400,5331982.069703731,5331982.069703731,5331982.069703731,5331982.069703731,3602690.587637656,3602690.587637656
,04/02/2024,1707004800,5332977.117956684,5332977.117956684,5332977.117956684,5332977.117956684,3603362.9175383,3603362.9175383
,05/02/2024,1707091200,5261892.749719407,5261892.749719407,5261892.749719407,5261892.749719407,3604036.1299448,3604036.1299448
,06/02/2024,1707177600,5839627.157350687,5839627.157350687,5839627.157350687,5839627.157350687,3604708.121821412,3604708.121821412
,07/02/2024,1707264000,5984929.604418984,5984929.604418984,5984929.604418984,5984929.604418984,3605379.279770472,3605379.279770472
,08/02/2024,1707350400,6094231.995672433,6094231.995672433,6094231.995672433,6094231.995672433,3606054.435309132,3606054.435309132
,09/02/2024,1707436800,6059308.26298525,6059308.26298525,6059308.26298525,6059308.26298525,3606731.108919792,3606731.108919792
,10/02/2024,1707523200,5880070.723093584,5880070.723093584,5880070.723093584,5880070.723093584,3607405.3515911563,3607405.3515911563
,11/02/2024,1707609600,5917247.215073093,5917247.215073093,5917247.215073093,5917247.215073093,3608077.5701665203,3608077.5701665203
,12/02/2024,1707696000,5918351.980518415,5918351.980518415,5918351.980518415,5918351.980518415,3608751.20763318,3608751.20763318
,13/02/2024,1707782400,5955550.030060746,5955550.030060746,5955550.030060746,5955550.030060746,3609424.2606428764,3609424.2606428764
,14/02/2024,1707868800,6016989.256730876,6016989.256730876,6016989.256730876,6016989.256730876,3646660.1555944704,3646660.1555944704
,15/02/2024,1707955200,6019137.6668510465,6019137.6668510465,6019137.6668510465,6019137.6668510465,3647962.2223339677,3647962.2223339677
,16/02/2024,1708041600,6166203.452881689,6166203.452881689,6166203.452881689,6166203.452881689,3648641.096379698,3648641.096379698
,17/02/2024,1708128000,6130033.775097063,6130033.775097063,6130033.775097063,6130033.775097063,3670678.9072437505,3670678.9072437505
,18/02/2024,1708214400,6138685.780961073,6138685.780961073,6138685.780961073,6138685.780961073,3675859.749078487,3675859.749078487
,19/02/2024,1708300800,6318343.679650406,6318343.679650406,6318343.679650406,6318343.679650406,3760918.856934766,3760918.856934766
,20/02/2024,1708387200,6173413.7872986095,6173413.7872986095,6173413.7872986095,6173413.7872986095,3764276.6995723234,3764276.6995723234
,21/02/2024,1708473600,6174566.09058232,6174566.09058232,6174566.09058232,6174566.09058232,3764979.3235258046,3764979.3235258046
,22/02/2024,1708560000,6138053.427473806,6138053.427473806,6138053.427473806,6138053.427473806,3765676.949370433,3765676.949370433
,23/02/2024,1708646400,6139193.31800658,6139193.31800658,6139193.31800658,6139193.31800658,3766376.268715693,3766376.268715693
,24/02/2024,1708732800,6201550.008930606,6201550.008930606,6201550.008930606,6201550.008930606,3804631.90731939,3804631.90731939
,25/02/2024,1708819200,6325096.234691997,6325096.234691997,6325096.234691997,6325096.234691997,3810298.9365614443,3810298.9365614443
,26/02/2024,1708905600,6328654.352307849,6328654.352307849,6328654.352307849,6328654.352307849,3812442.3809083425,3812442.3809083425
,27/02/2024,1708992000,6368279.992083632,6368279.992083632,6368279.992083632,6368279.992083632,3813341.31262493,3813341.31262493
,28/02/2024,1709078400,6598318.114253162,6598318.114253162,6598318.114253162,6598318.114253162,3814056.7134411344,3814056.7134411344
,29/02/2024,1709164800,6847937.530844218,6847937.530844218,6847937.530844218,6847937.530844218,3868891.260363965,3868891.260363965
,01/03/2024,1709251200,7352500.144998215,7352500.144998215,7352500.144998215,7352500.144998215,4177556.900567168,4177556.900567168
,02/03/2024,1709337600,7425147.902050573,7425147.902050573,7425147.902050573,7425147.902050573,4267326.380488835,4267326.380488835
,03/03/2024,1709424000,7675416.899165969,7675416.899165969,7675416.899165969,7675416.899165969,4411159.137451706,4411159.137451706
,04/03/2024,1709510400,7975720.024206658,7975720.024206658,7975720.024206658,7975720.024206658,4531659.104662874,4531659.104662874
,05/03/2024,1709596800,8657477.709669944,8657477.709669944,8657477.709669944,8657477.709669944,4975561.902109163,4975561.902109163
,06/03/2024,1709683200,8813934.97429174,8813934.97429174,8813934.97429174,8813934.97429174,5036534.271023852,5036534.271023852
,07/03/2024,1709769600,9148871.634397147,9148871.634397147,9148871.634397147,9148871.634397147,5319111.4153471785,5319111.4153471785
,08/03/2024,1709856000,9261532.827394156,9261532.827394156,9261532.827394156,9261532.827394156,5384612.108950091,5384612.108950091
,09/03/2024,1709942400,9431046.042793326,9431046.042793326,9431046.042793326,9431046.042793326,5451471.701036605,5451471.701036605
,10/03/2024,1710028800,9495873.747665154,9495873.747665154,9495873.747665154,9495873.747665154,5457398.7055546865,5457398.7055546865
,11/03/2024,1710115200,9622848.808226712,9622848.808226712,9622848.808226712,9622848.808226712,5498770.747558121,5498770.747558121
,12/03/2024,1710201600,9748303.642028224,9748303.642028224,9748303.642028224,9748303.642028224,5538808.887516036,5538808.887516036
,13/03/2024,1710288000,10067699.628929233,10067699.628929233,10067699.628929233,10067699.628929233,5752971.216530991,5752971.216530991
,14/03/2024,1710374400,10139073.153729703,10139073.153729703,10139073.153729703,10139073.153729703,5793756.087845544,5793756.087845544
,15/03/2024,1710460800,10184521.870589856,10184521.870589856,10184521.870589856,10184521.870589856,5819726.783194203,5819726.783194203
,16/03/2024,1710547200,10711095.595723037,10711095.595723037,10711095.595723037,10711095.595723037,5821247.606371216,5821247.606371216
,17/03/2024,1710633600,10442390.90690509,10442390.90690509,10442390.90690509,10442390.90690509,5899655.879607395,5899655.879607395
,18/03/2024,1710720000,10778728.916937206,10778728.916937206,10778728.916937206,10778728.916937206,5922378.525789673,5922378.525789673
,19/03/2024,1710806400,12023584.52073646,12023584.52073646,12023584.52073646,12023584.52073646,6642864.376097491,6642864.376097491
,20/03/2024,1710892800,11841484.498141037,11841484.498141037,11841484.498141037,11841484.498141037,6652519.38097811,6652519.38097811
,21/03/2024,1710979200,13181161.087012805,13181161.087012805,13181161.087012805,13181161.087012805,7202820.266127216,7202820.266127216
,22/03/2024,1711065600,13420320.167208876,13420320.167208876,13420320.167208876,13420320.167208876,7455733.426227153,7455733.426227153
,23/03/2024,1711152000,13315368.137473071,13315368.137473071,13315368.137473071,13315368.137473071,7480543.897456781,7480543.897456781
,24/03/2024,1711238400,13357048.191713016,13357048.191713016,13357048.191713016,13357048.191713016,7503959.65826574,7503959.65826574
,25/03/2024,1711324800,13509696.156309243,13509696.156309243,13509696.156309243,13509696.156309243,7505386.753505135,7505386.753505135
,26/03/2024,1711411200,13647775.607049013,13647775.607049013,13647775.607049013,13647775.607049013,7582097.559471673,7582097.559471673
,27/03/2024,1711497600,14103432.852233438,14103432.852233438,14103432.852233438,14103432.852233438,7706793.908324283,7706793.908324283
,28/03/2024,1711584000,14106093.59410508,14106093.59410508,14106093.59410508,14106093.59410508,7708247.865631191,7708247.865631191
,29/03/2024,1711670400,14031664.143949868,14031664.143949868,14031664.143949868,14031664.143949868,7709705.573598828,7709705.573598828
,30/03/2024,1711756800,14111425.013870642,14111425.013870642,14111425.013870642,14111425.013870642,7711161.209765377,7711161.209765377
,31/03/2024,1711843200,13959837.284066908,13959837.284066908,13959837.284066908,13959837.284066908,7712617.284014866,7712617.284014866
,01/04/2024,1711929600,13808185.06121326,13808185.06121326,13808185.06121326,13808185.06121326,7714069.866599587,7714069.866599587
,02/04/2024,1712016000,14119399.77277303,14119399.77277303,14119399.77277303,14119399.77277303,7715519.001515316,7715519.001515316
,03/04/2024,1712102400,14122062.346565653,14122062.346565653,14122062.346565653,14122062.346565653,7716973.959871941,7716973.959871941
,04/04/2024,1712188800,13970355.265364977,13970355.265364977,13970355.265364977,13970355.265364977,7718428.323406064,7718428.323406064
,05/04/2024,1712275200,14563367.545900047,14563367.545900047,14563367.545900047,14563367.545900047,8181667.160618003,8181667.160618003
,06/04/2024,1712361600,14571738.952580519,14571738.952580519,14571738.952580519,14571738.952580519,8186370.198078943,8186370.198078943
,07/04/2024,1712448000,14935060.498214774,14935060.498214774,14935060.498214774,14935060.498214774,8297255.832341541,8297255.832341541
,08/04/2024,1712534400,15103825.58197151,15103825.58197151,15103825.58197151,15103825.58197151,8298805.26481951,8298805.26481951
,09/04/2024,1712620800,14774645.615635468,14774645.615635468,14774645.615635468,14774645.615635468,8300362.705413184,8300362.705413184
,10/04/2024,1712707200,14871351.736039832,14871351.736039832,14871351.736039832,14871351.736039832,8308017.729631191,8308017.729631191
,11/04/2024,1712793600,14890480.074951082,14890480.074951082,14890480.074951082,14890480.074951082,8318703.952486638,8318703.952486638
,12/04/2024,1712880000,15056046.32229294,15056046.32229294,15056046.32229294,15056046.32229294,8506240.86005251,8506240.86005251
,13/04/2024,1712966400,15157510.052679462,15157510.052679462,15157510.052679462,15157510.052679462,8515455.085774979,8515455.085774979
,14/04/2024,1713052800,15075183.292395279,15075183.292395279,15075183.292395279,15075183.292395279,8517052.707567954,8517052.707567954
,15/04/2024,1713139200,15316392.017105715,15316392.017105715,15316392.017105715,15316392.017105715,8556643.58497526,8556643.58497526
,16/04/2024,1713225600,15233688.654287929,15233688.654287929,15233688.654287929,15233688.654287929,8558252.052970747,8558252.052970747
,17/04/2024,1713312000,15236559.055198375,15236559.055198375,15236559.055198375,15236559.055198375,8559864.637751896,8559864.637751896
,18/04/2024,1713398400,15464299.31008594,15464299.31008594,15464299.31008594,15464299.31008594,8639273.35758991,8639273.35758991
,19/04/2024,1713484800,15377906.57651004,15377906.57651004,15377906.57651004,15377906.57651004,8639273.35758991,8639273.35758991
,20/04/2024,1713571200,15377906.57651004,15377906.57651004,15377906.57651004,15377906.57651004,8639273.35758991,8639273.35758991
,21/04/2024,1713657600,15386578.617616395,15386578.617616395,15386578.617616395,15386578.617616395,8644145.290795727,8644145.290795727
,22/04/2024,1713744000,16589252.3298359,16589252.3298359,16589252.3298359,16589252.3298359,8871257.930393528,8871257.930393528
,23/04/2024,1713830400,16689958.100456657,16689958.100456657,16689958.100456657,16689958.100456657,8877637.287476946,8877637.287476946
,24/04/2024,1713916800,16693083.86386266,16693083.86386266,16693083.86386266,16693083.86386266,8879299.927586522,8879299.927586522
,25/04/2024,1714003200,16696211.22089407,16696211.22089407,16696211.22089407,16696211.22089407,8880963.415369187,8880963.415369187
,26/04/2024,1714089600,16699344.58234348,16699344.58234348,16699344.58234348,16699344.58234348,8882630.096991213,8882630.096991213
,27/04/2024,1714176000,17235532.63300107,17235532.63300107,17235532.63300107,17235532.63300107,8884295.171650037,8884295.171650037
,28/04/2024,1714262400,17759965.58514285,17759965.58514285,17759965.58514285,17759965.58514285,9154621.435640644,9154621.435640644
,29/04/2024,1714348800,17769161.090729162,17769161.090729162,17769161.090729162,17769161.090729162,9159361.386973795,9159361.386973795
,30/04/2024,1714435200,17959699.380302444,17959699.380302444,17959699.380302444,17959699.380302444,9210102.246308945,9210102.246308945
,01/05/2024,1714521600,18237070.27563675,18237070.27563675,18237070.27563675,18237070.27563675,9257396.079003427,9257396.079003427
,02/05/2024,1714608000,18147869.008576162,18147869.008576162,18147869.008576162,18147869.008576162,9259116.841110287,9259116.841110287
,03/05/2024,1714694400,18923961.60702676,18923961.60702676,18923961.60702676,18923961.60702676,9655082.452564673,9655082.452564673
,04/05/2024,1714780800,20528647.424365718,20528647.424365718,20528647.424365718,20528647.424365718,10420633.210337928,10420633.210337928
,05/05/2024,1714867200,20787203.53466331,20787203.53466331,20787203.53466331,20787203.53466331,10605716.089113934,10605716.089113934
,06/05/2024,1714953600,20851657.66642862,20851657.66642862,20851657.66642862,20851657.66642862,10638600.850218685,10638600.850218685
,07/05/2024,1715040000,20754932.24639001,20754932.24639001,20754932.24639001,20754932.24639001,10643554.998148724,10643554.998148724
,08/05/2024,1715126400,20758793.28252284,20758793.28252284,20758793.28252284,20758793.28252284,10645535.01667838,10645535.01667838
,09/05/2024,1715212800,22289618.560001638,22289618.560001638,22289618.560001638,22289618.560001638,11430573.62051366,11430573.62051366
,10/05/2024,1715299200,22408017.521868158,22408017.521868158,22408017.521868158,22408017.521868158,11432662.000953142,11432662.000953142
,11/05/2024,1715385600,22297846.489748046,22297846.489748046,22297846.489748046,22297846.489748046,11434793.071665665,11434793.071665665
,12/05/2024,1715472000,22302014.721404467,22302014.721404467,22302014.721404467,22302014.721404467,11436930.626361266,11436930.626361266
,13/05/2024,1715558400,22306192.74183921,22306192.74183921,22306192.74183921,22306192.74183921,11439073.200943185,11439073.200943185
,14/05/2024,1715644800,23157426.299883496,23157426.299883496,23157426.299883496,23157426.299883496,11815013.418307906,11815013.418307906
,15/05/2024,1715731200,23043598.60113738,23043598.60113738,23043598.60113738,23043598.60113738,11817230.051865324,11817230.051865324
,16/05/2024,1715817600,23284322.082707565,23284322.082707565,23284322.082707565,23284322.082707565,11819452.833861709,11819452.833861709
