,Date,Timestamp,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex,Pirex
,17/10/2022,1665964800,,7501904.984183489,7501904.984183489,,,7501904.984183489,,7501904.984183489,,,,,,1397002.7903507429,,1397002.7903507429,,,
,18/10/2022,1666051200,,7909634.29800976,7909634.29800976,,,7909634.29800976,,7909634.29800976,,,,,,1399935.2739840283,,1399935.2739840283,,,
,19/10/2022,1666137600,,7286987.234224436,7286987.234224436,,,7286987.234224436,,7286987.234224436,,,,,,1406754.2923213197,,1406754.2923213197,,,
,20/10/2022,1666224000,,6947695.286376807,6947695.286376807,,,6947695.286376807,,6947695.286376807,,,,,,1423708.0504870506,,1423708.0504870506,,,
,21/10/2022,1666310400,,7106888.322492701,7106888.322492701,,,7106888.322492701,,7106888.322492701,,,,,,1435735.01464499,,1435735.01464499,,,
,22/10/2022,1666396800,,7358927.178451436,7358927.178451436,,,7358927.178451436,,7358927.178451436,,,,,,1440103.166037463,,1440103.166037463,,,
,23/10/2022,1666483200,,7254330.461029039,7254330.461029039,,,7254330.461029039,,7254330.461029039,,,,,,1442212.815313924,,1442212.815313924,,,
,24/10/2022,1666569600,,7618844.835398482,7618844.835398482,,,7618844.835398482,,7618844.835398482,,,,,,1456758.094722463,,1456758.094722463,,,
,25/10/2022,1666656000,,7441533.811063326,7441533.811063326,,,7441533.811063326,,7441533.811063326,,,,,,1459124.2766790837,,1459124.2766790837,,,
,26/10/2022,1666742400,,8062402.072969614,8062402.072969614,,,8062402.072969614,,8062402.072969614,,,,,,1463230.8662376795,,1463230.8662376795,,,
,27/10/2022,1666828800,,9032940.673417466,9032940.673417466,,,9032940.673417466,,9032940.673417466,,,,,,1523261.4963604496,,1523261.4963604496,,,
,28/10/2022,1666915200,,8472808.631985972,8472808.631985972,,,8472808.631985972,,8472808.631985972,,,,,,1496962.6558279102,,1496962.6558279102,,,
,29/10/2022,1667001600,,8664281.331032144,8664281.331032144,,,8664281.331032144,,8664281.331032144,,,,,,1530791.7545993186,,1530791.7545993186,,,
,30/10/2022,1667088000,,8548182.75225935,8548182.75225935,,,8548182.75225935,,8548182.75225935,,,,,,1531932.3928780197,,1531932.3928780197,,,
,31/10/2022,1667174400,,8143293.270506202,8143293.270506202,,,8143293.270506202,,8143293.270506202,,,,,,1522110.8916834025,,1522110.8916834025,,,
,01/11/2022,1667260800,,8067833.302029047,8067833.302029047,,,8067833.302029047,,8067833.302029047,,,,,,1522232.6984960467,,1522232.6984960467,,,
,02/11/2022,1667347200,,8001756.222352726,8001756.222352726,,,8001756.222352726,,8001756.222352726,,,,,,1532903.4908721698,,1532903.4908721698,,,
,03/11/2022,1667433600,,7760299.157519959,7760299.157519959,,,7760299.157519959,,7760299.157519959,,,,,,1533655.9599841817,,1533655.9599841817,,,
,04/11/2022,1667520000,,7906617.713334623,7906617.713334623,,,7906617.713334623,,7906617.713334623,,,,,,1541251.0162445658,,1541251.0162445658,,,
,05/11/2022,1667606400,,8463050.19970858,8463050.19970858,,,8463050.19970858,,8463050.19970858,,,,,,1541539.198489723,,1541539.198489723,,,
,06/11/2022,1667692800,,8381567.748935496,8381567.748935496,,,8381567.748935496,,8381567.748935496,,,,,,1546414.7138257374,,1546414.7138257374,,,
,07/11/2022,1667779200,,8141943.420589723,8141943.420589723,,,8141943.420589723,,8141943.420589723,,,,,,1547897.9887052705,,1547897.9887052705,,,
,08/11/2022,1667865600,,8183660.688650723,8183660.688650723,,,8183660.688650723,,8183660.688650723,,,,,,1555829.0282605938,,1555829.0282605938,,,
,09/11/2022,1667952000,,6788180.5102868145,6788180.5102868145,,,6788180.5102868145,,6788180.5102868145,,,,,,1556922.135386884,,1556922.135386884,,,
,10/11/2022,1668038400,,5855064.930878749,5855064.930878749,,,5855064.930878749,,5855064.930878749,,,,,,1557198.119914561,,1557198.119914561,,,
,11/11/2022,1668124800,,6709995.637424328,6709995.637424328,,,6709995.637424328,,6709995.637424328,,,,,,1605262.1142163465,,1605262.1142163465,,,
,12/11/2022,1668211200,,6395955.44851757,6395955.44851757,,,6395955.44851757,,6395955.44851757,,,,,,1607023.9820395906,,1607023.9820395906,,,
,13/11/2022,1668297600,,6207201.899165024,6207201.899165024,,,6207201.899165024,,6207201.899165024,,,,,,1608083.3935660685,,1608083.3935660685,,,
,14/11/2022,1668384000,,6882977.341277293,6882977.341277293,,,6882977.341277293,,6882977.341277293,,,,,,1611938.4874185699,,1611938.4874185699,,,
,15/11/2022,1668470400,,6405659.261770558,6405659.261770558,,,6405659.261770558,,6405659.261770558,,,,,,1573872.0544890803,,1573872.0544890803,,,
,16/11/2022,1668556800,,6460784.078228834,6460784.078228834,,,6460784.078228834,,6460784.078228834,,,,,,1571966.9290094485,,1571966.9290094485,,,
,17/11/2022,1668643200,,6336359.693196634,6336359.693196634,,,6336359.693196634,,6336359.693196634,,,,,,1572297.690619512,,1572297.690619512,,,
,18/11/2022,1668729600,,6242021.831759463,6242021.831759463,,,6242021.831759463,,6242021.831759463,,,,,,1572297.690619512,,1572297.690619512,,,
,19/11/2022,1668816000,,6116238.016509902,6116238.016509902,,,6116238.016509902,,6116238.016509902,,,,,,1572297.690619512,,1572297.690619512,,,
,20/11/2022,1668902400,,6033274.360384682,6033274.360384682,,,6033274.360384682,,6033274.360384682,,,,,,1535184.315619512,,1535184.315619512,,,
,21/11/2022,1668988800,,5557367.222542633,5557367.222542633,,,5557367.222542633,,5557367.222542633,,,,,,1535184.315619512,,1535184.315619512,,,
,22/11/2022,1669075200,,5511311.693074048,5511311.693074048,,,5511311.693074048,,5511311.693074048,,,,,,1535184.315619512,,1535184.315619512,,,
,23/11/2022,1669161600,,6063978.046697073,6063978.046697073,,,6063978.046697073,,6063978.046697073,,,,,,1535184.315619512,,1535184.315619512,,,
,24/11/2022,1669248000,,6601292.557163902,6601292.557163902,,,6601292.557163902,,6601292.557163902,,,,,,1535184.315619512,,1535184.315619512,,,
,25/11/2022,1669334400,,6539885.184539121,6539885.184539121,,,6539885.184539121,,6539885.184539121,,,,,,1535184.315619512,,1535184.315619512,,,
,26/11/2022,1669420800,,5913376.290973073,5913376.290973073,,,5913376.290973073,,5913376.290973073,,,,,,1356278.965819512,,1356278.965819512,,,
,27/11/2022,1669507200,,5784783.004723161,5784783.004723161,,,5784783.004723161,,5784783.004723161,,,,,,1351584.8141876545,,1351584.8141876545,,,
,28/11/2022,1669593600,,5724713.726053491,5724713.726053491,,,5724713.726053491,,5724713.726053491,,,,,,1334432.1039751729,,1334432.1039751729,,,
,29/11/2022,1669680000,,5165714.8001547735,5165714.8001547735,,,5165714.8001547735,,5165714.8001547735,,,,,,1307775.8987733603,,1307775.8987733603,,,
,30/11/2022,1669766400,,5219421.34176885,5219421.34176885,,,5219421.34176885,,5219421.34176885,,,,,,1308125.6495661277,,1308125.6495661277,,,
,01/12/2022,1669852800,,5441802.702195091,5441802.702195091,,,5441802.702195091,,5441802.702195091,,,,,,1308125.6495661277,,1308125.6495661277,,,
,02/12/2022,1669939200,,5254314.755837905,5254314.755837905,,,5254314.755837905,,5254314.755837905,,,,,,1307043.4716014692,,1307043.4716014692,,,
,03/12/2022,1670025600,,5228173.886405877,5228173.886405877,,,5228173.886405877,,5228173.886405877,,,,,,1307043.4716014692,,1307043.4716014692,,,
,04/12/2022,1670112000,,5084399.104529715,5084399.104529715,,,5084399.104529715,,5084399.104529715,,,,,,1307043.4716014692,,1307043.4716014692,,,
,05/12/2022,1670198400,,5175892.147541818,5175892.147541818,,,5175892.147541818,,5175892.147541818,,,,,,1307043.4716014692,,1307043.4716014692,,,
,06/12/2022,1670284800,,5123610.40867776,5123610.40867776,,,5123610.40867776,,5123610.40867776,,,,,,1307043.4716014692,,1307043.4716014692,,,
,07/12/2022,1670371200,,5149751.278109789,5149751.278109789,,,5149751.278109789,,5149751.278109789,,,,,,1307043.4716014692,,1307043.4716014692,,,
,08/12/2022,1670457600,,5032117.3656656565,5032117.3656656565,,,5032117.3656656565,,5032117.3656656565,,,,,,1307043.4716014692,,1307043.4716014692,,,
,09/12/2022,1670544000,,5136680.843393774,5136680.843393774,,,5136680.843393774,,5136680.843393774,,,,,,1307043.4716014692,,1307043.4716014692,,,
,10/12/2022,1670630400,,5058258.235097686,5058258.235097686,,,5058258.235097686,,5058258.235097686,,,,,,1307043.4716014692,,1307043.4716014692,,,
,11/12/2022,1670716800,,5056984.60936834,5056984.60936834,,,5056984.60936834,,5056984.60936834,,,,,,1306714.3693458242,,1306714.3693458242,,,
,12/12/2022,1670803200,,5043917.465674882,5043917.465674882,,,5043917.465674882,,5043917.465674882,,,,,,1306714.3693458242,,1306714.3693458242,,,
,13/12/2022,1670889600,,5070051.7530617975,5070051.7530617975,,,5070051.7530617975,,5070051.7530617975,,,,,,1306714.3693458242,,1306714.3693458242,,,
,14/12/2022,1670976000,,6405358.05108731,6405358.05108731,,,6405358.05108731,,6405358.05108731,,,,,,1593372.6495242065,,1593372.6495242065,,,
,15/12/2022,1671062400,,6214153.333144405,6214153.333144405,,,6214153.333144405,,6214153.333144405,,,,,,1593372.6495242065,,1593372.6495242065,,,
,16/12/2022,1671148800,,5799063.06354329,5799063.06354329,,,5799063.06354329,,5799063.06354329,,,,,,1554708.5961242064,,1554708.5961242064,,,
,17/12/2022,1671235200,,5254915.054899817,5254915.054899817,,,5254915.054899817,,5254915.054899817,,,,,,1554708.5961242064,,1554708.5961242064,,,
,18/12/2022,1671321600,,5348197.57066727,5348197.57066727,,,5348197.57066727,,5348197.57066727,,,,,,1554708.5961242064,,1554708.5961242064,,,
,19/12/2022,1671408000,,5457027.172395964,5457027.172395964,,,5457027.172395964,,5457027.172395964,,,,,,1554708.5961242064,,1554708.5961242064,,,
,20/12/2022,1671494400,,5842278.997764576,5842278.997764576,,,5842278.997764576,,5842278.997764576,,,,,,1733613.9459242064,,1733613.9459242064,,,
,21/12/2022,1671580800,,5419153.237478482,5419153.237478482,,,5419153.237478482,,5419153.237478482,,,,,,1552765.9706242066,,1552765.9706242066,,,
,22/12/2022,1671667200,,5496791.536009692,5496791.536009692,,,5496791.536009692,,5496791.536009692,,,,,,1552765.9706242066,,1552765.9706242066,,,
,23/12/2022,1671753600,,5527846.8554221755,5527846.8554221755,,,5527846.8554221755,,5527846.8554221755,,,,,,1552765.9706242066,,1552765.9706242066,,,
,24/12/2022,1671840000,,5543374.515128417,5543374.515128417,,,5543374.515128417,,5543374.515128417,,,,,,1552765.9706242066,,1552765.9706242066,,,
,25/12/2022,1671926400,,5558902.174834659,5558902.174834659,,,5558902.174834659,,5558902.174834659,,,,,,1552765.9706242066,,1552765.9706242066,,,
,26/12/2022,1672012800,,5558902.174834659,5558902.174834659,,,5558902.174834659,,5558902.174834659,,,,,,1552765.9706242066,,1552765.9706242066,,,
,27/12/2022,1672099200,,5589957.494247144,5589957.494247144,,,5589957.494247144,,5589957.494247144,,,,,,1552765.9706242066,,1552765.9706242066,,,
,28/12/2022,1672185600,,5385992.826787551,5385992.826787551,,,5385992.826787551,,5385992.826787551,,,,,,1561157.3410978408,,1561157.3410978408,,,
,29/12/2022,1672272000,,5011315.064924069,5011315.064924069,,,5011315.064924069,,5011315.064924069,,,,,,1561157.3410978408,,1561157.3410978408,,,
,30/12/2022,1672358400,,4995703.491513091,4995703.491513091,,,4995703.491513091,,4995703.491513091,,,,,,1561157.3410978408,,1561157.3410978408,,,
,31/12/2022,1672444800,,5011315.064924069,5011315.064924069,,,5011315.064924069,,5011315.064924069,,,,,,1561157.3410978408,,1561157.3410978408,,,
,01/01/2023,1672531200,,4995703.491513091,4995703.491513091,,,4995703.491513091,,4995703.491513091,,,,,,1561157.3410978408,,1561157.3410978408,,,
,02/01/2023,1672617600,,4995703.491513091,4995703.491513091,,,4995703.491513091,,4995703.491513091,,,,,,1561157.3410978408,,1561157.3410978408,,,
,03/01/2023,1672704000,,5042538.534746026,5042538.534746026,,,5042538.534746026,,5042538.534746026,,,,,,1561157.441097841,,1561157.441097841,,,
,04/01/2023,1672790400,,4948869.088280155,4948869.088280155,,,4948869.088280155,,4948869.088280155,,,,,,1561157.441097841,,1561157.441097841,,,
,05/01/2023,1672876800,,4995703.811513091,4995703.811513091,,,4995703.811513091,,4995703.811513091,,,,,,1561157.441097841,,1561157.441097841,,,
,06/01/2023,1672963200,,4839588.067403307,4839588.067403307,,,4839588.067403307,,4839588.067403307,,,,,,1561157.441097841,,1561157.441097841,,,
,07/01/2023,1673049600,,4839588.067403307,4839588.067403307,,,4839588.067403307,,4839588.067403307,,,,,,1561157.441097841,,1561157.441097841,,,
,08/01/2023,1673136000,,4948869.088280155,4948869.088280155,,,4948869.088280155,,4948869.088280155,,,,,,1561157.441097841,,1561157.441097841,,,
,09/01/2023,1673222400,,5120596.406800918,5120596.406800918,,,5120596.406800918,,5120596.406800918,,,,,,1561157.441097841,,1561157.441097841,,,
,10/01/2023,1673308800,,5339158.4485546155,5339158.4485546155,,,5339158.4485546155,,5339158.4485546155,,,,,,1561157.441097841,,1561157.441097841,,,
,11/01/2023,1673395200,,5355387.753413962,5355387.753413962,,,5355387.753413962,,5355387.753413962,,,,,,1575114.0451217536,,1575114.0451217536,,,
,12/01/2023,1673481600,,5560152.57927979,5560152.57927979,,,5560152.57927979,,5560152.57927979,,,,,,1575114.0451217536,,1575114.0451217536,,,
,13/01/2023,1673568000,,5544401.438828573,5544401.438828573,,,5544401.438828573,,5544401.438828573,,,,,,1575114.0451217536,,1575114.0451217536,,,
,14/01/2023,1673654400,,6253202.759133362,6253202.759133362,,,6253202.759133362,,6253202.759133362,,,,,,1575114.0451217536,,1575114.0451217536,,,
,15/01/2023,1673740800,,6253202.759133362,6253202.759133362,,,6253202.759133362,,6253202.759133362,,,,,,1575114.0451217536,,1575114.0451217536,,,
,16/01/2023,1673827200,,6881732.927957121,6881732.927957121,,,6881732.927957121,,6881732.927957121,,,,,,1585652.748377217,,1585652.748377217,,,
,17/01/2023,1673913600,,7883968.6486078,7883968.6486078,,,7883968.6486078,,7883968.6486078,,,,,,1632291.6456744927,,1632291.6456744927,,,
,18/01/2023,1674000000,,8112452.549914229,8112452.549914229,,,8112452.549914229,,8112452.549914229,,,,,,1632284.2152744927,,1632284.2152744927,,,
,19/01/2023,1674086400,,7818641.391164821,7818641.391164821,,,7818641.391164821,,7818641.391164821,,,,,,1632284.2152744927,,1632284.2152744927,,,
,20/01/2023,1674172800,,7886044.4594428,7886044.4594428,,,7886044.4594428,,7886044.4594428,,,,,,1632721.4201744928,,1632721.4201744928,,,
,21/01/2023,1674259200,,8754365.847114341,8754365.847114341,,,8754365.847114341,,8754365.847114341,,,,,,1670680.5051744927,,1670680.5051744927,,,
,22/01/2023,1674345600,,8483329.950351443,8483329.950351443,,,8483329.950351443,,8483329.950351443,,,,,,1683200.3869744928,,1683200.3869744928,,,
,23/01/2023,1674432000,,8988348.139477791,8988348.139477791,,,8988348.139477791,,8988348.139477791,,,,,,1683211.2620744926,,1683211.2620744926,,,
,24/01/2023,1674518400,,8962033.899206104,8962033.899206104,,,8962033.899206104,,8962033.899206104,,,,,,1678283.5017239896,,1678283.5017239896,,,
,25/01/2023,1674604800,,8515724.155084869,8515724.155084869,,,8515724.155084869,,8515724.155084869,,,,,,1699745.3403363014,,1699745.3403363014,,,
,26/01/2023,1674691200,,8787110.008651953,8787110.008651953,,,8787110.008651953,,8787110.008651953,,,,,,1706234.9531363014,,1706234.9531363014,,,
,27/01/2023,1674777600,,10114067.314204682,10114067.314204682,,,10114067.314204682,,10114067.314204682,,,,,,1971553.082690971,,1971553.082690971,,,
,28/01/2023,1674864000,,10725248.769838883,10725248.769838883,,,10725248.769838883,,10725248.769838883,,,,,,1971553.082690971,,1971553.082690971,,,
,29/01/2023,1674950400,,12037050.97582614,12037050.97582614,,,12037050.97582614,,12037050.97582614,,,,,,2047117.512895602,,2047117.512895602,,,
,30/01/2023,1675036800,,12774013.280468557,12774013.280468557,,,12774013.280468557,,12774013.280468557,,,,,,2047117.512895602,,2047117.512895602,,,
,31/01/2023,1675123200,,12323647.427631523,12323647.427631523,,,12323647.427631523,,12323647.427631523,,,,,,2047117.512895602,,2047117.512895602,,,
,01/02/2023,1675209600,,12016579.800697183,12016579.800697183,,,12016579.800697183,,12016579.800697183,,,,,,2047117.512895602,,2047117.512895602,,,
,02/02/2023,1675296000,,13408731.059466192,13408731.059466192,,,13408731.059466192,,13408731.059466192,,,,,,2047134.512895602,,2047134.512895602,,,
,03/02/2023,1675382400,,13841434.965800071,13841434.965800071,,,13841434.965800071,,13841434.965800071,,,,,,2044525.1057311776,,2044525.1057311776,,,
,04/02/2023,1675468800,384114.3790374025,13575646.702055018,13959761.081092421,34559.329702369825,349555.0493350327,13575646.702055018,,13575646.702055018,34559.329702369825,349555.0493350327,,36568.89339051333,4789.737590230648,2044525.1057311776,,2044525.1057311776,36568.89339051333,4789.737590230648,
,05/02/2023,1675555200,390819.5944404302,13207632.183023408,13598451.777463838,36296.84815747909,354522.74628295115,13207632.183023408,,13207632.183023408,36296.84815747909,354522.74628295115,,38457.4728877408,4963.914117655435,2044525.1057311776,,2044525.1057311776,38457.4728877408,4963.914117655435,
,06/02/2023,1675641600,380889.8598395384,12676055.6555333,13056945.515372839,36726.94717905422,344162.9126604842,12676055.6555333,,12676055.6555333,36726.94717905422,344162.9126604842,,39064.638031193404,5116.142599382849,2044525.1057311776,,2044525.1057311776,39064.638031193404,5116.142599382849,
,07/02/2023,1675728000,389413.54907324817,12921398.668221043,13310812.21729429,37629.9160915048,351783.6329817434,12921398.668221043,,12921398.668221043,37629.9160915048,351783.6329817434,,40154.56118167881,5293.959864285077,2044525.1057311776,,2044525.1057311776,40154.56118167881,5293.959864285077,
,08/02/2023,1675814400,433635.63872661,13808448.938702945,14242084.577429555,37985.967225495435,395649.67150111456,13808448.938702945,,13808448.938702945,37985.967225495435,395649.67150111456,,40212.76674490993,5467.039816237592,2067133.0746561296,,2067133.0746561296,40212.76674490993,5467.039816237592,
,09/02/2023,1675900800,404937.8842931893,13272105.760511423,13677043.644804612,36945.58633193173,367992.2979612576,13272105.760511423,,13272105.760511423,36945.58633193173,367992.2979612576,,39253.48652431728,5508.86673594697,2090095.3953561296,,2090095.3953561296,39253.48652431728,5508.86673594697,
,10/02/2023,1675987200,379133.2010077817,11934444.7074835,12313577.908491282,36414.09575808869,342719.10524969304,11934444.7074835,,11934444.7074835,36414.09575808869,342719.10524969304,,39272.33446847854,5686.396304126315,2090095.3953561296,,2090095.3953561296,39272.33446847854,5686.396304126315,
,11/02/2023,1676073600,396280.32644935366,11972838.20944837,12369118.535897722,39550.604676964926,356729.72177238873,11972838.20944837,,11972838.20944837,39550.604676964926,356729.72177238873,,42767.968966903034,5893.436672268111,2060729.4680634027,,2060729.4680634027,42767.968966903034,5893.436672268111,
,12/02/2023,1676160000,429364.73779706703,11972838.20944837,12402202.947245436,39741.03205919569,389623.70573787135,11972838.20944837,,11972838.20944837,39741.03205919569,389623.70573787135,,42785.71813448224,5893.566869427792,2060729.4680634027,,2060729.4680634027,42785.71813448224,5893.566869427792,
,13/02/2023,1676246400,415868.9465124357,11704943.378600126,12120812.325112563,39620.5674716747,376248.379040761,11704943.378600126,,11704943.378600126,39620.5674716747,376248.379040761,,42803.33465246235,5895.4619091313225,2060729.4680634027,,2060729.4680634027,42803.33465246235,5895.4619091313225,
,14/02/2023,1676332800,429405.33949087583,14976982.136475291,15406387.475966167,38588.8653144926,390816.4741763832,14976982.136475291,,14976982.136475291,38588.8653144926,390816.4741763832,,41830.54759451907,5895.55700975084,2439247.9049634025,,2439247.9049634025,41830.54759451907,5895.55700975084,
,15/02/2023,1676419200,479538.16648016986,14977070.659925291,15456608.826405462,39125.40084155886,440412.765638611,14977070.659925291,,14977070.659925291,39125.40084155886,440412.765638611,,41949.44915557212,5945.096728382978,2439262.3224634025,,2439262.3224634025,41949.44915557212,5945.096728382978,
,16/02/2023,1676505600,526602.6379338494,15660585.767526904,16187188.405460753,40245.36639086247,486357.2715429869,15660585.767526904,,15660585.767526904,40245.36639086247,486357.2715429869,,41995.496077719916,5955.152094318439,2439343.5774964024,,2439343.5774964024,41995.496077719916,5955.152094318439,
,17/02/2023,1676592000,502825.776139462,15806946.382176688,16309772.15831615,39828.960477966764,462996.81566149526,15806946.382176688,,15806946.382176688,39828.960477966764,462996.81566149526,,42044.8619871054,5956.475178972021,2439343.5774964024,,2439343.5774964024,42044.8619871054,5956.475178972021,
,18/02/2023,1676678400,558454.1508099341,16392388.840775823,16950842.991585758,40340.17442489304,518113.9763850411,16392388.840775823,,16392388.840775823,40340.17442489304,518113.9763850411,,42093.58619866455,6263.46683250775,2439343.5774964024,,2439343.5774964024,42093.58619866455,6263.46683250775,
,19/02/2023,1676764800,548728.7105723126,16050880.739926329,16599609.45049864,40730.07873793816,507998.6318343744,16050880.739926329,,16050880.739926329,40730.07873793816,507998.6318343744,,42471.17388958938,6266.172836244905,2439343.5774964024,,2439343.5774964024,42471.17388958938,6266.172836244905,
,20/02/2023,1676851200,522900.71049086226,15709372.639076833,16232273.349567695,40639.07013548681,482261.6403553755,15709372.639076833,,15709372.639076833,40639.07013548681,482261.6403553755,,42519.37885830598,6266.3934557611165,2439343.5774964024,,2439343.5774964024,42519.37885830598,6266.3934557611165,
,21/02/2023,1676937600,535422.3230447446,16319208.533450933,16854630.85649568,40848.63370156783,494573.6893431768,16319208.533450933,,16319208.533450933,40848.63370156783,494573.6893431768,,42517.43424239098,6266.772546162909,2439343.5774964024,,2439343.5774964024,42517.43424239098,6266.772546162909,
,22/02/2023,1677024000,533958.1629546819,17040194.045064032,17574152.208018713,40667.49971855401,493290.6632361279,17040194.045064032,,17040194.045064032,40667.49971855401,493290.6632361279,,42563.94761348745,6418.87655479672,2700506.187807295,,2700506.187807295,42563.94761348745,6418.87655479672,
