,Date,Timestamp,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield,BaseYield
,31/10/2023,1698710400,13010.474392905793,13010.474392905793,3963.74402697474,2272.25366015778,4398.284664472,1063.114097934232,1313.0779433670407,,,,,,,3963.74402697474,2272.25366015778,4398.284664472,1063.114097934232,1313.0779433670407,,,,,,,2.1663118001523403,2272.61046,4380.761618,1063.609740073106,0.6813326674521023,,,,,,,2.1663118001523403,2272.61046,4380.761618,1063.609740073106,0.6813326674521023,,,,,,
,01/11/2023,1698796800,12956.953492631523,12956.953492631523,3936.953743073,2280.573581,4373.574070880223,1061.93373462833,1303.9183630499685,,,,,,,3936.953743073,2280.573581,4373.574070880223,1061.93373462833,1303.9183630499685,,,,,,,2.1653624525330692,2280.573581,4382.729593,1063.1478494724277,0.680861763380486,,,,,,,2.1653624525330692,2280.573581,4382.729593,1063.1478494724277,0.680861763380486,,,,,,
,02/11/2023,1698883200,13038.886159481548,13038.886159481548,3994.673239963038,2297.055000800363,4363.350723750915,1061.7235648989015,1322.0836300683309,,,,,,,3994.673239963038,2297.055000800363,4363.350723750915,1061.7235648989015,1322.0836300683309,,,,,,,2.16199408986569,2297.397313,4369.489857,1063.2344210111582,0.6808827380200703,,,,,,,2.16199408986569,2297.397313,4369.489857,1063.2344210111582,0.6808827380200703,,,,,,
,03/11/2023,1698969600,12890.113220361944,12890.113220361944,3901.4274373282237,2249.531431687828,4388.0993296139995,1061.4150705425347,1289.6399511893576,,,,,,,3901.4274373282237,2249.531431687828,4388.0993296139995,1061.4150705425347,1289.6399511893576,,,,,,,2.1693639068339006,2252.563382,4383.715614,1063.28965019583,0.6811598537946219,,,,,,,2.1693639068339006,2252.563382,4383.715614,1063.28965019583,0.6811598537946219,,,,,,
,04/11/2023,1699056000,13037.416391804552,13037.416391804552,3967.479578593608,2270.836331315433,4387.535039888,1062.8630860355747,1314.1009898306054,,,,,,,3967.479578593608,2270.836331315433,4387.535039888,1062.8630860355747,1314.1009898306054,,,,,,,2.1658557718749054,2271.106593,4383.151888,1063.609740073106,0.6813438084039454,,,,,,,2.1658557718749054,2271.106593,4383.151888,1063.609740073106,0.6813438084039454,,,,,,
,05/11/2023,1699142400,13162.958367010762,13162.958367010762,4000.7737103759014,2267.330712,4404.814017604,1062.7235636692217,1330.0452742153818,,,,,,,4000.7737103759014,2267.330712,4404.814017604,1062.7235636692217,1330.0452742153818,,,,,,,2.161633938856988,2267.330712,4400.413604,1063.7085577937387,0.6816270725961328,,,,,,,2.161633938856988,2267.330712,4400.413604,1063.7085577937387,0.6816270725961328,,,,,,
,06/11/2023,1699228800,13152.75776488282,13152.75776488282,4076.841058177641,2305.41228111424,4366.502393244012,1063.1778177913127,1360.5512196787454,,,,,,,4076.841058177641,2305.41228111424,4366.502393244012,1063.1778177913127,1360.5512196787454,,,,,,,2.1549608096761044,2306.18716,4368.826609,1063.7990764519607,0.6815193827128236,,,,,,,2.1549608096761044,2306.18716,4368.826609,1063.7990764519607,0.6815193827128236,,,,,,
,07/11/2023,1699315200,13196.746094885102,13196.746094885102,4083.3347825781893,2340.772061,4346.109647950999,1063.3582631393763,1363.1713402165385,,,,,,,4083.3347825781893,2340.772061,4346.109647950999,1063.3582631393763,1363.1713402165385,,,,,,,2.155681379448105,2340.772061,4333.110317,1063.881692932299,0.681568630892497,,,,,,,2.155681379448105,2340.772061,4333.110317,1063.881692932299,0.681568630892497,,,,,,
,08/11/2023,1699401600,13169.792423448707,13169.792423448707,4069.4389835513784,2296.9341715319997,4386.963367808209,1063.931215564836,1352.5246849922833,,,,,,,4069.4389835513784,2296.9341715319997,4386.963367808209,1063.931215564836,1352.5246849922833,,,,,,,2.158796309674215,2294.639532,4391.060227,1064.0993432610712,0.6809369748283381,,,,,,,2.158796309674215,2294.639532,4391.060227,1064.0993432610712,0.6809369748283381,,,,,,
,09/11/2023,1699488000,20016.56055382343,20016.56055382343,4930.795409432602,4691.214619988941,7253.974916051289,1438.2235690959128,1702.3520392546816,,,,,,,4930.795409432602,4691.214619988941,7253.974916051289,1438.2235690959128,1702.3520392546816,,,,,,,2.6117469447662796,4696.902569,7275.78043,1441.3036349638305,0.8552255124286906,,,,,,,2.6117469447662796,4696.902569,7275.78043,1441.3036349638305,0.8552255124286906,,,,,,
,10/11/2023,1699574400,24379.556785625282,24379.556785625282,5717.9986952308545,5421.938632,8602.318498773999,2441.890905980904,2195.410053639523,,,,,,,5717.9986952308545,5421.938632,8602.318498773999,2441.890905980904,2195.410053639523,,,,,,,2.710465820644129,5421.938632,8593.724774,2442.1009266605965,0.9904090611771365,,,,,,,2.710465820644129,5421.938632,8593.724774,2442.1009266605965,0.9904090611771365,,,,,,
,11/11/2023,1699660800,26469.73114563168,26469.73114563168,6436.119575678953,5718.716824258227,9319.346666,2440.5953144157133,2554.9527652787874,,,,,,,6436.119575678953,5718.716824258227,9319.346666,2440.5953144157133,2554.9527652787874,,,,,,,3.0967597099988224,5719.294473,9319.346666,2442.4026924080954,1.1641413969402734,,,,,,,3.0967597099988224,5719.294473,9319.346666,2442.4026924080954,1.1641413969402734,,,,,,
,12/11/2023,1699747200,26604.75336255243,26604.75336255243,6416.132506963791,6371.119445691,8859.798056657999,2442.7350127946056,2514.9683404450366,,,,,,,6416.132506963791,6371.119445691,8859.798056657999,2442.7350127946056,2514.9683404450366,,,,,,,3.1369362245893324,6364.754691,8842.113829,2442.7350127946056,1.1640785105370273,,,,,,,3.1369362245893324,6364.754691,8842.113829,2442.7350127946056,1.1640785105370273,,,,,,
,13/11/2023,1699833600,27569.993587607336,27569.993587607336,6960.018161784434,6727.188782115827,8929.640331,2441.171248273305,2511.9750644337682,,,,,,,6960.018161784434,6727.188782115827,8929.640331,2441.171248273305,2511.9750644337682,,,,,,,3.402433594927862,6728.884461,8929.640331,2443.064623356406,1.1643367638504,,,,,,,3.402433594927862,6728.884461,8929.640331,2443.064623356406,1.1643367638504,,,,,,
,14/11/2023,1699920000,30925.44581706864,30925.44581706864,8022.9352009978675,6997.176264,10489.46394263751,2443.365118440755,2972.505290992511,,,,,,,8022.9352009978675,6997.176264,10489.46394263751,2443.365118440755,2972.505290992511,,,,,,,3.9340070026173968,6997.176264,10497.883245,2443.365118440755,1.3807559845004953,,,,,,,3.9340070026173968,6997.176264,10497.883245,2443.365118440755,1.3807559845004953,,,,,,
,15/11/2023,1700006400,30601.720848111123,30601.720848111123,7844.771121637204,7086.258355028416,10339.455051893952,2443.597838432324,2887.6384811192283,,,,,,,7844.771121637204,7086.258355028416,10339.455051893952,2443.597838432324,2887.6384811192283,,,,,,,3.9529816387021564,7098.012664,10348.313208,2443.7078052835614,1.381142972468972,,,,,,,3.9529816387021564,7098.012664,10348.313208,2443.7078052835614,1.381142972468972,,,,,,
,16/11/2023,1700092800,33433.42808659263,33433.42808659263,8991.250302311402,7494.48029491056,10861.88504848821,2681.1511015762667,3404.6613393061884,,,,,,,8991.250302311402,7494.48029491056,10861.88504848821,2681.1511015762667,3404.6613393061884,,,,,,,4.369096127308837,7497.79432,10871.343117,2681.1511015762667,1.57089397109184,,,,,,,4.369096127308837,7497.79432,10871.343117,2681.1511015762667,1.57089397109184,,,,,,
,17/11/2023,1700179200,36007.92013133418,36007.92013133418,9553.725943916812,7441.966123381965,12603.509914995999,2680.447947499339,3728.270201540053,,,,,,,9553.725943916812,7441.966123381965,12603.509914995999,2680.447947499339,3728.270201540053,,,,,,,4.875618627253424,7448.259903,12590.918996,2681.354245234228,1.805658839260573,,,,,,,4.875618627253424,7448.259903,12590.918996,2681.354245234228,1.805658839260573,,,,,,
,18/11/2023,1700265600,42762.10569735256,42762.10569735256,12776.624895076759,7716.350656518,12983.485135992,2686.9855978970522,6598.659411868751,,,,,,,12776.624895076759,7716.350656518,12983.485135992,2686.9855978970522,6598.659411868751,,,,,,,6.539070723058493,7700.948759,12957.569996,2681.6223531906708,3.2071872171846603,,,,,,,6.539070723058493,7700.948759,12957.569996,2681.6223531906708,3.2071872171846603,,,,,,
,19/11/2023,1700352000,43752.2203175253,43752.2203175253,13727.472336691335,8682.284322,12030.439657234307,2679.081170830881,6632.942830768781,,,,,,,13727.472336691335,8682.284322,12030.439657234307,2679.081170830881,6632.942830768781,,,,,,,7.00395535454363,8682.284322,12034.338783,2681.8917934303963,3.207682851476563,,,,,,,7.00395535454363,8682.284322,12034.338783,2681.8917934303963,3.207682851476563,,,,,,
,20/11/2023,1700438400,45084.95139335633,45084.95139335633,14464.941220884157,8724.31421384257,12418.511457747802,2680.9332817079166,6796.251219173884,,,,,,,14464.941220884157,8724.31421384257,12418.511457747802,2680.9332817079166,6796.251219173884,,,,,,,7.19749080512915,8731.692494,12434.390174,2682.6072286185745,3.2116719920863677,,,,,,,7.19749080512915,8731.692494,12434.390174,2682.6072286185745,3.2116719920863677,,,,,,
,21/11/2023,1700524800,43362.730475473036,43362.730475473036,13325.170389669,8705.836674193144,11792.761006308325,2681.890149504218,6857.072255798347,,,,,,,13325.170389669,8705.836674193144,11792.761006308325,2681.890149504218,6857.072255798347,,,,,,,6.589344629280052,8709.337828,11804.423777,2682.893551692551,3.2123001437243675,,,,,,,6.589344629280052,8709.337828,11804.423777,2682.893551692551,3.2123001437243675,,,,,,
,22/11/2023,1700611200,46709.06322843025,46709.06322843025,12943.164835801163,9722.88146022563,12913.999352746825,3592.758003279947,7536.259576376682,,,,,,,12943.164835801163,9722.88146022563,12913.999352746825,3592.758003279947,7536.259576376682,,,,,,,6.671975192816834,9731.844489,12929.877242,3595.450996076008,3.6847620468777325,,,,,,,6.671975192816834,9731.844489,12929.877242,3595.450996076008,3.6847620468777325,,,,,,
,23/11/2023,1700697600,52212.03224991601,52212.03224991601,15918.054685023077,9752.746837553856,14040.321427,3987.3115456139935,8513.59775472509,,,,,,,15918.054685023077,9752.746837553856,14040.321427,3987.3115456139935,8513.59775472509,,,,,,,7.714216676289492,9752.902884,14040.321427,3993.7254687167524,3.9114563924712575,,,,,,,7.714216676289492,9752.902884,14040.321427,3993.7254687167524,3.9114563924712575,,,,,,
,24/11/2023,1700784000,53695.07114207218,53695.07114207218,16111.254370201663,10205.58721626372,14353.513514339998,4297.390061348417,8727.325979918378,,,,,,,16111.254370201663,10205.58721626372,14353.513514339998,4297.390061348417,8727.325979918378,,,,,,,7.810116182891633,10207.291834,14339.17434,4297.390061348417,4.008987836099469,,,,,,,7.810116182891633,10207.291834,14339.17434,4297.390061348417,4.008987836099469,,,,,,
,25/11/2023,1700870400,53967.57348731495,53967.57348731495,16206.80969246473,10185.348487,14486.076103498997,4287.113101063447,8802.22610328778,,,,,,,16206.80969246473,10185.348487,14486.076103498997,4287.113101063447,8802.22610328778,,,,,,,7.785372384332388,10185.348487,14471.604499,4288.3695933543,4.005673011908302,,,,,,,7.785372384332388,10185.348487,14471.604499,4288.3695933543,4.005673011908302,,,,,,
,26/11/2023,1700956800,55157.273166655796,55157.273166655796,16160.660402454063,10316.085097,14914.335152053502,4676.32838397684,9089.864131171385,,,,,,,16160.660402454063,10316.085097,14914.335152053502,4676.32838397684,9089.864131171385,,,,,,,7.776951329849599,10316.085097,14923.781906,4681.8529704820085,4.147668387436979,,,,,,,7.776951329849599,10316.085097,14923.781906,4681.8529704820085,4.147668387436979,,,,,,
,27/11/2023,1701043200,55626.201848579236,55626.201848579236,16219.389658713893,10331.272382,15355.286672,4675.691006123963,9044.562129741373,,,,,,,16219.389658713893,10331.272382,15355.286672,4675.691006123963,9044.562129741373,,,,,,,7.847015969768933,10331.272382,15355.286672,4682.790115939728,4.146637200846044,,,,,,,7.847015969768933,10331.272382,15355.286672,4682.790115939728,4.146637200846044,,,,,,
,28/11/2023,1701129600,56346.732587741266,56346.732587741266,16205.575585033559,10851.936005,15644.613830845998,4676.100911386064,8968.506255475651,,,,,,,16205.575585033559,10851.936005,15644.613830845998,4676.100911386064,8968.506255475651,,,,,,,7.979268712841986,10851.936005,15628.984846,4683.3554289455005,4.192458047623248,,,,,,,7.979268712841986,10851.936005,15628.984846,4683.3554289455005,4.192458047623248,,,,,,
,29/11/2023,1701216000,58466.11984239604,58466.11984239604,17140.802602778356,11049.067834,16353.390879,4852.599413654484,9067.41475598581,2.8443569773857504,,,,,,17140.802602778356,11049.067834,16353.390879,4852.599413654484,9067.41475598581,2.8443569773857504,,,,,,8.361122407528734,11049.067834,16353.390879,4858.31278949493,4.189633709592612,605.5289042847397,,,,,,8.361122407528734,11049.067834,16353.390879,4858.31278949493,4.189633709592612,605.5289042847397,,,,,
,30/11/2023,1701302400,64369.57956791914,64369.57956791914,17603.10672103866,13698.344149489998,17164.5286170052,4890.811467638228,8983.246429697481,2029.542183049579,,,,,,17603.10672103866,13698.344149489998,17164.5286170052,4890.811467638228,8983.246429697481,2029.542183049579,,,,,,8.67477157396582,13684.65949,17223.64015,4901.816044658487,4.1957200577742135,398706.9909395654,,,,,,8.67477157396582,13684.65949,17223.64015,4901.816044658487,4.1957200577742135,398706.9909395654,,,,,
,01/12/2023,1701388800,68010.86909233204,68010.86909233204,17946.610485936773,14177.056923,17949.261442111998,5634.733537991006,9805.318495928315,2497.888207363942,,,,,,17946.610485936773,14177.056923,17949.261442111998,5634.733537991006,9805.318495928315,2497.888207363942,,,,,,8.750559744667866,14177.056923,17931.330112,5634.733537991006,4.526234920777682,491326.3074652175,,,,,,8.750559744667866,14177.056923,17931.330112,5634.733537991006,4.526234920777682,491326.3074652175,,,,,
,02/12/2023,1701475200,70882.55849694612,70882.55849694612,18164.57954767207,15416.529897377302,17903.895454445,5647.935074583095,10072.316789603577,3677.3017332650747,,,,,,18164.57954767207,15416.529897377302,17903.895454445,5647.935074583095,10072.316789603577,3677.3017332650747,,,,,,8.707100800348998,15427.838503,17886.009445,5654.516932292284,4.572734606142298,708601.5148347197,,,,,,8.707100800348998,15427.838503,17886.009445,5654.516932292284,4.572734606142298,708601.5148347197,,,,,
,03/12/2023,1701561600,69685.22406242084,69685.22406242084,18065.188462215505,15445.671422764999,17515.108928,5422.470212218213,9605.297621839385,3631.487415382746,,,,,,18065.188462215505,15445.671422764999,17515.108928,5422.470212218213,9605.297621839385,3631.487415382746,,,,,,8.360997136146763,15448.761175,17515.108928,5432.4169676860465,4.214291565465109,707216.774500525,,,,,,8.360997136146763,15448.761175,17515.108928,5432.4169676860465,4.214291565465109,707216.774500525,,,,,
,04/12/2023,1701648000,73843.94831023377,73843.94831023377,18507.288926859754,16303.264951973997,18366.683637301998,5851.012002872178,9975.06555737032,4840.633233855522,,,,,,18507.288926859754,16303.264951973997,18366.683637301998,5851.012002872178,9975.06555737032,4840.633233855522,,,,,,8.423431094732994,16286.977974,18348.335302,5853.751558601603,4.3025830672882135,871482.7011449357,,,,,,8.423431094732994,16286.977974,18348.335302,5853.751558601603,4.3025830672882135,871482.7011449357,,,,,
,05/12/2023,1701734400,71210.88462954818,71210.88462954818,16332.952152893095,16444.096884071616,18217.339457317,5768.160936156411,9680.35356010133,4767.981639008738,,,,,,16332.952152893095,16444.096884071616,18217.339457317,5768.160936156411,9680.35356010133,4767.981639008738,,,,,,7.320845242486887,16452.076141,18199.140317,5786.887303470441,4.113295725856019,875950.3379455758,,,,,,7.320845242486887,16452.076141,18199.140317,5786.887303470441,4.113295725856019,875950.3379455758,,,,,
,06/12/2023,1701820800,79765.0324395098,79765.0324395098,18337.361279721637,17760.235210858766,20293.994534118003,6269.842047214059,10551.858662886307,4722.8352645399755,1828.9054401710641,,,,,18337.361279721637,17760.235210858766,20293.994534118003,6269.842047214059,10551.858662886307,4722.8352645399755,1828.9054401710641,,,,,8.01174465321352,17763.379329,20253.487559,6271.3722620459985,4.375441577571127,883726.0493167351,2967.441540766,,,,,8.01174465321352,17763.379329,20253.487559,6271.3722620459985,4.375441577571127,883726.0493167351,2967.441540766,,,,
,07/12/2023,1701907200,78913.37875123501,78913.37875123501,17706.770066978912,17534.376016156995,20289.441615,6530.180197566418,10281.645267564501,4735.056470824256,1835.9091171439234,,,,,17706.770066978912,17534.376016156995,20289.441615,6530.180197566418,10281.645267564501,4735.056470824256,1835.9091171439234,,,,,7.941395207823057,17516.859157,20289.441615,6538.42515168269,4.380368721829108,891850.3500163407,2976.858670277,,,,,7.941395207823057,17516.859157,20289.441615,6538.42515168269,4.380368721829108,891850.3500163407,2976.858670277,,,,
,08/12/2023,1701993600,82602.26687098239,82602.26687098239,18835.155657788106,18158.92027713555,21441.930938,6781.203967640469,10863.317150665694,4683.852400842901,1837.8864789096654,,,,,18835.155657788106,18158.92027713555,21441.930938,6781.203967640469,10863.317150665694,4683.852400842901,1837.8864789096654,,,,,7.994005355233985,18161.426554,21441.930938,6789.432760145766,4.38102343924928,897031.9641564495,2976.170508684,,,,,7.994005355233985,18161.426554,21441.930938,6789.432760145766,4.38102343924928,897031.9641564495,2976.170508684,,,,
,09/12/2023,1702080000,75709.87559281095,75709.87559281095,17932.94529333931,15747.929317,19863.453496,6436.147646183003,9935.295301901417,3972.294663952235,1821.809874434987,,,,,17932.94529333931,15747.929317,19863.453496,6436.147646183003,9935.295301901417,3972.294663952235,1821.809874434987,,,,,7.5927858336463565,15747.929317,19863.453496,6439.386657671813,3.9930130585536427,796908.6299188174,2980.21739607,,,,,7.5927858336463565,15747.929317,19863.453496,6439.386657671813,3.9930130585536427,796908.6299188174,2980.21739607,,,,
,10/12/2023,1702166400,75993.13629239949,75993.13629239949,17973.33353436071,15981.566591990997,19294.420152,6438.893312759921,11041.164491573669,3744.1868802858685,1519.5713294283166,,,,,17973.33353436071,15981.566591990997,19294.420152,6438.893312759921,11041.164491573669,3744.1868802858685,1519.5713294283166,,,,,7.665874858444636,15965.600991,19294.420152,6438.893312759921,4.465478892958581,802803.4281009776,2510.032770831,,,,,7.665874858444636,15965.600991,19294.420152,6438.893312759921,4.465478892958581,802803.4281009776,2510.032770831,,,,
,11/12/2023,1702252800,75579.25832962542,75579.25832962542,18205.8133384785,15912.935583544997,19161.303712550998,6448.180695530583,11050.212059764126,3711.124189768493,1089.688749987717,,,,,18205.8133384785,15912.935583544997,19161.303712550998,6448.180695530583,11050.212059764126,3711.124189768493,1089.688749987717,,,,,7.7670183484052835,15897.038545,19142.161551,6441.7389565740095,4.4628027720396135,811442.5066565124,1789.440516931,,,,,7.7670183484052835,15897.038545,19142.161551,6441.7389565740095,4.4628027720396135,811442.5066565124,1789.440516931,,,,
,12/12/2023,1702339200,72560.66851089489,72560.66851089489,17158.355285953152,14546.364139,19256.73292266,6522.984572289768,11276.958574602522,2485.8891008962864,1313.383915493169,,,,,17158.355285953152,14546.364139,19256.73292266,6522.984572289768,11276.958574602522,2485.8891008962864,1313.383915493169,,,,,7.717065653496244,14546.364139,19218.29633,6523.786998090533,4.803427443402886,610031.141171402,2152.421488249,,,,,7.717065653496244,14546.364139,19218.29633,6523.786998090533,4.803427443402886,610031.141171402,2152.421488249,,,,
,13/12/2023,1702425600,72327.69126029965,72327.69126029965,17044.692004565688,14649.11015,19177.051041147995,6516.138839579054,11033.540884917795,2578.820525381822,1328.3378147072965,,,,,17044.692004565688,14649.11015,19177.051041147995,6516.138839579054,11033.540884917795,2578.820525381822,1328.3378147072965,,,,,7.778027646637836,14649.11015,19157.893148,6525.502936292633,4.760165877120051,638680.7749358729,2138.951077025,,,,,7.778027646637836,14649.11015,19157.893148,6525.502936292633,4.760165877120051,638680.7749358729,2138.951077025,,,,
,14/12/2023,1702512000,72205.39712309235,72205.39712309235,17282.54996226074,14736.917132,18836.943697,6315.178147245998,11318.461974783546,2349.8776176250226,1365.468592177042,,,,,17282.54996226074,14736.917132,18836.943697,6315.178147245998,11318.461974783546,2349.8776176250226,1365.468592177042,,,,,7.667196057948323,14736.917132,18836.943697,6329.089485936086,4.75064615669338,836731.8108620647,2180.371561388,,,,,7.667196057948323,14736.917132,18836.943697,6329.089485936086,4.75064615669338,836731.8108620647,2180.371561388,,,,
,15/12/2023,1702598400,75503.6061021962,75503.6061021962,18972.895619506493,14888.718865,19239.978432564003,6732.948337514742,11540.279514803908,2464.7314799693672,1329.7794062275707,334.27444661012333,,,,18972.895619506493,14888.718865,19239.978432564003,6732.948337514742,11540.279514803908,2464.7314799693672,1329.7794062275707,334.27444661012333,,,,8.251668182868764,14888.718865,19201.575282,6742.279652553877,4.751549986743706,800515.5946934056,2208.74510213,1601.967012245098,,,,8.251668182868764,14888.718865,19201.575282,6742.279652553877,4.751549986743706,800515.5946934056,2208.74510213,1601.967012245098,,,
,16/12/2023,1702684800,78538.2591445069,78538.2591445069,20263.111850495316,14816.098192486668,20123.97487465277,6314.837721806853,10013.317083889891,2561.677762987623,1348.1862068004261,880.5553006468015,1257.957546214915,636.2868348436481,322.255769682,20263.111850495316,14816.098192486668,20123.97487465277,6314.837721806853,10013.317083889891,2561.677762987623,1348.1862068004261,880.5553006468015,1257.957546214915,636.2868348436481,322.255769682,9.069678022386631,14825.764591,20124.397487,6322.975391135244,4.2400204452409325,806705.6832313926,2188.397263908,3829.0506926941753,2643867714.332674,636.854272,321.291894,9.069678022386631,14825.764591,20124.397487,6322.975391135244,4.2400204452409325,806705.6832313926,2188.397263908,3829.0506926941753,2643867714.332674,636.854272,321.291894
,17/12/2023,1702771200,76694.96245765372,76694.96245765372,18681.980677614705,14915.318447,20225.446957469117,6298.683392310348,9924.75675940591,2530.7650524184346,1315.3277506940913,495.750139958096,1262.866277083739,635.565801699277,408.501202,18681.980677614705,14915.318447,20225.446957469117,6298.683392310348,9924.75675940591,2530.7650524184346,1315.3277506940913,495.750139958096,1262.866277083739,635.565801699277,408.501202,8.414851754686552,14915.318447,20268.476934,6318.618634100936,4.236876783653968,814114.6854762852,2185.521579255,2285.3527254032315,2682999237.471083,635.572793,408.501202,8.414851754686552,14915.318447,20268.476934,6318.618634100936,4.236876783653968,814114.6854762852,2185.521579255,2285.3527254032315,2682999237.471083,635.572793,408.501202
