,Date,Timestamp,Krunch Defi,Krunch Defi,Krunch Defi,Krunch Defi,Krunch Defi,Krunch Defi
,21/01/2024,1705795200,2.998161,2.998161,2.998161,2.998161,3,3
,22/01/2024,1705881600,2.995947,2.995947,2.995947,2.995947,3,3
,23/01/2024,1705968000,2.99373,2.99373,2.99373,2.99373,3,3
,24/01/2024,1706054400,2.999823,2.999823,2.999823,2.999823,3,3
,25/01/2024,1706140800,2.999304,2.999304,2.999304,2.999304,3,3
,26/01/2024,1706227200,3,3,3,3,3,3
,27/01/2024,1706313600,2.998905,2.998905,2.998905,2.998905,3,3
,28/01/2024,1706400000,2.99871,2.99871,2.99871,2.99871,3,3
,29/01/2024,1706486400,2.999274,2.999274,2.999274,2.999274,3,3
,30/01/2024,1706572800,2.999091,2.999091,2.999091,2.999091,3,3
,31/01/2024,1706659200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,01/02/2024,1706745600,3,3,3,3,3,3
,02/02/2024,1706832000,2.999241,2.999241,2.999241,2.999241,3,3
,03/02/2024,1706918400,2.997231,2.997231,2.997231,2.997231,3,3
,04/02/2024,1707004800,2.9968589999999997,2.9968589999999997,2.9968589999999997,2.9968589999999997,3,3
,05/02/2024,1707091200,2.997951,2.997951,2.997951,2.997951,3,3
,06/02/2024,1707177600,2.996376,2.996376,2.996376,2.996376,3,3
,07/02/2024,1707264000,2.996508,2.996508,2.996508,2.996508,3,3
,08/02/2024,1707350400,3,3,3,3,3,3
,09/02/2024,1707436800,3,3,3,3,3,3
,10/02/2024,1707523200,2.996811,2.996811,2.996811,2.996811,3,3
,11/02/2024,1707609600,3,3,3,3,3,3
,12/02/2024,1707696000,2.992449,2.992449,2.992449,2.992449,3,3
,13/02/2024,1707782400,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,14/02/2024,1707868800,2.999769,2.999769,2.999769,2.999769,3,3
,15/02/2024,1707955200,3,3,3,3,3,3
,16/02/2024,1708041600,2.99877,2.99877,2.99877,2.99877,3,3
,17/02/2024,1708128000,2.9992769999999997,2.9992769999999997,2.9992769999999997,2.9992769999999997,3,3
,18/02/2024,1708214400,3,3,3,3,3,3
,19/02/2024,1708300800,2.999463,2.999463,2.999463,2.999463,3,3
,20/02/2024,1708387200,3,3,3,3,3,3
,21/02/2024,1708473600,3,3,3,3,3,3
,22/02/2024,1708560000,2.999118,2.999118,2.999118,2.999118,3,3
,23/02/2024,1708646400,2.9988989999999998,2.9988989999999998,2.9988989999999998,2.9988989999999998,3,3
,24/02/2024,1708732800,3,3,3,3,3,3
,25/02/2024,1708819200,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,26/02/2024,1708905600,2.993841,2.993841,2.993841,2.993841,3,3
,27/02/2024,1708992000,2.987874,2.987874,2.987874,2.987874,3,3
,28/02/2024,1709078400,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,29/02/2024,1709164800,3.0089999999999995,3.0089999999999995,3.0089999999999995,3.0089999999999995,3,3
,01/03/2024,1709251200,2.998668,2.998668,2.998668,2.998668,3,3
,02/03/2024,1709337600,3,3,3,3,3,3
,03/03/2024,1709424000,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,04/03/2024,1709510400,3,3,3,3,3,3
,05/03/2024,1709596800,3,3,3,3,3,3
,06/03/2024,1709683200,3,3,3,3,3,3
,07/03/2024,1709769600,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,08/03/2024,1709856000,3,3,3,3,3,3
,09/03/2024,1709942400,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,10/03/2024,1710028800,3.012,3.012,3.012,3.012,3,3
,11/03/2024,1710115200,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,12/03/2024,1710201600,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,13/03/2024,1710288000,3.0269999999999997,3.0269999999999997,3.0269999999999997,3.0269999999999997,3,3
,14/03/2024,1710374400,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,15/03/2024,1710460800,3.021,3.021,3.021,3.021,3,3
,16/03/2024,1710547200,2.991654,2.991654,2.991654,2.991654,3,3
,17/03/2024,1710633600,3,3,3,3,3,3
,18/03/2024,1710720000,2.994777,2.994777,2.994777,2.994777,3,3
,19/03/2024,1710806400,2.9988989999999998,2.9988989999999998,2.9988989999999998,2.9988989999999998,3,3
,20/03/2024,1710892800,3,3,3,3,3,3
,21/03/2024,1710979200,2.9910390000000002,2.9910390000000002,2.9910390000000002,2.9910390000000002,3,3
,22/03/2024,1711065600,2.9904539999999997,2.9904539999999997,2.9904539999999997,2.9904539999999997,3,3
,23/03/2024,1711152000,2.998485,2.998485,2.998485,2.998485,3,3
,24/03/2024,1711238400,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,25/03/2024,1711324800,2.996229,2.996229,2.996229,2.996229,3,3
,26/03/2024,1711411200,3,3,3,3,3,3
,27/03/2024,1711497600,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,28/03/2024,1711584000,3,3,3,3,3,3
,29/03/2024,1711670400,3,3,3,3,3,3
,30/03/2024,1711756800,3,3,3,3,3,3
,31/03/2024,1711843200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,01/04/2024,1711929600,2.99808,2.99808,2.99808,2.99808,3,3
,02/04/2024,1712016000,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,03/04/2024,1712102400,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,04/04/2024,1712188800,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,05/04/2024,1712275200,3.0089999999999995,3.0089999999999995,3.0089999999999995,3.0089999999999995,3,3
,06/04/2024,1712361600,3,3,3,3,3,3
,07/04/2024,1712448000,3,3,3,3,3,3
,08/04/2024,1712534400,2.997456,2.997456,2.997456,2.997456,3,3
,09/04/2024,1712620800,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,10/04/2024,1712707200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,11/04/2024,1712793600,2.9987459999999997,2.9987459999999997,2.9987459999999997,2.9987459999999997,3,3
,12/04/2024,1712880000,2.998968,2.998968,2.998968,2.998968,3,3
,13/04/2024,1712966400,2.999406,2.999406,2.999406,2.999406,3,3
,14/04/2024,1713052800,2.982915,2.982915,2.982915,2.982915,3,3
,15/04/2024,1713139200,2.9995439999999998,2.9995439999999998,2.9995439999999998,2.9995439999999998,3,3
,16/04/2024,1713225600,3.0089999999999995,3.0089999999999995,3.0089999999999995,3.0089999999999995,3,3
,17/04/2024,1713312000,2.994102,2.994102,2.994102,2.994102,3,3
,18/04/2024,1713398400,2.998401,2.998401,2.998401,2.998401,3,3
,19/04/2024,1713484800,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,20/04/2024,1713571200,3,3,3,3,3,3
,21/04/2024,1713657600,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,22/04/2024,1713744000,2.99649,2.99649,2.99649,2.99649,3,3
,23/04/2024,1713830400,3,3,3,3,3,3
,24/04/2024,1713916800,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,25/04/2024,1714003200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,26/04/2024,1714089600,2.9979449999999996,2.9979449999999996,2.9979449999999996,2.9979449999999996,3,3
,27/04/2024,1714176000,3,3,3,3,3,3
,28/04/2024,1714262400,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,29/04/2024,1714348800,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,30/04/2024,1714435200,3.0060000000000002,3.0060000000000002,3.0060000000000002,3.0060000000000002,3,3
,01/05/2024,1714521600,2.994936,2.994936,2.994936,2.994936,3,3
,02/05/2024,1714608000,2.993388,2.993388,2.993388,2.993388,3,3
,03/05/2024,1714694400,2.996343,2.996343,2.996343,2.996343,3,3
,04/05/2024,1714780800,3,3,3,3,3,3
,05/05/2024,1714867200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,06/05/2024,1714953600,3,3,3,3,3,3
,07/05/2024,1715040000,2.9967360000000003,2.9967360000000003,2.9967360000000003,2.9967360000000003,3,3
,08/05/2024,1715126400,2.994399,2.994399,2.994399,2.994399,3,3
,09/05/2024,1715212800,2.998401,2.998401,2.998401,2.998401,3,3
,10/05/2024,1715299200,3,3,3,3,3,3
,11/05/2024,1715385600,2.994627,2.994627,2.994627,2.994627,3,3
,12/05/2024,1715472000,2.9997179999999997,2.9997179999999997,2.9997179999999997,2.9997179999999997,3,3
,13/05/2024,1715558400,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,14/05/2024,1715644800,3,3,3,3,3,3
,15/05/2024,1715731200,2.996853,2.996853,2.996853,2.996853,3,3
,16/05/2024,1715817600,2.997837,2.997837,2.997837,2.997837,3,3
,17/05/2024,1715904000,2.999796,2.999796,2.999796,2.999796,3,3
,18/05/2024,1715990400,3,3,3,3,3,3
,19/05/2024,1716076800,3,3,3,3,3,3
,20/05/2024,1716163200,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,21/05/2024,1716249600,2.9995079999999996,2.9995079999999996,2.9995079999999996,2.9995079999999996,3,3
,22/05/2024,1716336000,2.9945519999999997,2.9945519999999997,2.9945519999999997,2.9945519999999997,3,3
,23/05/2024,1716422400,2.999103,2.999103,2.999103,2.999103,3,3
,24/05/2024,1716508800,2.997645,2.997645,2.997645,2.997645,3,3
,25/05/2024,1716595200,2.999163,2.999163,2.999163,2.999163,3,3
,26/05/2024,1716681600,3,3,3,3,3,3
,27/05/2024,1716768000,2.996892,2.996892,2.996892,2.996892,3,3
,28/05/2024,1716854400,2.996892,2.996892,2.996892,2.996892,3,3
,29/05/2024,1716940800,2.995992,2.995992,2.995992,2.995992,3,3
,30/05/2024,1717027200,2.9971170000000003,2.9971170000000003,2.9971170000000003,2.9971170000000003,3,3
,31/05/2024,1717113600,2.999265,2.999265,2.999265,2.999265,3,3
,01/06/2024,1717200000,2.995599,2.995599,2.995599,2.995599,3,3
,02/06/2024,1717286400,2.997177,2.997177,2.997177,2.997177,3,3
,03/06/2024,1717372800,3,3,3,3,3,3
,04/06/2024,1717459200,2.999574,2.999574,2.999574,2.999574,3,3
,05/06/2024,1717545600,3,3,3,3,3,3
,06/06/2024,1717632000,2.9996460000000003,2.9996460000000003,2.9996460000000003,2.9996460000000003,3,3
,07/06/2024,1717718400,2.997303,2.997303,2.997303,2.997303,3,3
,08/06/2024,1717804800,2.9998620000000003,2.9998620000000003,2.9998620000000003,2.9998620000000003,3,3
,09/06/2024,1717891200,3,3,3,3,3,3
,10/06/2024,1717977600,2.999688,2.999688,2.999688,2.999688,3,3
,11/06/2024,1718064000,2.999628,2.999628,2.999628,2.999628,3,3
,12/06/2024,1718150400,2.997645,2.997645,2.997645,2.997645,3,3
,13/06/2024,1718236800,2.999403,2.999403,2.999403,2.999403,3,3
,14/06/2024,1718323200,2.9981280000000003,2.9981280000000003,2.9981280000000003,2.9981280000000003,3,3
,15/06/2024,1718409600,2.998935,2.998935,2.998935,2.998935,3,3
,16/06/2024,1718496000,2.997924,2.997924,2.997924,2.997924,3,3
,17/06/2024,1718582400,3.0029999999999997,3.0029999999999997,3.0029999999999997,3.0029999999999997,3,3
,18/06/2024,1718668800,2.997423,2.997423,2.997423,2.997423,3,3
,19/06/2024,1718755200,2.9979,2.9979,2.9979,2.9979,3,3
,20/06/2024,1718841600,2.998749,2.998749,2.998749,2.998749,3,3
,21/06/2024,1718928000,2.997231,2.997231,2.997231,2.997231,3,3
,22/06/2024,1719014400,2.998392,2.998392,2.998392,2.998392,3,3
,23/06/2024,1719100800,2.9986230000000003,2.9986230000000003,2.9986230000000003,2.9986230000000003,3,3
,24/06/2024,1719187200,2.9973870000000002,2.9973870000000002,2.9973870000000002,2.9973870000000002,3,3
,25/06/2024,1719273600,2.996406,2.996406,2.996406,2.996406,3,3
,26/06/2024,1719360000,2.999571,2.999571,2.999571,2.999571,3,3
,27/06/2024,1719446400,2.994672,2.994672,2.994672,2.994672,3,3
,28/06/2024,1719532800,2.9977709999999997,2.9977709999999997,2.9977709999999997,2.9977709999999997,3,3
,29/06/2024,1719619200,2.994231,2.994231,2.994231,2.994231,3,3
,30/06/2024,1719705600,2.99595,2.99595,2.99595,2.99595,3,3
,01/07/2024,1719792000,2.9958,2.9958,2.9958,2.9958,3,3
,02/07/2024,1719878400,2.9996340000000004,2.9996340000000004,2.9996340000000004,2.9996340000000004,3,3
,03/07/2024,1719964800,2.994978,2.994978,2.994978,2.994978,3,3
,04/07/2024,1720051200,2.996919,2.996919,2.996919,2.996919,3,3
,05/07/2024,1720137600,2.997204,2.997204,2.997204,2.997204,3,3
,06/07/2024,1720224000,2.998677,2.998677,2.998677,2.998677,3,3
