,Date,Timestamp,ISSUAA,ISSUAA,ISSUAA,ISSUAA,ISSUAA,ISSUAA
,27/02/2024,1708992000,102499.3628207552,102499.3628207552,102499.3628207552,102499.3628207552,102961.3504,102961.3504
,28/02/2024,1709078400,102912.34079720959,102912.34079720959,102912.34079720959,102912.34079720959,102961.3504,102961.3504
,29/02/2024,1709164800,102756.972119456,102756.972119456,102756.972119456,102756.972119456,102961.3504,102961.3504
,01/03/2024,1709251200,103064.31175039998,103064.31175039998,103064.31175039998,103064.31175039998,102961.3504,102961.3504
,02/03/2024,1709337600,102852.53221996434,102852.53221996434,102852.53221996434,102852.53221996434,102961.36238,102961.36238
,03/03/2024,1709424000,101957.0199154608,101957.0199154608,101957.0199154608,101957.0199154608,102021.599588,102021.599588
,04/03/2024,1709510400,101980.68581980559,101980.68581980559,101980.68581980559,101980.68581980559,102031.599588,102031.599588
,05/03/2024,1709596800,102425.0445078,102425.0445078,102425.0445078,102425.0445078,102681.74888,102681.74888
,06/03/2024,1709683200,102605.35365883328,102605.35365883328,102605.35365883328,102605.35365883328,102681.74888,102681.74888
,07/03/2024,1709769600,101675.618422,101675.618422,101675.618422,101675.618422,101675.618422,101675.618422
,08/03/2024,1709856000,101607.29240642041,101607.29240642041,101607.29240642041,101607.29240642041,101675.618422,101675.618422
,09/03/2024,1709942400,101675.618422,101675.618422,101675.618422,101675.618422,101675.618422,101675.618422
,10/03/2024,1710028800,101516.59775478799,101516.59775478799,101516.59775478799,101516.59775478799,101675.618422,101675.618422
,11/03/2024,1710115200,102195.13468964798,102195.13468964798,102195.13468964798,102195.13468964798,102093.041648,102093.041648
,12/03/2024,1710201600,101284.82176255313,101284.82176255313,101284.82176255313,101284.82176255313,101551.59781,101551.59781
,13/03/2024,1710288000,101835.91266393727,101835.91266393727,101835.91266393727,101835.91266393727,101851.59781,101851.59781
,14/03/2024,1710374400,101852.391828,101852.391828,101852.391828,101852.391828,101852.391828,101852.391828
,15/03/2024,1710460800,101766.63211408083,101766.63211408083,101766.63211408083,101766.63211408083,101852.391828,101852.391828
,16/03/2024,1710547200,101685.81963641774,101685.81963641774,101685.81963641774,101685.81963641774,101852.756304,101852.756304
,17/03/2024,1710633600,101816.41430709352,101816.41430709352,101816.41430709352,101816.41430709352,101858.889464,101858.889464
,18/03/2024,1710720000,101765.2811445826,101765.2811445826,101765.2811445826,101765.2811445826,101858.889464,101858.889464
,19/03/2024,1710806400,101422.06871496588,101422.06871496588,101422.06871496588,101422.06871496588,101859.24861,101859.24861
,20/03/2024,1710892800,107489.859129024,107489.859129024,107489.859129024,107489.859129024,107275.308512,107275.308512
,21/03/2024,1710979200,107201.40485790776,107201.40485790776,107201.40485790776,107201.40485790776,107477.730102,107477.730102
,22/03/2024,1711065600,107131.99585938772,107131.99585938772,107131.99585938772,107131.99585938772,107290.141528,107290.141528
,23/03/2024,1711152000,107388.4556523056,107388.4556523056,107388.4556523056,107388.4556523056,107490.141326,107490.141326
,24/03/2024,1711238400,107303.00098995143,107303.00098995143,107303.00098995143,107303.00098995143,107490.141326,107490.141326
,25/03/2024,1711324800,107307.80225806708,107307.80225806708,107307.80225806708,107307.80225806708,107491.720592,107491.720592
,26/03/2024,1711411200,111970.20401444132,111970.20401444132,111970.20401444132,111970.20401444132,112491.715608,112491.715608
,27/03/2024,1711497600,116911.94739156,116911.94739156,116911.94739156,116911.94739156,116330.295912,116330.295912
,28/03/2024,1711584000,111919.05680213428,111919.05680213428,111919.05680213428,111919.05680213428,112189.208416,112189.208416
,29/03/2024,1711670400,112533.05457553998,112533.05457553998,112533.05457553998,112533.05457553998,112196.46518,112196.46518
,30/03/2024,1711756800,112309.59985445198,112309.59985445198,112309.59985445198,112309.59985445198,112197.402452,112197.402452
,31/03/2024,1711843200,116306.09253459201,116306.09253459201,116306.09253459201,116306.09253459201,115842.721648,115842.721648
,01/04/2024,1711929600,114934.98849468,114934.98849468,114934.98849468,114934.98849468,114705.57734,114705.57734
,02/04/2024,1712016000,115508.51638137999,115508.51638137999,115508.51638137999,115508.51638137999,114705.57734,114705.57734
,03/04/2024,1712102400,114650.18189946233,114650.18189946233,114650.18189946233,114650.18189946233,114705.699458,114705.699458
,04/04/2024,1712188800,115279.22795528999,115279.22795528999,115279.22795528999,115279.22795528999,114705.699458,114705.699458
,05/04/2024,1712275200,114451.0571425207,114451.0571425207,114451.0571425207,114451.0571425207,114705.818766,114705.818766
,06/04/2024,1712361600,114820.95697872799,114820.95697872799,114820.95697872799,114820.95697872799,114706.250728,114706.250728
,07/04/2024,1712448000,115165.223690392,115165.223690392,115165.223690392,115165.223690392,114706.398098,114706.398098
,08/04/2024,1712534400,114822.77575368599,114822.77575368599,114822.77575368599,114822.77575368599,114708.067686,114708.067686
,09/04/2024,1712620800,115166.89995674399,115166.89995674399,115166.89995674399,115166.89995674399,114708.067686,114708.067686
,10/04/2024,1712707200,114321.7510341349,114321.7510341349,114321.7510341349,114321.7510341349,114629.646264,114629.646264
,11/04/2024,1712793600,114372.82281028578,114372.82281028578,114372.82281028578,114372.82281028578,114493.384344,114493.384344
,12/04/2024,1712880000,114722.37111268801,114722.37111268801,114722.37111268801,114722.37111268801,114493.384344,114493.384344
,13/04/2024,1712966400,113674.29867240303,113674.29867240303,113674.29867240303,113674.29867240303,114493.384344,114493.384344
,14/04/2024,1713052800,114091.05459141519,114091.05459141519,114091.05459141519,114091.05459141519,114493.384344,114493.384344
,15/04/2024,1713139200,115763.30575178398,115763.30575178398,115763.30575178398,115763.30575178398,114503.764344,114503.764344
,16/04/2024,1713225600,114503.791544,114503.791544,114503.791544,114503.791544,114503.791544,114503.791544
,17/04/2024,1713312000,114638.37215630799,114638.37215630799,114638.37215630799,114638.37215630799,114523.848308,114523.848308
,18/04/2024,1713398400,114281.85567024244,114281.85567024244,114281.85567024244,114281.85567024244,114524.533156,114524.533156
,19/04/2024,1713484800,114639.81064335798,114639.81064335798,114639.81064335798,114639.81064335798,114525.285358,114525.285358
,20/04/2024,1713571200,114462.98823796527,114462.98823796527,114462.98823796527,114462.98823796527,114527.467202,114527.467202
,21/04/2024,1713657600,114456.09686972889,114456.09686972889,114456.09686972889,114456.09686972889,114545.900856,114545.900856
,22/04/2024,1713744000,115233.17626113599,115233.17626113599,115233.17626113599,115233.17626113599,114545.900856,114545.900856
,23/04/2024,1713830400,114547.900856,114547.900856,114547.900856,114547.900856,114547.900856,114547.900856
,24/04/2024,1713916800,115137.71197367998,115137.71197367998,115137.71197367998,115137.71197367998,114564.887536,114564.887536
,25/04/2024,1714003200,115254.288861216,115254.288861216,115254.288861216,115254.288861216,114566.887536,114566.887536
,26/04/2024,1714089600,114367.5500724573,114367.5500724573,114367.5500724573,114367.5500724573,114567.585076,114567.585076
,27/04/2024,1714176000,115255.62039678,115255.62039678,115255.62039678,115255.62039678,114568.21113,114568.21113
,28/04/2024,1714262400,114912.52072284,114912.52072284,114912.52072284,114912.52072284,114568.81428,114568.81428
,29/04/2024,1714348800,114067.575717525,114067.575717525,114067.575717525,114067.575717525,114568.81428,114568.81428
,30/04/2024,1714435200,114683.38309428,114683.38309428,114683.38309428,114683.38309428,114568.81428,114568.81428
,01/05/2024,1714521600,114563.27970958612,114563.27970958612,114563.27970958612,114563.27970958612,114571.41428,114571.41428
,02/05/2024,1714608000,114556.17628190076,114556.17628190076,114556.17628190076,114556.17628190076,114571.41428,114571.41428
,03/05/2024,1714694400,114002.82211547297,114002.82211547297,114002.82211547297,114002.82211547297,114307.107636,114307.107636
,04/05/2024,1714780800,115245.74611938,115245.74611938,115245.74611938,115245.74611938,115015.71469,115015.71469
,05/05/2024,1714867200,114904.83954103883,114904.83954103883,114904.83954103883,114904.83954103883,115015.71469,115015.71469
,06/05/2024,1714953600,114630.08572605487,114630.08572605487,114630.08572605487,114630.08572605487,114965.09401,114965.09401
,07/05/2024,1715040000,115195.02419802001,115195.02419802001,115195.02419802001,115195.02419802001,114965.09401,114965.09401
,08/05/2024,1715126400,114593.29689597167,114593.29689597167,114593.29689597167,114593.29689597167,114965.09401,114965.09401
,09/05/2024,1715212800,115079.43182735998,115079.43182735998,115079.43182735998,115079.43182735998,114964.46736,114964.46736
,10/05/2024,1715299200,114869.75939015838,114869.75939015838,114869.75939015838,114869.75939015838,114988.887878,114988.887878
,11/05/2024,1715385600,114833.0779349253,114833.0779349253,114833.0779349253,114833.0779349253,114988.887878,114988.887878
,12/05/2024,1715472000,114988.887878,114988.887878,114988.887878,114988.887878,114988.887878,114988.887878
,13/05/2024,1715558400,115218.86565375599,115218.86565375599,115218.86565375599,115218.86565375599,114988.887878,114988.887878
,14/05/2024,1715644800,114917.1222740512,114917.1222740512,114917.1222740512,114917.1222740512,114972.42401,114972.42401
,15/05/2024,1715731200,114968.008688,114968.008688,114968.008688,114968.008688,114968.008688,114968.008688
,16/05/2024,1715817600,114770.07546703043,114770.07546703043,114770.07546703043,114770.07546703043,114941.222948,114941.222948
,17/05/2024,1715904000,115163.789591496,115163.789591496,115163.789591496,115163.789591496,114933.921748,114933.921748
,18/05/2024,1715990400,115284.56899724399,115284.56899724399,115284.56899724399,115284.56899724399,114939.749748,114939.749748
,19/05/2024,1716076800,115058.44573623399,115058.44573623399,115058.44573623399,115058.44573623399,114943.502234,114943.502234
