,Date,Timestamp,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden,Garden
,25/06/2024,1719273600,714956.33409032,7999877.5208960995,580590.7065,1550522.9860828,10265356.84106922,580590.7065,714956.33409032,7999877.5208960995,580590.7065,1550522.9860828,8714833.85498642,1550522.9860828,580590.7065,11.90126068,133.16705265,4819500,25.78189202,145.06831333,25.78189202,4819500
,26/06/2024,1719360000,738139.98989496,8260539.59034966,593064.0639000001,1596444.98314392,10595124.56338854,593064.0639000001,738139.98989496,8260539.59034966,593064.0639000001,1596444.98314392,8998679.58024462,1596444.98314392,593064.0639000001,11.90126068,133.18724953,4827900,25.79362744,145.08851021,25.79362744,4827900
,27/06/2024,1719446400,727754.18533316,8142087.622593599,702927.7563,1573057.0231101,10442898.831036858,702927.7563,727754.18533316,8142087.622593599,702927.7563,1573057.0231101,8869841.80792676,1573057.0231101,702927.7563,11.90463563,133.1886348,4827900,25.78993398,145.09327043,25.78993398,4827900
,28/06/2024,1719532800,635435.2401279999,8207356.69619502,718556.115102,1679160.20689835,10521952.14322137,718556.115102,635435.2401279999,8207356.69619502,718556.115102,1679160.20689835,8842791.93632302,1679160.20689835,718556.115102,10.316512,133.24928883,4827903,27.32252155,143.56580083,27.32252155,4827903
,29/06/2024,1719619200,619381.754629,8021407.29339928,704429.6709240001,1653964.060248,10294753.10827628,704429.6709240001,619381.754629,8021407.29339928,704429.6709240001,1653964.060248,8640789.04802828,1653964.060248,704429.6709240001,10.280707,133.14202024,4827903,27.4562427,143.42272724,27.4562427,4827903
,30/06/2024,1719705600,487453.59097253997,8118136.912393799,706785.687588,1821324.6289465,10426915.13231284,706785.687588,487453.59097253997,8118136.912393799,706785.687588,1821324.6289465,8605590.50336634,1821324.6289465,706785.687588,7.98724526,133.0209722,4827903,29.88227447,141.00821746,29.88227447,4827903
,01/07/2024,1719792000,469287.75704831997,8234187.1641523205,708065.0818830001,1862641.0957861198,10566116.016986761,708065.0818830001,469287.75704831997,8234187.1641523205,708065.0818830001,1862641.0957861198,8703474.92120064,1862641.0957861198,708065.0818830001,7.59070518,133.18755118,4827903,30.11351078,140.77825636,30.11351078,4827903
,02/07/2024,1719878400,476081.43818442,8361053.2738553295,710517.6566069999,1882320.993462,10719455.70550175,710517.6566069999,476081.43818442,8361053.2738553295,710517.6566069999,1882320.993462,8837134.71203975,1882320.993462,710517.6566069999,7.59070518,133.30973507,4827903,29.9780378,140.90044024999997,29.9780378,4827903
,03/07/2024,1719964800,469378.88675959996,8247531.484038079,711536.3441400001,1863615.0069682002,10580525.377765879,711536.3441400001,469378.88675959996,8247531.484038079,711536.3441400001,1863615.0069682002,8716910.370797679,1863615.0069682002,711536.3441400001,7.5808981,133.20517288,4827903,30.10200302,140.78607098,30.10200302,4827903
,04/07/2024,1720051200,455467.9387461,7981973.390743169,0,1834392.0924548,10271833.421944069,0,455467.9387461,7981973.390743169,,1834392.0924548,8437441.329489268,1834392.0924548,,7.5808981,132.85353757,,30.46150934,140.43443567,30.46150934,
