,Date,Timestamp,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance,Partial Finance
,28/02/2022,1646006400,0,460323.29087255086,739476.6373272967,0,0,460323.29087255086,739476.6373272967,0,460323.29087255086,367882.61489115807,166498.45069085722,205095.57174528134,0,460323.29087255086,367882.61489115807,166498.45069085722,205095.57174528134,0,285915.08749847877,231372.71376802394,309.86832928395967,86904.90328189888,0,285915.08749847877,231372.71376802394,309.86832928395967,86904.90328189888,0
,01/03/2022,1646092800,0,237180.20361099706,470988.1797047877,0,0,237180.20361099706,470988.1797047877,0,237180.20361099706,235637.58869491244,80353.49501535471,154997.09599452055,0,237180.20361099706,235637.58869491244,80353.49501535471,154997.09599452055,0,129606.6686398891,130909.77149717357,333.3340040461076,121091.48124571919,0,129606.6686398891,130909.77149717357,333.3340040461076,121091.48124571919,0
,02/03/2022,1646179200,0,186874.07677080893,359122.24683206994,0,0,186874.07677080893,359122.24683206994,0,186874.07677080893,173808.16164453825,85621.15551523185,99692.92967229984,0,186874.07677080893,173808.16164453825,85621.15551523185,99692.92967229984,0,104398.92557028432,96560.08980252125,403.1127849116377,107196.00698522358,0,104398.92557028432,96560.08980252125,403.1127849116377,107196.00698522358,0
,03/03/2022,1646265600,0,99089.61652634609,274214.17902849556,0,0,99089.61652634609,274214.17902849556,0,99089.61652634609,137202.74136034076,44297.181816521566,92714.25585163325,0,99089.61652634609,137202.74136034076,44297.181816521566,92714.25585163325,0,50045.260871891966,69294.31381835393,514.9038918577422,135033.87103354683,0,50045.260871891966,69294.31381835393,514.9038918577422,135033.87103354683,0
,04/03/2022,1646352000,0,42503.41700191504,172669.27942094655,0,0,42503.41700191504,172669.27942094655,0,42503.41700191504,85017.85800893554,15446.0296431499,72205.39176886111,0,42503.41700191504,85017.85800893554,15446.0296431499,72205.39176886111,0,23225.910930008216,46205.35761355192,380.4440798805394,103647.02893841661,0,23225.910930008216,46205.35761355192,380.4440798805394,103647.02893841661,0
,05/03/2022,1646438400,0,26884.281751509414,133446.66731113184,0,0,26884.281751509414,133446.66731113184,0,26884.281751509414,65824.62223025702,15568.428680404917,52053.6164004699,0,26884.281751509414,65824.62223025702,15568.428680404917,52053.6164004699,0,16595.235649079885,39415.94145524373,553.2490646910063,121532.00564184495,0,16595.235649079885,39415.94145524373,553.2490646910063,121532.00564184495,0
,06/03/2022,1646524800,0,16751.394780943436,91903.52340869543,0,0,16751.394780943436,91903.52340869543,0,16751.394780943436,46084.06809687678,13511.150749641338,32308.30456217732,0,16751.394780943436,46084.06809687678,13511.150749641338,32308.30456217732,0,9796.137298797332,27108.27535110399,700.7858272635548,67766.95953942335,0,9796.137298797332,27108.27535110399,700.7858272635548,67766.95953942335,0
,07/03/2022,1646611200,0,8023.712022094501,58535.456047307125,0,0,8023.712022094501,58535.456047307125,0,8023.712022094501,28632.850853486932,8929.693058706102,20972.91213511409,0,8023.712022094501,28632.850853486932,8929.693058706102,20972.91213511409,0,5943.490386736667,21209.51915073106,689.01952613473,64509.012583551994,0,5943.490386736667,21209.51915073106,689.01952613473,64509.012583551994,0
,08/03/2022,1646697600,0,6512.270339662886,50039.84247834248,0,0,6512.270339662886,50039.84247834248,0,6512.270339662886,25160.221730277015,9054.400114702798,15825.220633362665,0,6512.270339662886,25160.221730277015,9054.400114702798,15825.220633362665,0,4896.443864408185,18776.284873341054,833.7385004330384,68251.57907309681,0,4896.443864408185,18776.284873341054,833.7385004330384,68251.57907309681,0
,09/03/2022,1646784000,0,6962.2075940515315,52197.54423012599,0,0,6962.2075940515315,52197.54423012599,0,6962.2075940515315,26381.942659066783,9564.992312443977,16250.609258615232,0,6962.2075940515315,26381.942659066783,9564.992312443977,16250.609258615232,0,5157.190810408541,19688.016909751328,872.7182766828446,40624.898150612054,0,5157.190810408541,19688.016909751328,872.7182766828446,40624.898150612054,0
,10/03/2022,1646870400,0,8878.619220257106,50373.00371961558,0,0,8878.619220257106,50373.00371961558,0,8878.619220257106,25231.882738059605,9372.323874717147,15768.797106838825,0,8878.619220257106,25231.882738059605,9372.323874717147,15768.797106838825,0,6480.743956392048,18417.432655517958,883.3481503032184,40232.88659644848,0,6480.743956392048,18417.432655517958,883.3481503032184,40232.88659644848,0
,11/03/2022,1646956800,0,6665.729521906588,40244.05659123319,0,0,6665.729521906588,40244.05659123319,0,6665.729521906588,20147.58409681118,7299.632288071946,12796.840206350063,0,6665.729521906588,20147.58409681118,7299.632288071946,12796.840206350063,0,5648.923323649651,16789.653414009317,879.4737696472224,35899.289429116645,0,5648.923323649651,16789.653414009317,879.4737696472224,35899.289429116645,0
,12/03/2022,1647043200,0,5682.748266734914,38723.498879375606,0,0,5682.748266734914,38723.498879375606,0,5682.748266734914,19426.952858949884,7892.752951196506,11403.793069229218,0,5682.748266734914,19426.952858949884,7892.752951196506,11403.793069229218,0,4582.861505431382,15666.897466895069,1039.8883993671286,33766.20555366809,0,4582.861505431382,15666.897466895069,1039.8883993671286,33766.20555366809,0
,13/03/2022,1647129600,0,2840.7827107224257,30505.763484974348,0,0,2840.7827107224257,30505.763484974348,0,2840.7827107224257,15277.490024278864,3892.2359961624866,11336.037464532998,0,2840.7827107224257,15277.490024278864,3892.2359961624866,11336.037464532998,0,2407.4429751884963,12838.22691115871,953.9794108241389,32507.65649285814,0,2407.4429751884963,12838.22691115871,953.9794108241389,32507.65649285814,0
,14/03/2022,1647216000,0,1467.1103572581976,26064.52919102971,0,0,1467.1103572581976,26064.52919102971,0,1467.1103572581976,12931.419423845597,2802.4878009924787,10330.621966191633,0,1467.1103572581976,12931.419423845597,2802.4878009924787,10330.621966191633,0,1336.1660812916189,11755.835839859632,993.7900003519428,32992.00627925472,0,1336.1660812916189,11755.835839859632,993.7900003519428,32992.00627925472,0
,15/03/2022,1647302400,0,1541.9749562026038,25861.697825243467,0,0,1541.9749562026038,25861.697825243467,0,1541.9749562026038,12822.10932623063,3136.5091827188403,9903.079316293997,0,1541.9749562026038,12822.10932623063,3136.5091827188403,9903.079316293997,0,1401.7954147296398,11731.115577521161,986.3236423644152,31840.75351118098,0,1401.7954147296398,11731.115577521161,986.3236423644152,31840.75351118098,0
,16/03/2022,1647388800,0,1595.844711921353,26480.264150010462,0,0,1595.844711921353,26480.264150010462,0,1595.844711921353,13299.374151399585,3185.1385427142136,9995.751455896667,0,1595.844711921353,13299.374151399585,3185.1385427142136,9995.751455896667,0,1318.87992720773,10991.218306941806,1037.5044113075614,33536.150412826544,0,1318.87992720773,10991.218306941806,1037.5044113075614,33536.150412826544,0
,17/03/2022,1647475200,0,1409.7592738995754,24010.986043905814,0,0,1409.7592738995754,24010.986043905814,0,1409.7592738995754,11967.348057645482,3241.562081800194,8802.075904460138,0,1409.7592738995754,11967.348057645482,3241.562081800194,8802.075904460138,0,1101.3744327340432,9423.108706807467,1191.7507653677183,38653.23448838322,0,1101.3744327340432,9423.108706807467,1191.7507653677183,38653.23448838322,0
,18/03/2022,1647561600,0,1278.1503568051173,22302.961716722835,0,0,1278.1503568051173,22302.961716722835,0,1278.1503568051173,11121.214754146418,3037.3800944814193,8144.366868094996,0,1278.1503568051173,11121.214754146418,3037.3800944814193,8144.366868094996,0,1065.1252973375979,9267.678961788682,1205.3095613021505,39175.009105927435,0,1065.1252973375979,9267.678961788682,1205.3095613021505,39175.009105927435,0
,19/03/2022,1647648000,0,1353.0247022736387,23023.587203319745,0,0,1353.0247022736387,23023.587203319745,0,1353.0247022736387,11540.590361280763,3118.9675144676035,8364.029327571378,0,1353.0247022736387,11540.590361280763,3118.9675144676035,8364.029327571378,0,1065.3737813178257,9159.198699429176,1247.5870057870413,38031.280334529394,0,1065.3737813178257,9159.198699429176,1247.5870057870413,38031.280334529394,0
,20/03/2022,1647734400,0,1331.30654647442,22242.85292004907,0,0,1331.30654647442,22242.85292004907,0,1331.30654647442,11132.27387505249,3113.72380938731,7996.8552356092705,0,1331.30654647442,11132.27387505249,3113.72380938731,7996.8552356092705,0,1008.5655655109241,8433.540814433703,1255.5337941077864,40068.62062446084,0,1008.5655655109241,8433.540814433703,1255.5337941077864,40068.62062446084,0
,21/03/2022,1647820800,0,1137.5384477000798,22579.33459665642,0,0,1137.5384477000798,22579.33459665642,0,1137.5384477000798,11177.74302135846,3110.167396074828,8291.424179223131,0,1137.5384477000798,11177.74302135846,3110.167396074828,8291.424179223131,0,910.0307581600639,8942.194417086768,1312.306918175033,35532.74613330904,0,910.0307581600639,8942.194417086768,1312.306918175033,35532.74613330904,0
,22/03/2022,1647907200,0,30552.586370897665,31756.662227621353,0.4649405993088898,0,30552.586370897665,31756.662227621353,0.4649405993088898,30552.586370897665,15866.83576753413,6080.790398883334,9809.036061203886,0.4649405993088898,30552.586370897665,15866.83576753413,6080.790398883334,9809.036061203886,0.4649405993088898,24248.084421347354,12592.726799630262,571.5028570379073,30140.287670470323,1.4286259450381624,24248.084421347354,12592.726799630262,571.5028570379073,30140.287670470323,1.4286259450381624
,23/03/2022,1647993600,0,6998.89014757309,23433.608627550715,0.3487704519621666,0,6998.89014757309,23433.608627550715,0.3487704519621666,6998.89014757309,11723.649000447154,3386.2506327171554,8323.708994386405,0.3487704519621666,6998.89014757309,11723.649000447154,3386.2506327171554,8323.708994386405,0.3487704519621666,5467.8829277914765,9231.21968539146,984.3751839294057,34095.39587263509,1.4286259450381624,5467.8829277914765,9231.21968539146,984.3751839294057,34095.39587263509,1.4286259450381624
,24/03/2022,1648080000,0,5553.421141312934,24586.87839295592,0.3880362360615405,0,5553.421141312934,24586.87839295592,0.3880362360615405,5553.421141312934,12314.462571227867,3988.815143126916,8283.600678601138,0.3880362360615405,5553.421141312934,12314.462571227867,3988.815143126916,8283.600678601138,0.3880362360615405,4239.252779628194,9400.353107807532,1180.1228234103303,30497.58179261506,1.4286259450381624,4239.252779628194,9400.353107807532,1180.1228234103303,30497.58179261506,1.4286259450381624
,25/03/2022,1648166400,0,4529.255306611827,19662.20486900771,0.22833871342139453,0,4529.255306611827,19662.20486900771,0.22833871342139453,4529.255306611827,9829.774738186434,3816.375059508264,6016.055071313012,0.22833871342139453,4529.255306611827,9829.774738186434,3816.375059508264,6016.055071313012,0.22833871342139453,3431.2540201604747,7446.799044080631,1284.9747675111998,37640.10155297165,1.4286259450381624,3431.2540201604747,7446.799044080631,1284.9747675111998,37640.10155297165,1.4286259450381624
,26/03/2022,1648252800,0,2282.4002821435233,17911.33164560156,0.20278630976844195,0,2282.4002821435233,17911.33164560156,0.20278630976844195,2282.4002821435233,8966.037236632767,3172.000555553759,5773.293853415036,0.20278630976844195,2282.4002821435233,8966.037236632767,3172.000555553759,5773.293853415036,0.20278630976844195,1690.666875661869,6641.509064172419,1593.9701284189744,40672.752498608876,1.4286259450381624,1690.666875661869,6641.509064172419,1593.9701284189744,40672.752498608876,1.4286259450381624
,27/03/2022,1648339200,0,2122.334724278357,17778.44841758538,0.17470238094088178,0,2122.334724278357,17778.44841758538,0.17470238094088178,2122.334724278357,8781.000594653555,3418.3560793248334,5579.091743606991,0.17470238094088178,2122.334724278357,8781.000594653555,3418.3560793248334,5579.091743606991,0.17470238094088178,1505.20193211231,6227.6599962081955,1582.572258946682,45622.93411079666,1.4286259450381624,1505.20193211231,6227.6599962081955,1582.572258946682,45622.93411079666,1.4286259450381624
,28/03/2022,1648425600,0,1893.918308075595,18399.64691475811,0.17253801263414895,0,1893.918308075595,18399.64691475811,0.17253801263414895,1893.918308075595,9061.104094489652,3841.411730031007,5497.131090237448,0.17253801263414895,1893.918308075595,9061.104094489652,3841.411730031007,5497.131090237448,0.17253801263414895,1324.418397255661,6336.436429713043,1892.3210492763585,45516.602277327926,1.4286259450381624,1324.418397255661,6336.436429713043,1892.3210492763585,45516.602277327926,1.4286259450381624
,29/03/2022,1648512000,0,2212.0831540751483,18941.368718084974,0.16061470049686044,0,2212.0831540751483,18941.368718084974,0.16061470049686044,2212.0831540751483,9450.073945097714,4268.573040202785,5222.7217327844755,0.16061470049686044,2212.0831540751483,9450.073945097714,4268.573040202785,5222.7217327844755,0.16061470049686044,1557.8050380810903,6702.180102906181,1880.4286520717112,46454.75008258299,1.4286259450381624,1557.8050380810903,6702.180102906181,1880.4286520717112,46454.75008258299,1.4286259450381624
,30/03/2022,1648598400,0,1517.3987665890452,15745.51988092376,0.13628805790475063,0,1517.3987665890452,15745.51988092376,0.13628805790475063,1517.3987665890452,7890.790511526802,3449.0092104386567,4405.720158958302,0.13628805790475063,1517.3987665890452,7890.790511526802,3449.0092104386567,4405.720158958302,0.13628805790475063,1083.8562618493181,5636.278936804859,1948.592774259128,46182.52121594061,1.4286259450381624,1083.8562618493181,5636.278936804859,1948.592774259128,46182.52121594061,1.4286259450381624
,31/03/2022,1648684800,0,1518.3856934499172,15316.34021454287,0.12824632246013082,0,1518.3856934499172,15316.34021454287,0.12824632246013082,1518.3856934499172,7646.455613896605,3382.5348699577407,4287.349730688523,0.12824632246013082,1518.3856934499172,7646.455613896605,3382.5348699577407,4287.349730688523,0.12824632246013082,1076.869286134693,5423.0181658841175,1921.894812475989,47759.80272352953,1.4286259450381624,1076.869286134693,5423.0181658841175,1921.894812475989,47759.80272352953,1.4286259450381624
,01/04/2022,1648771200,0,1517.838690314596,14557.53516346767,0.13416797700231398,0,1517.838690314596,14557.53516346767,0.13416797700231398,1517.838690314596,7131.087885742404,3018.9897466654998,4407.457531059766,0.13416797700231398,1517.838690314596,7131.087885742404,3018.9897466654998,4407.457531059766,0.13416797700231398,1054.0546460518028,4986.774745274409,1705.643924669774,46930.782748682475,1.4286259450381624,1054.0546460518028,4986.774745274409,1705.643924669774,46930.782748682475,1.4286259450381624
,02/04/2022,1648857600,0,1472.1251547801137,15959.10204303901,0.15103290628348948,0,1472.1251547801137,15959.10204303901,0.15103290628348948,1472.1251547801137,7725.128706039325,3244.084523129286,4989.8888138704,0.15103290628348948,1472.1251547801137,7725.128706039325,3244.084523129286,4989.8888138704,0.15103290628348948,931.724781506401,4889.321965847674,1832.8161147623084,47199.546097394035,1.4286259450381624,931.724781506401,4889.321965847674,1832.8161147623084,47199.546097394035,1.4286259450381624
,03/04/2022,1648944000,0,1287.4494681474016,15203.879044205736,0.1426740158790712,0,1287.4494681474016,15203.879044205736,0.1426740158790712,1287.4494681474016,7431.732107419293,3070.1463034326016,4702.00063335384,0.1426740158790712,1287.4494681474016,7431.732107419293,3070.1463034326016,4702.00063335384,0.1426740158790712,836.0061481476633,4825.800069752788,1838.4109601392825,47082.154777845164,1.4286259450381624,836.0061481476633,4825.800069752788,1838.4109601392825,47082.154777845164,1.4286259450381624
,04/04/2022,1649030400,0,1268.7262424063945,15831.933802595871,0.15180293566786507,0,1268.7262424063945,15831.933802595871,0.15180293566786507,1268.7262424063945,7712.828818204839,3145.0758132154833,4974.029171175548,0.15180293566786507,1268.7262424063945,7712.828818204839,3145.0758132154833,4974.029171175548,0.15180293566786507,788.0287219915493,4790.576905717291,1894.623983864749,46810.86761632581,1.4286259450381624,788.0287219915493,4790.576905717291,1894.623983864749,46810.86761632581,1.4286259450381624
,05/04/2022,1649116800,0,1033.3898603251764,13241.750011635213,0.1344422731837613,0,1033.3898603251764,13241.750011635213,0.1344422731837613,1033.3898603251764,5739.617328624512,3289.961670811869,4212.171012198832,0.1344422731837613,1033.3898603251764,5739.617328624512,3289.961670811869,4212.171012198832,0.1344422731837613,662.4293976443438,3679.2418773234053,1981.9046209710057,44759.856036797144,1.4286259450381624,662.4293976443438,3679.2418773234053,1981.9046209710057,44759.856036797144,1.4286259450381624
,06/04/2022,1649203200,0,895.1255796031362,13228.15427413174,0.13479942967002084,0,895.1255796031362,13228.15427413174,0.13479942967002084,895.1255796031362,5330.975701988288,3415.166844811411,4482.011727332042,0.13479942967002084,895.1255796031362,5330.975701988288,3415.166844811411,4482.011727332042,0.13479942967002084,634.840836597969,3754.208240836823,2057.3294245851876,47501.07812255757,1.4286259450381624,634.840836597969,3754.208240836823,2057.3294245851876,47501.07812255757,1.4286259450381624
,07/04/2022,1649289600,0,780.5535303515932,12931.822674171006,0.13479942967002084,0,780.5535303515932,12931.822674171006,0.13479942967002084,780.5535303515932,4917.838411194324,3548.498290458482,4465.4859725182005,0.13479942967002084,780.5535303515932,4917.838411194324,3548.498290458482,4465.4859725182005,0.13479942967002084,595.8423895813688,3725.6351599956997,2137.649572565351,47325.93552628556,1.4286259450381624,595.8423895813688,3725.6351599956997,2137.649572565351,47325.93552628556,1.4286259450381624
,08/04/2022,1649376000,0,771.3556062820836,12305.81188619425,0.13479942967002084,0,771.3556062820836,12305.81188619425,0.13479942967002084,771.3556062820836,4422.551114441667,3605.418227980241,4277.842543772342,0.13479942967002084,771.3556062820836,4422.551114441667,3605.418227980241,4277.842543772342,0.13479942967002084,571.3745231719138,3275.963788475309,2171.9386915543623,45337.26041557868,1.4286259450381624,571.3745231719138,3275.963788475309,2171.9386915543623,45337.26041557868,1.4286259450381624
,09/04/2022,1649462400,0,754.2980233129153,12110.160204563426,0.13479942967002084,0,754.2980233129153,12110.160204563426,0.13479942967002084,754.2980233129153,4437.927423254236,3737.1755481641217,3935.0572331450685,0.13479942967002084,754.2980233129153,4437.927423254236,3737.1755481641217,3935.0572331450685,0.13479942967002084,593.9354514274924,3522.1646216303457,2251.310571183206,41704.366793262416,1.4286259450381624,593.9354514274924,3522.1646216303457,2251.310571183206,41704.366793262416,1.4286259450381624
,10/04/2022,1649548800,0,760.5882051133965,12312.740917359151,0.13479942967002084,0,760.5882051133965,12312.740917359151,0.13479942967002084,760.5882051133965,4604.897045253721,3804.4582425741546,3903.3856295312753,0.13479942967002084,760.5882051133965,4604.897045253721,3804.4582425741546,3903.3856295312753,0.13479942967002084,585.0678500872281,3542.2284963490165,2291.8423148037077,41368.70606565852,1.4286259450381624,585.0678500872281,3542.2284963490165,2291.8423148037077,41368.70606565852,1.4286259450381624
,11/04/2022,1649635200,0,689.9121540322955,11996.069282012057,0.13479942967002084,0,689.9121540322955,11996.069282012057,0.13479942967002084,689.9121540322955,4275.873493225804,3812.9818858470403,3907.213902939213,0.13479942967002084,689.9121540322955,4275.873493225804,3812.9818858470403,3907.213902939213,0.13479942967002084,556.3807693808834,3448.2850751820997,2296.977039666892,41409.2787203698,1.4286259450381624,556.3807693808834,3448.2850751820997,2296.977039666892,41409.2787203698,1.4286259450381624
,12/04/2022,1649721600,0,560.4992341708021,11950.360238576191,0.13479942967002084,0,560.4992341708021,11950.360238576191,0.13479942967002084,560.4992341708021,3772.1602065337793,4161.405745858856,4016.794286183556,0.13479942967002084,560.4992341708021,3772.1602065337793,4161.405745858856,4016.794286183556,0.13479942967002084,500.4457447953589,3368.00018440516,2506.870931240275,42570.62917232138,1.4286259450381624,500.4457447953589,3368.00018440516,2506.870931240275,42570.62917232138,1.4286259450381624
,13/04/2022,1649808000,0,569.1134323394749,12100.741188651835,0.13479942967002084,0,569.1134323394749,12100.741188651835,0.13479942967002084,569.1134323394749,3900.5684541182177,4208.562197161643,3991.610537371974,0.13479942967002084,569.1134323394749,3900.5684541182177,4208.562197161643,3991.610537371974,0.13479942967002084,490.6150278788577,3362.5590121708774,2535.278432025086,42303.727769002224,1.4286259450381624,490.6150278788577,3362.5590121708774,2535.278432025086,42303.727769002224,1.4286259450381624
,14/04/2022,1649894400,0,526.8725380876524,12087.43409099678,0.13479942967002084,0,526.8725380876524,12087.43409099678,0.13479942967002084,526.8725380876524,3826.05129542103,4065.708888524793,4195.673907050956,0.13479942967002084,526.8725380876524,3826.05129542103,4065.708888524793,4195.673907050956,0.13479942967002084,431.86273613742003,3162.0258639843223,2449.2222220028875,44466.424043526175,1.4286259450381624,431.86273613742003,3162.0258639843223,2449.2222220028875,44466.424043526175,1.4286259450381624
,15/04/2022,1649980800,0,508.28359696027985,12144.831582099963,0.13479942967002084,0,508.28359696027985,12144.831582099963,0.13479942967002084,508.28359696027985,3635.9675593229736,4308.990300417609,4199.873722359382,0.13479942967002084,508.28359696027985,3635.9675593229736,4308.990300417609,4199.873722359382,0.13479942967002084,441.9857364871999,3161.710921150412,2595.7772894081986,44510.93435880476,1.4286259450381624,441.9857364871999,3161.710921150412,2595.7772894081986,44510.93435880476,1.4286259450381624
,16/04/2022,1650067200,0,501.59755976600235,12337.743730192768,0.13479942967002084,0,501.59755976600235,12337.743730192768,0.13479942967002084,501.59755976600235,3702.94099602422,4421.512328345427,4213.290405823121,0.13479942967002084,501.59755976600235,3702.94099602422,4421.512328345427,4213.290405823121,0.13479942967002084,425.0826777677986,3138.085589851034,2663.5616435815828,44653.12651896139,1.4286259450381624,425.0826777677986,3138.085589851034,2663.5616435815828,44653.12651896139,1.4286259450381624
,17/04/2022,1650153600,0,495.3288243411356,12317.728209467932,0.13479942967002084,0,495.3288243411356,12317.728209467932,0.13479942967002084,495.3288243411356,3685.8127316914743,4490.411954449929,4141.503523326529,0.13479942967002084,495.3288243411356,3685.8127316914743,4490.411954449929,4141.503523326529,0.13479942967002084,427.0076071906342,3177.424768699547,2705.0674424397166,43892.31764091874,1.4286259450381624,427.0076071906342,3177.424768699547,2705.0674424397166,43892.31764091874,1.4286259450381624
,18/04/2022,1650240000,0,477.76009040302654,12302.056137859945,0.13479942967002084,0,477.76009040302654,12302.056137859945,0.13479942967002084,477.76009040302654,3499.683783960961,4583.574168937305,4218.798184961679,0.13479942967002084,477.76009040302654,3499.683783960961,4583.574168937305,4218.798184961679,0.13479942967002084,430.4144958585824,3152.8682738387033,2761.189258395967,44711.49884439441,1.4286259450381624,430.4144958585824,3152.8682738387033,2761.189258395967,44711.49884439441,1.4286259450381624
