,Date,Timestamp,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon,MiningTycoon
,04/09/2021,1630713600,,,4352618.533381508,2061306.5211876973,,,4352618.533381508,2061306.5211876973,,,42998592.602581404,2067297.549486108
,05/09/2021,1630800000,,,4320787.211145958,2075524.354198308,,,4320787.211145958,2075524.354198308,,,42684137.741372935,2075524.354198308
,06/09/2021,1630886400,,,4392440.256797041,2105422.739139197,,,4392440.256797041,2105422.739139197,,,43391982.93732938,2105483.7981693437
,07/09/2021,1630972800,,,4430460.634588293,2046065.4017102893,,,4430460.634588293,2046065.4017102893,,,43767578.16183718,2046065.4017102893
,08/09/2021,1631059200,,,4445250.530043171,2085104.1932050807,,,4445250.530043171,2085104.1932050807,,,43913684.392930456,2085104.1932050807
,09/09/2021,1631145600,,,4481502.351606518,2132717.6544212806,,,4481502.351606518,2132717.6544212806,,,44271808.42666994,2132717.6544212806
,10/09/2021,1631232000,,,4498951.163526388,2155079.0350132375,,,4498951.163526388,2155079.0350132375,,,44444181.52791634,2157270.8221685607
,11/09/2021,1631318400,,,4524791.498407806,2164748.038237381,,,4524791.498407806,2164748.038237381,,,44699452.699455746,2164748.038237381
,12/09/2021,1631404800,,,4529765.433388043,2207523.1429839195,,,4529765.433388043,2207523.1429839195,,,44748589.14507042,2185666.4782019006
,13/09/2021,1631491200,,,4612895.88302973,2270561.5927656796,,,4612895.88302973,2270561.5927656796,,,45569817.17357751,2270561.5927656796
,14/09/2021,1631577600,,,4660518.234295497,2310884.0800752593,,,4660518.234295497,2310884.0800752593,,,46040268.25150895,2310884.0800752593
,15/09/2021,1631664000,,,4705181.1507344935,2335255.5805732296,,,4705181.1507344935,2335255.5805732296,,,46481483.7023175,2335255.5805732296
,16/09/2021,1631750400,,,4737718.42882142,2375520.4455319494,,,4737718.42882142,2375520.4455319494,,,46802912.55121085,2375520.4455319494
,17/09/2021,1631836800,,,4783358.556242385,2417463.1857956895,,,4783358.556242385,2417463.1857956895,,,47253781.66143801,2417463.1857956895
,18/09/2021,1631923200,,,4816308.485212203,2476167.595173905,,,4816308.485212203,2476167.595173905,,,47579287.00062437,2451651.0843305993
,19/09/2021,1632009600,,,4844789.881290912,2474094.9796687495,,,4844789.881290912,2474094.9796687495,,,47860648.65392545,2474094.9796687495
,20/09/2021,1632096000,,,4891435.205797195,2423711.5795872346,,,4891435.205797195,2423711.5795872346,,,48321447.89233303,2428014.020431439
,21/09/2021,1632182400,,,4912210.462726891,2434522.9009654345,,,4912210.462726891,2434522.9009654345,,,48526682.236230366,2434522.9009654345
,22/09/2021,1632268800,,,5053282.585707516,2326316.017599821,,,5053282.585707516,2326316.017599821,,,49920303.73030433,2326316.017599821
,23/09/2021,1632355200,,,5096696.436441978,2382671.223228871,,,5096696.436441978,2382671.223228871,,,50349179.92671894,2382671.223228871
,24/09/2021,1632441600,,,5103122.198653524,2347360.852752233,,,5103122.198653524,2347360.852752233,,,50412658.664719135,2347360.852752233
,25/09/2021,1632528000,,,5132813.834375499,2315890.112848323,,,5132813.834375499,2315890.112848323,,,50705976.01801396,2315890.112848323
,26/09/2021,1632614400,,,5107999.457455892,1946668.0402600176,,,5107999.457455892,1946668.0402600176,,,50460840.066937596,1927394.0992673442
,27/09/2021,1632700800,,,5310849.52448311,2065813.1680568543,,,5310849.52448311,2065813.1680568543,,,52464752.72884813,2065813.1680568543
,28/09/2021,1632787200,,,5331985.215520235,2075058.3750844023,,,5331985.215520235,2075058.3750844023,,,52673547.724621244,2075058.3750844023
,29/09/2021,1632873600,,,5379284.428387495,2139403.613667001,,,5379284.428387495,2139403.613667001,,,53140806.587051824,2140094.8643081724
,30/09/2021,1632960000,,,5267737.139852799,2282910.8623611624,,,5267737.139852799,2282910.8623611624,,,52038854.65194858,2282910.8623611624
,01/10/2021,1633046400,,,5326935.942626758,2262934.066481027,,,5326935.942626758,2262934.066481027,,,52623667.031787544,2262934.066481027
,02/10/2021,1633132800,,,5338068.036329202,2123355.50837129,,,5338068.036329202,2123355.50837129,,,52733638.61745584,2123355.50837129
,03/10/2021,1633219200,,,5365083.427114456,2132753.347738327,,,5365083.427114456,2132753.347738327,,,53000517.91631142,2132753.347738327
,04/10/2021,1633305600,,,5440432.492239059,2193772.603854617,,,5440432.492239059,2193772.603854617,,,53744875.30242978,2193772.603854617
,05/10/2021,1633392000,,,5468179.72307539,2197666.084529037,,,5468179.72307539,2197666.084529037,,,54018984.29347299,2197666.084529037
,06/10/2021,1633478400,,,5472430.058104471,2201522.620524632,,,5472430.058104471,2201522.620524632,,,54060972.449094325,2204421.434711277
,07/10/2021,1633564800,,,5492612.300648164,2198367.239651617,,,5492612.300648164,2198367.239651617,,,54260348.530018315,2198367.239651617
,08/10/2021,1633651200,,,5526404.229275447,2143779.3857544907,,,5526404.229275447,2143779.3857544907,,,54594171.80471068,2122553.847281674
,09/10/2021,1633737600,,,5542636.241501938,2046933.4050980068,,,5542636.241501938,2046933.4050980068,,,54754524.400623724,2046933.4050980068
,10/10/2021,1633824000,,,5560771.985867405,2062051.1294253687,,,5560771.985867405,2062051.1294253687,,,54933683.561375976,2064782.8371188769
,11/10/2021,1633910400,,,5579254.494074877,2101228.8566344366,,,5579254.494074877,2101228.8566344366,,,55116268.3283598,2101228.8566344366
,12/10/2021,1633996800,,,5615845.584555787,2067483.0510192062,,,5615845.584555787,2067483.0510192062,,,55477743.92756663,2073055.4239989154
,13/10/2021,1634083200,,,7246839.938412762,2034454.155961417,,,7246839.938412762,2034454.155961417,,,55658437.95343206,2034454.155961417
,14/10/2021,1634169600,,,7324472.040875864,2034540.8151496456,,,7324472.040875864,2034540.8151496456,,,55828896.229855284,2014396.8466828174
,15/10/2021,1634256000,,,7757088.947249969,2047680.8653319874,,,7757088.947249969,2047680.8653319874,,,56109954.19282715,2047680.8653319874
,16/10/2021,1634342400,,,8111959.850267877,2056564.2785824675,,,8111959.850267877,2056564.2785824675,,,56494692.10705545,2056564.2785824675
,17/10/2021,1634428800,,,8856138.156925976,2098767.3050855957,,,8856138.156925976,2098767.3050855957,,,56857589.60532856,2077987.4307778175
,18/10/2021,1634515200,,,9255102.724976944,2076275.2031056476,,,9255102.724976944,2076275.2031056476,,,57044345.09120179,2076275.2031056476
,19/10/2021,1634601600,,,8838647.324924292,2074468.7946241074,,,8838647.324924292,2074468.7946241074,,,57396795.44992138,2074468.7946241074
,20/10/2021,1634688000,,,9171996.146741215,2073298.3201892744,,,9171996.146741215,2073298.3201892744,,,57476930.55228019,2073298.3201892744
,21/10/2021,1634774400,,,9286712.155775338,2088588.9556476944,,,9286712.155775338,2088588.9556476944,,,57763961.90691882,2088588.9556476944
,22/10/2021,1634860800,,,8333316.010426476,2055909.0988802244,,,8333316.010426476,2055909.0988802244,,,57836512.10701033,2055909.0988802244
,23/10/2021,1634947200,,,8495139.761386206,2033776.4636718973,,,8495139.761386206,2033776.4636718973,,,57732334.06991788,2033776.4636718973
,24/10/2021,1635033600,,,7925719.377424267,2043519.6588114973,,,7925719.377424267,2043519.6588114973,,,57796700.80014196,2043519.6588114973
,25/10/2021,1635120000,,,7425655.802627398,2031698.5438044174,,,7425655.802627398,2031698.5438044174,,,57724314.38609606,2031698.5438044174
,26/10/2021,1635206400,,,8003141.137752615,1994937.5044760974,,,8003141.137752615,1994937.5044760974,,,58470437.53609216,1994937.5044760974
,27/10/2021,1635292800,,,7580947.6112468755,1997659.0517349958,,,7580947.6112468755,1997659.0517349958,,,58663351.682660684,1997659.0517349958
,28/10/2021,1635379200,,,6969317.4226527335,1941546.0332147852,,,6969317.4226527335,1941546.0332147852,,,58352387.680769734,1947392.1043119296
,29/10/2021,1635465600,,,6941693.3791989125,1966113.3092106895,,,6941693.3791989125,1966113.3092106895,,,58507112.52032426,1966113.3092106895
,30/10/2021,1635552000,,,8672401.884422084,2001529.6798866997,,,8672401.884422084,2001529.6798866997,,,58538771.25862033,2001529.6798866997
,31/10/2021,1635638400,,,8001401.361681892,2034685.8590244895,,,8001401.361681892,2034685.8590244895,,,58694864.81772488,2034685.8590244895
,01/11/2021,1635724800,,,7822370.797668415,2015796.9119049695,,,7822370.797668415,2015796.9119049695,,,58629232.26230065,2015796.9119049695
,02/11/2021,1635811200,,,7966014.519199631,2026869.106867898,,,7966014.519199631,2026869.106867898,,,60541686.12924275,2026869.106867898
,03/11/2021,1635897600,,,8673587.11865748,2048141.716330758,,,8673587.11865748,2048141.716330758,,,60725797.570974864,2048141.716330758
,04/11/2021,1635984000,,,8116622.698406903,2034392.1403039533,,,8116622.698406903,2034392.1403039533,,,60581757.44082537,2040599.644422286
,05/11/2021,1636070400,,,8374254.163766045,2038574.195900645,,,8374254.163766045,2038574.195900645,,,60677285.21056745,2018390.2929709358
,06/11/2021,1636156800,,,7819593.57811623,1945613.3471873559,,,7819593.57811623,1945613.3471873559,,,60456256.45080313,1945613.3471873559
,07/11/2021,1636243200,,,7661400.554912768,1974799.876348906,,,7661400.554912768,1974799.876348906,,,60634412.48328322,1974799.876348906
,08/11/2021,1636329600,,,7536991.316268288,1975599.9414084859,,,7536991.316268288,1975599.9414084859,,,60569705.59945584,1956039.545948996
,09/11/2021,1636416000,,,7346601.450746473,1851164.2380516615,,,7346601.450746473,1851164.2380516615,,,60788057.28094983,1851164.2380516615
,10/11/2021,1636502400,,,6996014.57462452,1778999.6123205216,,,6996014.57462452,1778999.6123205216,,,60272021.07814429,1778999.6123205216
,11/11/2021,1636588800,,,5701263.749631276,1757470.0990612817,,,5701263.749631276,1757470.0990612817,,,60346798.09083118,1757470.0990612817
,12/11/2021,1636675200,,,5281762.017713946,1696998.2981999973,,,5281762.017713946,1696998.2981999973,,,60083520.28523265,1680196.3348514824
,13/11/2021,1636761600,,,6420761.159845308,1703666.4421609025,,,6420761.159845308,1703666.4421609025,,,60380116.04251788,1703666.4421609025
,14/11/2021,1636848000,,,7266143.688370294,1738544.2882174235,,,7266143.688370294,1738544.2882174235,,,60575427.574115425,1738544.2882174235
,15/11/2021,1636934400,,,7765203.079220109,1765229.3046333536,,,7765203.079220109,1765229.3046333536,,,60585184.358431056,1765229.3046333536
,16/11/2021,1637020800,,,7577171.085779186,1728077.5686292883,,,7577171.085779186,1728077.5686292883,,,62225780.66485876,1738916.2335127736
,17/11/2021,1637107200,,,6234665.461793826,1617550.6318793132,,,6234665.461793826,1617550.6318793132,,,61478577.109156966,1617550.6318793132
,18/11/2021,1637193600,,,6232200.891524063,1621673.2592521068,,,6232200.891524063,1621673.2592521068,,,61473672.23835139,1605617.0883684226
,19/11/2021,1637280000,,,8204055.080101587,1573411.5297374546,,,8204055.080101587,1573411.5297374546,,,61406678.64329566,1573411.5297374546
,20/11/2021,1637366400,,,9609654.80848935,1542278.6691579921,,,9609654.80848935,1542278.6691579921,,,61480936.44069116,1527008.5833247446
,21/11/2021,1637452800,,,6536761.733396762,1517211.1440869805,,,6536761.733396762,1517211.1440869805,,,61920502.93554579,1517211.1440869805
,22/11/2021,1637539200,,,6236919.849909925,1514249.8544099224,,,6236919.849909925,1514249.8544099224,,,61970110.98435997,1514249.8544099224
,23/11/2021,1637625600,,,6764237.966259402,1498775.776213951,,,6764237.966259402,1498775.776213951,,,62367349.262012966,1502535.119081894
,24/11/2021,1637712000,,,7343164.16343124,1500419.082849614,,,7343164.16343124,1500419.082849614,,,62468963.27005113,1500419.082849614
,25/11/2021,1637798400,,,6869959.216966364,1492181.053582394,,,6869959.216966364,1492181.053582394,,,62540025.09778299,1492181.053582394
,26/11/2021,1637884800,,,0,1483108.1155845243,,,,1483108.1155845243,,,,1484823.0862491422
,27/11/2021,1637971200,,,11846278.623212598,1479109.8960147698,,,11846278.623212598,1479109.8960147698,,,62462253.160805665,1479109.8960147698
,28/11/2021,1638057600,,,11598431.00824923,1500007.2188384787,,,11598431.00824923,1500007.2188384787,,,62641061.41409308,1502317.7835896397
,29/11/2021,1638144000,,,11135031.706850914,1536286.9106262177,,,11135031.706850914,1536286.9106262177,,,62856515.42111722,1536286.9106262177
,30/11/2021,1638230400,,,11771860.594889652,1513158.2326184178,,,11771860.594889652,1513158.2326184178,,,63859155.55893508,1513158.2326184178
,01/12/2021,1638316800,,,11319595.11815242,1502555.792176128,,,11319595.11815242,1502555.792176128,,,64131866.62220571,1502555.792176128
,02/12/2021,1638403200,,,10808981.79818287,1492725.8081695598,,,10808981.79818287,1492725.8081695598,,,64435446.996303216,1492725.8081695598
,03/12/2021,1638489600,,,11249905.435122827,1453012.5295203098,,,11249905.435122827,1453012.5295203098,,,64393723.33432259,1453012.5295203098
,04/12/2021,1638576000,,,11060779.010246513,1438912.6044631796,,,11060779.010246513,1438912.6044631796,,,64625850.916713975,1438912.6044631796
,05/12/2021,1638662400,,,10016945.359992722,1312445.49816184,,,10016945.359992722,1312445.49816184,,,64373773.247771434,1322190.0387474084
,06/12/2021,1638748800,,,9209933.071988076,1298215.9955718734,,,9209933.071988076,1298215.9955718734,,,64313827.726989485,1298215.9955718734
,07/12/2021,1638835200,,,8830711.026272181,1215186.5801681953,,,8830711.026272181,1215186.5801681953,,,66252858.66898882,1215590.1561000205
,08/12/2021,1638921600,,,9155010.929873142,1183851.4773104428,,,9155010.929873142,1183851.4773104428,,,67067711.78773621,1183851.4773104428
,09/12/2021,1639008000,,,8991681.26341675,1157621.9961448447,,,8991681.26341675,1157621.9961448447,,,67640191.85021703,1157800.2973906428
,10/12/2021,1639094400,,,8374964.153697769,1151845.0597516263,,,8374964.153697769,1151845.0597516263,,,68231704.89313255,1154040.043915153
,11/12/2021,1639180800,,,7724417.67623893,1124840.2888602272,,,7724417.67623893,1124840.2888602272,,,68047550.33466,1128851.0968071832
,12/12/2021,1639267200,,,7274137.09601487,1143766.0612478233,,,7274137.09601487,1143766.0612478233,,,68186511.96114427,1143766.0612478233
,13/12/2021,1639353600,,,7443120.980162174,1106154.8368850164,,,7443120.980162174,1106154.8368850164,,,68385268.23680575,1106835.540742573
,14/12/2021,1639440000,,,7166724.479927,1092812.3312705632,,,7166724.479927,1092812.3312705632,,,68707332.89802316,1092812.3312705632
,15/12/2021,1639526400,,,7491166.063944293,1070657.1578372538,,,7491166.063944293,1070657.1578372538,,,68963554.0984515,1070657.1578372538
,16/12/2021,1639612800,,,7749310.058016985,1054289.5628659537,,,7749310.058016985,1054289.5628659537,,,69023256.7449919,1054289.5628659537
,17/12/2021,1639699200,,,7783146.5849346835,1036216.533618747,,,7783146.5849346835,1036216.533618747,,,69225368.08857517,1036216.533618747
,18/12/2021,1639785600,,,7689927.034276442,990637.2468398341,,,7689927.034276442,990637.2468398341,,,69249923.76381357,990637.2468398341
,19/12/2021,1639872000,,,7453000.272821755,949858.3767504855,,,7453000.272821755,949858.3767504855,,,69423229.93425384,950695.9398735141
,20/12/2021,1639958400,,,7141637.387244081,948587.542079277,,,7141637.387244081,948587.542079277,,,69548983.66113922,950205.7424586841
,21/12/2021,1640044800,,,6627993.438723774,935327.9849795641,,,6627993.438723774,935327.9849795641,,,69590347.20371863,935327.9849795641
,22/12/2021,1640131200,,,6566670.605372898,940462.9848359141,,,6566670.605372898,940462.9848359141,,,70212997.65167494,940462.9848359141
,23/12/2021,1640217600,,,6491018.765113178,936657.7418353441,,,6491018.765113178,936657.7418353441,,,70265850.79903416,936657.7418353441
,24/12/2021,1640304000,,,7465121.220186989,936306.752381304,,,7465121.220186989,936306.752381304,,,68360037.91275871,936306.752381304
,25/12/2021,1640390400,,,6042711.888198643,887611.7773675662,,,6042711.888198643,887611.7773675662,,,61816127.26155353,887611.7773675662
,26/12/2021,1640476800,,,5820000.042186063,870744.7830951762,,,5820000.042186063,870744.7830951762,,,62140981.46646376,870744.7830951762
,27/12/2021,1640563200,,,5811818.44675649,885312.6256736331,,,5811818.44675649,885312.6256736331,,,62904595.10944237,886286.6547071562
,28/12/2021,1640649600,,,5095982.773148571,887637.9362701462,,,5095982.773148571,887637.9362701462,,,58836913.74346016,887637.9362701462
,29/12/2021,1640736000,,,5204259.671727526,887941.8301938662,,,5204259.671727526,887941.8301938662,,,59312534.01100402,887941.8301938662
,30/12/2021,1640822400,,,4794869.833669287,881401.6094351955,,,4794869.833669287,881401.6094351955,,,60518362.156623594,872674.8608269262
,31/12/2021,1640908800,,,4585206.877093083,877045.5638003962,,,4585206.877093083,877045.5638003962,,,61434252.600529015,877045.5638003962
,01/01/2022,1640995200,,,4494282.772428982,869894.8629792837,,,4494282.772428982,869894.8629792837,,,61625454.516433544,861282.0425537463
,02/01/2022,1641081600,,,4855614.999649208,859441.6410501562,,,4855614.999649208,859441.6410501562,,,62561071.45166088,859441.6410501562
,03/01/2022,1641168000,,,4660727.179730409,864089.8957972062,,,4660727.179730409,864089.8957972062,,,62523169.93628473,864089.8957972062
,04/01/2022,1641254400,,,4473641.858523354,866779.7114939902,,,4473641.858523354,866779.7114939902,,,62184007.374320336,867433.7565464262
,05/01/2022,1641340800,,,4349528.971188858,846473.1482677124,,,4349528.971188858,846473.1482677124,,,62391040.12377511,846473.1482677124
,06/01/2022,1641427200,,,4489824.849489185,836505.2326528988,,,4489824.849489185,836505.2326528988,,,62528025.200044364,828223.0026266325
,07/01/2022,1641513600,,,4182366.6612284444,824764.173851149,,,4182366.6612284444,824764.173851149,,,62578428.063986056,826826.2785899524
,08/01/2022,1641600000,,,4174865.315551669,825982.3731664724,,,4174865.315551669,825982.3731664724,,,62633940.67289279,825982.3731664724
,09/01/2022,1641686400,,,3914261.0019237613,822023.1666543524,,,3914261.0019237613,822023.1666543524,,,62620160.65021696,822023.1666543524
,10/01/2022,1641772800,,,3784236.728967043,818400.0302158354,,,3784236.728967043,818400.0302158354,,,62916466.805776566,821391.5381979524
,11/01/2022,1641859200,,,3673989.6831662594,818810.2846241425,,,3673989.6831662594,818810.2846241425,,,62724970.262173004,818810.2846241425
,12/01/2022,1641945600,,,3945170.049379065,803446.5376293281,,,3945170.049379065,803446.5376293281,,,62672481.68166396,806027.4374841524
,13/01/2022,1642032000,,,3915703.9644331816,809564.5139300328,,,3915703.9644331816,809564.5139300328,,,62876613.21268517,811679.7513620824
,14/01/2022,1642118400,,,3782467.3033789275,816272.3080851124,,,3782467.3033789275,816272.3080851124,,,63100015.07038115,816272.3080851124
,15/01/2022,1642204800,,,3786271.7528610653,814847.2205062966,,,3786271.7528610653,814847.2205062966,,,63327229.973089784,815311.1325407124
,16/01/2022,1642291200,,,3833122.759991285,814534.4558853824,,,3833122.759991285,814534.4558853824,,,63338556.46239606,814534.4558853824
,17/01/2022,1642377600,,,3671708.4737816183,805799.5889956924,,,3671708.4737816183,805799.5889956924,,,63627845.87012821,805799.5889956924
,18/01/2022,1642464000,,,3642315.447504137,803748.7058948224,,,3642315.447504137,803748.7058948224,,,63522479.42071081,803748.7058948224
,19/01/2022,1642550400,,,3565019.5468489868,801859.6181054824,,,3565019.5468489868,801859.6181054824,,,63561181.47997766,801859.6181054824
,20/01/2022,1642636800,,,3465494.8779041064,799049.3657024624,,,3465494.8779041064,799049.3657024624,,,63402090.742679276,799049.3657024624
,21/01/2022,1642723200,,,3296581.9773629,690990.7667610324,,,3296581.9773629,690990.7667610324,,,56183757.603117175,690990.7667610324
,22/01/2022,1642809600,,,2373110.764173414,661321.2953171734,,,2373110.764173414,661321.2953171734,,,55641048.84867124,661808.3862894824
,23/01/2022,1642896000,,,2842855.040349412,636252.5711117967,,,2842855.040349412,636252.5711117967,,,54695533.32979474,636252.5711117967
,24/01/2022,1642982400,,,2202117.0294635356,631533.9364708638,,,2202117.0294635356,631533.9364708638,,,54641055.12333249,631533.9364708638
,25/01/2022,1643068800,,,2174887.6690146774,625708.821992278,,,2174887.6690146774,625708.821992278,,,55843486.092576526,628410.3581218438
,26/01/2022,1643155200,,,2099477.5668876297,601436.3234312038,,,2099477.5668876297,601436.3234312038,,,56484077.262746975,601436.3234312038
,27/01/2022,1643241600,,,3118645.0547516346,598264.9140927664,,,3118645.0547516346,598264.9140927664,,,56536112.80866601,600103.0296726538
,28/01/2022,1643328000,,,2040282.620167526,598675.4348140347,,,2040282.620167526,598675.4348140347,,,56757525.10734521,599666.0831834538
,29/01/2022,1643414400,,,1936680.4133570057,587827.0000190338,,,1936680.4133570057,587827.0000190338,,,56861847.635513425,587827.0000190338
,30/01/2022,1643500800,,,2007091.7823878063,596967.1425108338,,,2007091.7823878063,596967.1425108338,,,57250868.34750248,596967.1425108338
,31/01/2022,1643587200,,,2064308.8652852622,588588.2264477813,,,2064308.8652852622,588588.2264477813,,,57234137.86331966,589462.3991857738
,01/02/2022,1643673600,,,1964016.403135096,587421.1645046038,,,1964016.403135096,587421.1645046038,,,57221533.27183224,587421.1645046038
,02/02/2022,1643760000,,,2248382.5775502184,589159.1733311038,,,2248382.5775502184,589159.1733311038,,,57494347.50161339,589159.1733311038
,03/02/2022,1643846400,,,2139571.4364787443,586379.4687318538,,,2139571.4364787443,586379.4687318538,,,57437033.75688863,586379.4687318538
,04/02/2022,1643932800,,,1732795.011906202,580211.7435046538,,,1732795.011906202,580211.7435046538,,,57501040.712971225,580211.7435046538
,05/02/2022,1644019200,,,1982418.5003007264,579996.4558512638,,,1982418.5003007264,579996.4558512638,,,57414143.14884925,579996.4558512638
,06/02/2022,1644105600,,,2199064.9430783447,580155.1580642038,,,2199064.9430783447,580155.1580642038,,,57749812.90501722,580155.1580642038
,07/02/2022,1644192000,,,2113382.7613358703,581105.4975442338,,,2113382.7613358703,581105.4975442338,,,57791205.113578126,581105.4975442338
,08/02/2022,1644278400,,,1866513.9970397467,574519.9326773738,,,1866513.9970397467,574519.9326773738,,,57903909.61038691,574519.9326773738
,09/02/2022,1644364800,,,2021373.5415830812,571617.7141971738,,,2021373.5415830812,571617.7141971738,,,58014179.1788272,571617.7141971738
,10/02/2022,1644451200,,,2035737.5583824066,570539.1425865638,,,2035737.5583824066,570539.1425865638,,,57992669.601497024,570539.1425865638
,11/02/2022,1644537600,,,1922920.8023589097,570986.3707364438,,,1922920.8023589097,570986.3707364438,,,58105255.59535894,570986.3707364438
,12/02/2022,1644624000,,,1943669.8950761044,559114.6329661133,,,1943669.8950761044,559114.6329661133,,,58094861.20101947,557998.6356947238
,13/02/2022,1644710400,,,1888264.8217359425,555462.9637930087,,,1888264.8217359425,555462.9637930087,,,57811629.15415943,554354.2552824438
,14/02/2022,1644796800,,,1960276.3297138228,540033.7356421021,,,1960276.3297138228,540033.7356421021,,,57589754.044561215,538955.8239941138
,15/02/2022,1644883200,,,1761276.4184269134,505687.7481899881,,,1761276.4184269134,505687.7481899881,,,53935491.46865597,505182.5656243638
,16/02/2022,1644969600,,,1933633.1638371448,500562.219692847,,,1933633.1638371448,500562.219692847,,,53643785.512796074,500787.0730886638
