,Date,Timestamp,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2,Thruster V2
,07/03/2024,1709769600,15068795.351950902,15068795.351950902,11741211.824240206,3327583.5277106976,,,,,,,,,,11741211.824240206,3327583.5277106976,,,,,,,,,,3072.3609793488017,3324259.268442256,,,,,,,,,,3072.3609793488017,3324259.268442256,,,,,,,,,
,08/03/2024,1709856000,15066575.729076922,15066575.729076922,10973848.689848395,4092727.039228527,,,,,,,,,,10973848.689848395,4092727.039228527,,,,,,,,,,2825.442383210965,4060245.078599729,,,,,,,,,,2825.442383210965,4060245.078599729,,,,,,,,,
,09/03/2024,1709942400,15588175.309427626,15588175.309427626,11303332.533655306,4284842.775772321,,,,,,,,,,11303332.533655306,4284842.775772321,,,,,,,,,,2899.762580401154,4276290.195381558,,,,,,,,,,2899.762580401154,4276290.195381558,,,,,,,,,
,10/03/2024,1710028800,16464202.6094551,16464202.6094551,12157352.768568434,4306849.8408866655,,,,,,,,,,12157352.768568434,4306849.8408866655,,,,,,,,,,3105.5802181962345,4289691.076580344,,,,,,,,,,3105.5802181962345,4289691.076580344,,,,,,,,,
,11/03/2024,1710115200,17956653.04759917,17956653.04759917,13124655.179034324,4831997.868564846,,,,,,,,,,13124655.179034324,4831997.868564846,,,,,,,,,,3375.769741771734,4793648.679131792,,,,,,,,,,3375.769741771734,4793648.679131792,,,,,,,,,
,12/03/2024,1710201600,19894341.56968316,19894341.56968316,14331465.740824243,5562875.828858918,,,,,,,,,,14331465.740824243,5562875.828858918,,,,,,,,,,3523.53884982218,5480665.841240314,,,,,,,,,,3523.53884982218,5480665.841240314,,,,,,,,,
,13/03/2024,1710288000,20103032.126800835,20103032.126800835,14109000.605175642,5994031.521625193,,,,,,,,,,14109000.605175642,5994031.521625193,,,,,,,,,,3545.0551909906612,5876501.491789404,,,,,,,,,,3545.0551909906612,5876501.491789404,,,,,,,,,
,14/03/2024,1710374400,21298318.320049826,21298318.320049826,14751552.073630592,6546766.246419235,,,,,,,,,,14751552.073630592,6546766.246419235,,,,,,,,,,3685.1886177451497,6443667.565373262,,,,,,,,,,3685.1886177451497,6443667.565373262,,,,,,,,,
,15/03/2024,1710460800,23036982.511207953,23036982.511207953,15744153.834807735,7292828.67640022,,,,,,,,,,15744153.834807735,7292828.67640022,,,,,,,,,,4014.716872612966,7114954.806244118,,,,,,,,,,4014.716872612966,7114954.806244118,,,,,,,,,
,16/03/2024,1710547200,24986777.59788978,24986777.59788978,17423136.36188745,7563641.236002331,,,,,,,,,,17423136.36188745,7563641.236002331,,,,,,,,,,4625.423131948819,7481346.42532377,,,,,,,,,,4625.423131948819,7481346.42532377,,,,,,,,,
,17/03/2024,1710633600,24450038.113399364,24450038.113399364,16983599.476139374,7466438.637259991,,,,,,,,,,16983599.476139374,7466438.637259991,,,,,,,,,,4828.040900628073,7506719.695144135,,,,,,,,,,4828.040900628073,7506719.695144135,,,,,,,,,
,18/03/2024,1710720000,33147205.762207557,33147205.762207557,25514932.064575195,7632273.69763236,,,,,,,,,,25514932.064575195,7632273.69763236,,,,,,,,,,7057.955349171299,7721784.625005423,,,,,,,,,,7057.955349171299,7721784.625005423,,,,,,,,,
,19/03/2024,1710806400,31178267.934422035,31178267.934422035,23583877.54261408,7594390.391807956,,,,,,,,,,23583877.54261408,7594390.391807956,,,,,,,,,,6680.17140762289,7682563.169302035,,,,,,,,,,6680.17140762289,7682563.169302035,,,,,,,,,
,20/03/2024,1710892800,28482516.89682984,28482516.89682984,21834941.39278385,6647575.504045988,,,,,,,,,,21834941.39278385,6647575.504045988,,,,,,,,,,6911.869515450483,6796104.364941791,,,,,,,,,,6911.869515450483,6796104.364941791,,,,,,,,,
,21/03/2024,1710979200,34506208.80998849,34506208.80998849,27387305.867457565,7118902.942530926,,,,,,,,,,27387305.867457565,7118902.942530926,,,,,,,,,,7775.933932828392,7134970.89699095,,,,,,,,,,7775.933932828392,7134970.89699095,,,,,,,,,
,22/03/2024,1711065600,28692849.619573165,28692849.619573165,21439323.62134543,7253525.998227735,,,,,,,,,,21439323.62134543,7253525.998227735,,,,,,,,,,6131.021436759101,7289829.348382681,,,,,,,,,,6131.021436759101,7289829.348382681,,,,,,,,,
,23/03/2024,1711152000,31082799.387347177,31082799.387347177,22030350.1998517,9052449.187495477,,,,,,,,,,22030350.1998517,9052449.187495477,,,,,,,,,,6624.613279643154,9112298.765789181,,,,,,,,,,6624.613279643154,9112298.765789181,,,,,,,,,
,24/03/2024,1711238400,34626062.813791916,34626062.813791916,24903538.514660254,9722524.299131664,,,,,,,,,,24903538.514660254,9722524.299131664,,,,,,,,,,7452.423044364121,9742125.455548227,,,,,,,,,,7452.423044364121,9742125.455548227,,,,,,,,,
,25/03/2024,1711324800,37946212.684361875,37946212.684361875,26851361.868790526,11094850.815571347,,,,,,,,,,26851361.868790526,11094850.815571347,,,,,,,,,,7783.116239015211,10985000.807496384,,,,,,,,,,7783.116239015211,10985000.807496384,,,,,,,,,
,26/03/2024,1711411200,41726100.48508742,41726100.48508742,29550191.87907114,12175447.140885048,461.465131228566,2.6803845e-16,,,,,,,,29550191.87907114,12175447.140885048,461.465131228566,2.6803845e-16,,,,,,,,8228.13415504743,12102830.159925494,89.43122698228024,2.7e-16,,,,,,,,8228.13415504743,12102830.159925494,89.43122698228024,2.7e-16,,,,,,,
,27/03/2024,1711497600,44933500.41076405,44933500.41076405,32964200.258739907,11969024.486405257,275.66561888845166,2.6702514e-16,,,,,,,,32964200.258739907,11969024.486405257,275.66561888845166,2.6702514e-16,,,,,,,,9197.343896303091,11850519.293470552,53.42356955202551,2.7e-16,,,,,,,,9197.343896303091,11850519.293470552,53.42356955202551,2.7e-16,,,,,,,
,28/03/2024,1711584000,50290103.39885014,50290103.39885014,38338711.067837834,11951120.405043293,271.9259690198098,2.6562627e-16,,,,,,,,38338711.067837834,11951120.405043293,271.9259690198098,2.6562627e-16,,,,,,,,10962.656251079527,11891662.094570441,53.42356955202551,2.7e-16,,,,,,,,10962.656251079527,11891662.094570441,53.42356955202551,2.7e-16,,,,,,,
,29/03/2024,1711670400,50549473.74962973,50549473.74962973,38747986.86366428,11801232.37432445,254.51164100082335,2.6616654e-16,,,,,,,,38747986.86366428,11801232.37432445,254.51164100082335,2.6616654e-16,,,,,,,,10860.835855139552,11661296.812573567,56.30788517717331,2.7e-16,,,,,,,,10860.835855139552,11661296.812573567,56.30788517717331,2.7e-16,,,,,,,
,30/03/2024,1711756800,50736901.53646902,50736901.53646902,39041768.64910875,11694884.006507784,248.88085248310603,2.6739801e-16,,,,,,,,39041768.64910875,11694884.006507784,248.88085248310603,2.6739801e-16,,,,,,,,11098.568863758377,11544801.5858912,56.30788517717331,2.7e-16,,,,,,,,11098.568863758377,11544801.5858912,56.30788517717331,2.7e-16,,,,,,,
,31/03/2024,1711843200,51743908.24544874,51743908.24544874,39900668.437896445,11842992.615936367,247.19161592779082,2.6719146e-16,,,,,,,,39900668.437896445,11842992.615936367,247.19161592779082,2.6719146e-16,,,,,,,,11321.940201265097,11679479.897373144,56.30788517717331,2.7e-16,,,,,,,,11321.940201265097,11679479.897373144,56.30788517717331,2.7e-16,,,,,,,
,01/04/2024,1711929600,53198389.57939358,53198389.57939358,40936748.227253884,12261387.403577546,253.9485621490516,2.6880336e-16,,,,,,,,40936748.227253884,12261387.403577546,253.9485621490516,2.6880336e-16,,,,,,,,11278.490707662733,12032764.871028015,56.30788517717331,2.7e-16,,,,,,,,11278.490707662733,12032764.871028015,56.30788517717331,2.7e-16,,,,,,,
,02/04/2024,1712016000,49671322.36159198,49671322.36159198,38352036.2330391,11319041.752331203,244.37622166893217,2.6845128e-16,,,,,,,,38352036.2330391,11319041.752331203,244.37622166893217,2.6845128e-16,,,,,,,,10962.67350204924,11129834.56473078,56.30788517717331,2.7e-16,,,,,,,,10962.67350204924,11129834.56473078,56.30788517717331,2.7e-16,,,,,,,
,03/04/2024,1712102400,47002244.83202104,47002244.83202104,36160104.18410068,10841821.55496091,236.25390406729497,2.6643600000000003e-16,3.07417981108e-15,4.5457116e-17,82.83905538442889,,,,,36160104.18410068,10841821.55496091,236.25390406729497,2.6643600000000003e-16,3.07417981108e-15,4.5457116e-17,82.83905538442889,,,,,10982.867924742266,10723859.104808023,57.763790725499994,2.7e-16,6.26213e-13,8.86e-16,308.937262288,,,,,10982.867924742266,10723859.104808023,57.763790725499994,2.7e-16,6.26213e-13,8.86e-16,308.937262288,,,,
,04/04/2024,1712188800,47590514.58746587,47590514.58746587,36680012.23397943,10910270.364999508,231.98848692995404,2.6725383e-16,3.93567355944e-15,4.311796082e-17,,,,,,36680012.23397943,10910270.364999508,231.98848692995404,2.6725383e-16,3.93567355944e-15,4.311796082e-17,,,,,,11057.088753298414,10823680.917658243,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,,11057.088753298414,10823680.917658243,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,
,05/04/2024,1712275200,50404989.7175342,50404989.7175342,38997317.262185715,11407439.340703849,233.11464463349748,2.6473149e-16,2.9026600703800003e-15,4.267074346e-17,,,,,,38997317.262185715,11407439.340703849,233.11464463349748,2.6473149e-16,2.9026600703800003e-15,4.267074346e-17,,,,,,11760.49085700241,11339402.92316486,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,,11760.49085700241,11339402.92316486,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,
,06/04/2024,1712361600,51621177.03332951,51621177.03332951,40194773.62808757,11426171.416755004,231.98848692995404,2.6641601999999998e-16,2.5533960317600003e-15,4.060949104e-17,,,,,,40194773.62808757,11426171.416755004,231.98848692995404,2.6641601999999998e-16,2.5533960317600003e-15,4.060949104e-17,,,,,,12088.799151895833,11335487.516622027,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,,12088.799151895833,11335487.516622027,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,
,07/04/2024,1712448000,52616235.86811054,52616235.86811054,40999077.14691253,11616924.48039567,234.24080233704098,2.6813025000000003e-16,2.45952044093e-15,4.1057886779999996e-17,,,,,,40999077.14691253,11616924.48039567,234.24080233704098,2.6813025000000003e-16,2.45952044093e-15,4.1057886779999996e-17,,,,,,12187.959554954823,11501905.426134326,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,,12187.959554954823,11501905.426134326,56.30788517717331,2.7e-16,6.26213e-13,8.86e-16,,,,,
,08/04/2024,1712534400,54260540.962972015,54260540.962972015,42754160.68248622,11506140.564232737,239.54603324840645,2.6903286e-16,3.0581675446700004e-15,3.680339452e-17,,0.17021981133770792,,,,42754160.68248622,11506140.564232737,239.54603324840645,2.6903286e-16,3.0581675446700004e-15,3.680339452e-17,,0.17021981133770792,,,,12526.12231410003,11358480.320071805,56.49670595481284,2.7e-16,6.26213e-13,8.86e-16,,0.3930556202206303,,,,12526.12231410003,11358480.320071805,56.49670595481284,2.7e-16,6.26213e-13,8.86e-16,,0.3930556202206303,,,
,09/04/2024,1712620800,58532209.68854401,58532209.68854401,46549291.599500194,11982659.699966064,258.1899462134947,2.6916272999999997e-16,3.18099922462e-15,3.4256667260000006e-17,,0.19913154321772247,,,,46549291.599500194,11982659.699966064,258.1899462134947,2.6916272999999997e-16,3.18099922462e-15,3.4256667260000006e-17,,0.19913154321772247,,,,12614.47138991645,11852284.569699371,56.49670595481284,2.7e-16,6.26213e-13,8.86e-16,,0.3970639532964895,,,,12614.47138991645,11852284.569699371,56.49670595481284,2.7e-16,6.26213e-13,8.86e-16,,0.3970639532964895,,,
,10/04/2024,1712707200,55630052.877494395,55630052.877494395,44111954.61168066,11514819.284446485,246.467948362984,2.6714772e-16,2.5510915679199997e-15,3.234866626e-17,,0.007048031859124152,3032.5063708539483,,,44111954.61168066,11514819.284446485,246.467948362984,2.6714772e-16,2.5510915679199997e-15,3.234866626e-17,,0.007048031859124152,3032.5063708539483,,,12572.666453382772,11412110.291820105,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.016060851984978686,0.8572019998569539,,,12572.666453382772,11412110.291820105,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.016060851984978686,0.8572019998569539,,
,11/04/2024,1712793600,55606851.33223253,55606851.33223253,43976675.9953232,11626880.09513698,247.03324182253212,2.6788455e-16,2.47174411869e-15,2.97762893e-17,,0.0067910582273644935,3048.2017394713293,,,43976675.9953232,11626880.09513698,247.03324182253212,2.6788455e-16,2.47174411869e-15,2.97762893e-17,,0.0067910582273644935,3048.2017394713293,,,12553.394781104886,11511762.470432652,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.016060851984978686,0.8572019998569539,,,12553.394781104886,11511762.470432652,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.016060851984978686,0.8572019998569539,,
,12/04/2024,1712880000,55704568.38037225,55704568.38037225,44119981.32972174,11581217.32909197,247.03324182253212,2.6713314e-16,2.4359810942600003e-15,2.930448544e-17,,0.006644053249145983,3122.6816726564634,,,44119981.32972174,11581217.32909197,247.03324182253212,2.6713314e-16,2.4359810942600003e-15,2.930448544e-17,,0.006644053249145983,3122.6816726564634,,,12583.418324602631,11477916.084332975,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.016060851984978686,0.8757580363566276,,,12583.418324602631,11477916.084332975,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.016060851984978686,0.8757580363566276,,
,13/04/2024,1712966400,50903521.47618199,50903521.47618199,40343923.48931077,10556517.0186576,228.37855765744388,2.6845965e-16,2.0572098990800002e-15,2.7961681559999996e-17,,0.0017125160971742865,2852.5879434441254,,,40343923.48931077,10556517.0186576,228.37855765744388,2.6845965e-16,2.0572098990800002e-15,2.7961681559999996e-17,,0.0017125160971742865,2852.5879434441254,,,12529.674641929883,10567094.680432715,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.006302085454276864,0.8780543787303848,,,12529.674641929883,10567094.680432715,56.52934595481284,2.7e-16,6.26213e-13,8.86e-16,,0.006302085454276864,0.8780543787303848,,
,14/04/2024,1713052800,45608762.651631646,45608762.651631646,36206702.847151205,9399316.12412654,197.4103438202114,2.6245188e-16,1.97168798967e-15,2.6124046679999998e-17,,,2546.270010082907,,,36206702.847151205,9399316.12412654,197.4103438202114,2.6245188e-16,1.97168798967e-15,2.6124046679999998e-17,,,2546.270010082907,,,12358.628394034551,9483501.163959004,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,0.874492998987848,,,12358.628394034551,9483501.163959004,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,0.874492998987848,,
,15/04/2024,1713139200,48820163.86719183,48820163.86719183,37861666.32514922,9509515.456582058,211.5499276751026,2.6530037999999997e-16,2.3918456020200002e-15,2.547055966e-17,,,2760.577250910947,,,37861666.32514922,9509515.456582058,211.5499276751026,2.6530037999999997e-16,2.3918456020200002e-15,2.547055966e-17,,,2760.577250910947,,,12102.952506201202,9531447.316858148,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,0.8749294025453053,,,12102.952506201202,9531447.316858148,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,0.8749294025453053,,
,16/04/2024,1713225600,47562826.36876601,47562826.36876601,37938665.28063454,9605750.990112862,211.00609752683752,2.6619057e-16,2.3988529254900003e-15,2.4043240239999998e-17,,,18199.09192108442,,,37938665.28063454,9605750.990112862,211.00609752683752,2.6619057e-16,2.3988529254900003e-15,2.4043240239999998e-17,,,18199.09192108442,,,12232.24191951538,9620605.204548685,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,5.781729433674986,,,12232.24191951538,9620605.204548685,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,5.781729433674986,,
,17/04/2024,1713312000,47060681.39702496,47060681.39702496,37337936.40100854,9704386.035261972,209.91843723030743,2.6758296e-16,2.11567314476e-15,2.2365891619999998e-17,,,18149.042317216197,,,37337936.40100854,9704386.035261972,209.91843723030743,2.6758296e-16,2.11567314476e-15,2.2365891619999998e-17,,,18149.042317216197,,,12040.728030586733,9656105.507723356,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,5.790165552349111,,,12040.728030586733,9656105.507723356,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,5.790165552349111,,
,18/04/2024,1713398400,45645529.92456792,45645529.92456792,36015132.08506457,9612602.000898859,205.02396589592203,2.6619273e-16,3.37163724821e-15,2.0779765559999998e-17,,,17590.81463859718,,,36015132.08506457,9612602.000898859,205.02396589592203,2.6619273e-16,3.37163724821e-15,2.0779765559999998e-17,,,17590.81463859718,,,12015.8182120183,9602999.001896963,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,5.826876136949157,,,12015.8182120183,9602999.001896963,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,,5.826876136949157,,
,19/04/2024,1713484800,45938877.9405465,45938877.9405465,36229625.80894548,9691005.290732892,208.83077693377734,2.6739018e-16,3.61795186963e-15,1.964132644e-17,,0.6503517199520916,18037.359739472296,,,36229625.80894548,9691005.290732892,208.83077693377734,2.6739018e-16,3.61795186963e-15,1.964132644e-17,,0.6503517199520916,18037.359739472296,,,11806.218878070276,9691005.290732892,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,2.2263474782349877,5.818390527755042,,,11806.218878070276,9691005.290732892,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,2.2263474782349877,5.818390527755042,,
,20/04/2024,1713571200,46073935.789789625,46073935.789789625,36482916.90398786,9572128.500506395,209.37460708204242,2.6619489e-16,3.17162481601e-15,2.070870836e-17,,5.8581984048383955,18675.152489888223,,,36482916.90398786,9572128.500506395,209.37460708204242,2.6619489e-16,3.17162481601e-15,2.070870836e-17,,5.8581984048383955,18675.152489888223,,,11790.209512848574,9553022.455595205,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,22.226347478234985,5.985222946496621,,,11790.209512848574,9553022.455595205,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,22.226347478234985,5.985222946496621,,
,21/04/2024,1713657600,52731623.92334447,52731623.92334447,43189983.37069033,9522398.023824492,212.09375782336764,2.6818803e-16,3.3489933861300004e-15,2.0311151299999998e-17,,8.119773713443761,19022.315298110014,,,43189983.37069033,9522398.023824492,212.09375782336764,2.6818803e-16,3.3489933861300004e-15,2.0311151299999998e-17,,8.119773713443761,19022.315298110014,,,13700.058800424524,9503391.241341809,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,22.226347478234985,5.987753763329949,,,13700.058800424524,9503391.241341809,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,22.226347478234985,5.987753763329949,,
,22/04/2024,1713744000,53382814.37707781,53382814.37707781,43263096.41989061,10103753.149298334,213.18141811989773,2.6797716e-16,4.0944686519800005e-15,2.04078139e-17,,6.685481751395501,15744.940988997872,,,43263096.41989061,10103753.149298334,213.18141811989773,2.6797716e-16,4.0944686519800005e-15,2.04078139e-17,,6.685481751395501,15744.940988997872,,,13742.299945647983,10093659.489808528,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,4.961833912346763,,,13742.299945647983,10093659.489808528,54.38301482650452,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,4.961833912346763,,
,23/04/2024,1713830400,54239996.00703797,54239996.00703797,44101734.22671472,10134038.306463916,191.71509045339158,2.6803521e-16,4.03953724762e-15,2.018983132e-17,,6.646172581152444,4025.1125962888586,,,44101734.22671472,10134038.306463916,191.71509045339158,2.6803521e-16,4.03953724762e-15,2.018983132e-17,,6.646172581152444,4025.1125962888586,,,13761.751395378831,10093663.65185649,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.24352384603871,,,13761.751395378831,10093663.65185649,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.24352384603871,,
,24/04/2024,1713916800,53385020.670028254,53385020.670028254,43177491.24790727,10190628.265175732,193.63704624741055,2.6833302e-16,3.9531511642700005e-15,1.973962814e-17,,5.98332476075384,16701.536574246995,,,43177491.24790727,10190628.265175732,193.63704624741055,2.6833302e-16,3.9531511642700005e-15,1.973962814e-17,,5.98332476075384,16701.536574246995,,,13435.236483207242,10170287.68979614,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,5.167075016009341,,,13435.236483207242,10170287.68979614,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,5.167075016009341,,
,25/04/2024,1714003200,52224188.11112585,52224188.11112585,42014564.80537477,10203179.149856798,189.7931346593726,2.6640927e-16,4.29439967649e-15,1.932685846e-17,,5.807046059646065,6248.555713554928,,,42014564.80537477,10203179.149856798,189.7931346593726,2.6640927e-16,4.29439967649e-15,1.932685846e-17,,5.807046059646065,6248.555713554928,,,13354.194085308414,10172661.166357726,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.062018642830248,,,13354.194085308414,10172661.166357726,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,2.062018642830248,,
,26/04/2024,1714089600,54560709.08510185,54560709.08510185,43241824.1702478,11312600.18870461,190.7541125563821,2.6739720000000003e-16,4.24460321873e-15,1.864856344e-17,,5.4101739561591815,6088.561862928392,,,43241824.1702478,11312600.18870461,190.7541125563821,2.6739720000000003e-16,4.24460321873e-15,1.864856344e-17,,5.4101739561591815,6088.561862928392,,,13619.600868747673,11278763.897013571,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.958410727461986,,,13619.600868747673,11278763.897013571,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.958410727461986,,
,27/04/2024,1714176000,53440787.31481603,53440787.31481603,42096025.8085235,11338504.964277998,187.39068991684888,2.6762724e-16,3.80237786026e-15,1.737624086e-17,,5.184172480046722,6063.967152130522,,,42096025.8085235,11338504.964277998,187.39068991684888,2.6762724e-16,3.80237786026e-15,1.737624086e-17,,5.184172480046722,6063.967152130522,,,13374.134906776815,11282094.491818905,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.9599561567748855,,,13374.134906776815,11282094.491818905,48.04889485047408,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.9599561567748855,,
,28/04/2024,1714262400,52696256.71398443,52696256.71398443,41866554.08621627,10823250.157817554,192.19893626968656,2.6756082e-16,5.07670252887e-15,1.6060840959999997e-17,,4.89241652815369,6255.378597800434,,,41866554.08621627,10823250.157817554,192.19893626968656,2.6756082e-16,5.07670252887e-15,1.6060840959999997e-17,,4.89241652815369,6255.378597800434,,,12890.34578842214,10780129.639260512,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.959349052427953,,,12890.34578842214,10780129.639260512,47.57399412616004,2.7e-16,6.26213e-13,8.86e-16,,17.501856742233375,1.959349052427953,,
