,Date,Timestamp,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World,Solid World
,17/06/2023,1686960000,1054435.308424388,522831.09882762004,1054435.308424388,522831.09882762004,542755.5378620856,511679.7705623024,,,522831.09882762004,,542755.5378620856,511679.7705623024,,,522831.09882762004,,542849.993761,16672.524293330152,,,17035.878098,,542849.993761,16672.524293330152,,,17035.878098,
,18/06/2023,1687046400,1054157.0237281576,522660.74004664004,1054157.0237281576,522660.74004664004,542181.8697038726,511975.154024285,,,522660.74004664004,,542181.8697038726,511975.154024285,,,522660.74004664004,,542453.638977,16687.586506658572,,,17035.878098,,542453.638977,16687.586506658572,,,17035.878098,
,19/06/2023,1687132800,1054595.6688663517,522831.09882762004,1054595.6688663517,522831.09882762004,542453.638977,512142.0298893516,,,522831.09882762004,,542453.638977,512142.0298893516,,,522831.09882762004,,542453.638977,16687.586506658572,,,17035.878098,,542453.638977,16687.586506658572,,,17035.878098,
,20/06/2023,1687219200,1050755.4453243143,518912.84686508006,1050755.4453243143,518912.84686508006,542339.429571,508416.01575331425,,,518912.84686508006,,542339.429571,508416.01575331425,,,518912.84686508006,,542339.429571,16691.26775289935,,,17035.878098,,542339.429571,16691.26775289935,,,17035.878098,
,21/06/2023,1687305600,1054466.264594914,522149.6637037,1054466.264594914,522149.6637037,542860.2872202509,511605.9773746631,,,522149.6637037,,542860.2872202509,511605.9773746631,,,522149.6637037,,542317.969251,16691.875281391945,,,17035.878098,,542317.969251,16691.875281391945,,,17035.878098,
,22/06/2023,1687392000,1055259.2747263582,523512.53395154,1055259.2747263582,523512.53395154,542322.699246,512936.5754803583,,,523512.53395154,,542322.699246,512936.5754803583,,,523512.53395154,,542322.699246,16691.72064693649,,,17035.878098,,542322.699246,16691.72064693649,,,17035.878098,
,23/06/2023,1687478400,1052219.6277121904,520937.81391912006,1052219.6277121904,520937.81391912006,542842.6324215684,509376.99529062194,,,520937.81391912006,,542842.6324215684,509376.99529062194,,,520937.81391912006,,542926.243063,16684.474133331867,,,17063.144904,,542926.243063,16684.474133331867,,,17063.144904,
,24/06/2023,1687564800,1055223.078631678,523838.5485528,1055223.078631678,523838.5485528,543009.5524,512213.5262316779,,,523838.5485528,,543009.5524,512213.5262316779,,,523838.5485528,,543009.5524,16684.479681813613,,,17063.144904,,543009.5524,16684.479681813613,,,17063.144904,
,25/06/2023,1687651200,1054568.3332549161,523326.65420568007,1054568.3332549161,523326.65420568007,542853.9054929771,511714.4277619389,,,523326.65420568007,,542853.9054929771,511714.4277619389,,,523326.65420568007,,543008.119799,16684.526500226242,,,17063.144904,,543008.119799,16684.526500226242,,,17063.144904,
,26/06/2023,1687737600,1051727.605543755,520425.91957200004,1051727.605543755,520425.91957200004,542844.7605292907,508882.8450144644,,,520425.91957200004,,542844.7605292907,508882.8450144644,,,520425.91957200004,,543003.317498,16684.683443097194,,,17063.144904,,543003.317498,16684.683443097194,,,17063.144904,
,27/06/2023,1687824000,1055652.0784106757,523667.91710376006,1055652.0784106757,523667.91710376006,543589.119076003,512062.9593346728,,,523667.91710376006,,543589.119076003,512062.9593346728,,,523667.91710376006,,543046.073003,16685.010079331143,,,17063.144904,,543046.073003,16685.010079331143,,,17063.144904,
,28/06/2023,1687910400,1056939.222898432,525886.12594128,1056939.222898432,525886.12594128,542707.2122534461,514232.0106449858,,,525886.12594128,,542707.2122534461,514232.0106449858,,,525886.12594128,,543046.073003,16685.010079331143,,,17063.144904,,543046.073003,16685.010079331143,,,17063.144904,
,29/06/2023,1687996800,1052107.3606532458,520425.91957200004,1052107.3606532458,520425.91957200004,543160.2842761575,508947.0763770884,,,520425.91957200004,,543160.2842761575,508947.0763770884,,,520425.91957200004,,543348.282782,16686.789389412734,,,17063.144904,,543348.282782,16686.789389412734,,,17063.144904,
,30/06/2023,1688083200,1052712.2872052223,521771.36556383,1052712.2872052223,521771.36556383,543264.6071464516,509447.68005877075,,,521771.36556383,,543264.6071464516,509447.68005877075,,,521771.36556383,,543348.282782,16686.789389412734,,,17090.447611,,543348.282782,16686.789389412734,,,17090.447611,
,01/07/2023,1688169600,1053172.4432296585,521600.46108772,1053172.4432296585,521600.46108772,543891.6310647819,509280.8121648766,,,521600.46108772,,543891.6310647819,509280.8121648766,,,521600.46108772,,543348.282782,16686.789389412734,,,17090.447611,,543348.282782,16686.789389412734,,,17090.447611,
,02/07/2023,1688256000,1055465.9624510738,524505.83718159,1055465.9624510738,524505.83718159,543314.748476,512151.21397507365,,,524505.83718159,,543314.748476,512151.21397507365,,,524505.83718159,,543314.748476,16687.88576002195,,,17090.447611,,543314.748476,16687.88576002195,,,17090.447611,
,03/07/2023,1688342400,1055842.3983419493,524334.93270548,1055842.3983419493,524334.93270548,543858.063224476,511984.3351174734,,,524334.93270548,,543858.063224476,511984.3351174734,,,524334.93270548,,543314.748476,16687.88576002195,,,17090.447611,,543314.748476,16687.88576002195,,,17090.447611,
,04/07/2023,1688428800,1054947.7621959643,524164.02822937,1054947.7621959643,524164.02822937,543134.5189216357,511813.24327432865,,,524164.02822937,,543134.5189216357,511813.24327432865,,,524164.02822937,,543513.347725,16687.74839498952,,,17090.447611,,543513.347725,16687.74839498952,,,17090.447611,
,05/07/2023,1688515200,1058349.7092909808,524676.7416576999,1058349.7092909808,524676.7416576999,545172.8966164415,513176.81267453934,,,524676.7416576999,,545172.8966164415,513176.81267453934,,,524676.7416576999,,545458.17124,16715.857090375874,,,17090.447611,,545458.17124,16715.857090375874,,,17090.447611,
,06/07/2023,1688601600,1065328.5545135767,525531.26403825,1065328.5545135767,525531.26403825,551305.944977,514022.60953657667,,,525531.26403825,,551305.944977,514022.60953657667,,,525531.26403825,,551305.944977,16716.182423953713,,,17090.447611,,551305.944977,16716.182423953713,,,17090.447611,
,07/07/2023,1688688000,1062152.4798530254,523119.93523968,1062152.4798530254,523119.93523968,551305.944977,510846.53487602546,,,523119.93523968,,551305.944977,510846.53487602546,,,523119.93523968,,551305.944977,16716.182423953713,,,17117.798928,,551305.944977,16716.182423953713,,,17117.798928,
,08/07/2023,1688774400,1063304.4115190245,524318.18116464,1063304.4115190245,524318.18116464,551283.0829428958,512021.32857612864,,,524318.18116464,,551283.0829428958,512021.32857612864,,,524318.18116464,,551301.275885,16716.334592756404,,,17117.798928,,551301.275885,16716.334592756404,,,17117.798928,
,09/07/2023,1688860800,1063205.2523533034,523633.46920752,1063205.2523533034,523633.46920752,551852.577160885,511352.6751924184,,,523633.46920752,,551852.577160885,511352.6751924184,,,523633.46920752,,551301.275885,16716.334592756404,,,17117.798928,,551301.275885,16716.334592756404,,,17117.798928,
,10/07/2023,1688947200,1062160.1523760376,523291.11322896,1062160.1523760376,523291.11322896,551131.6766029926,511028.47577304486,,,523291.11322896,,551131.6766029926,511028.47577304486,,,523291.11322896,,551305.889264,16716.66587415914,,,17117.798928,,551305.889264,16716.66587415914,,,17117.798928,
,11/07/2023,1689033600,1062390.8839223618,523462.29121824,1062390.8839223618,523462.29121824,551195.6350319795,511195.2488903823,,,523462.29121824,,551195.6350319795,511195.2488903823,,,523462.29121824,,551302.587734,16716.65300491767,,,17117.798928,,551302.587734,16716.65300491767,,,17117.798928,
,12/07/2023,1689120000,1065841.67997679,526885.85100384,1065841.67997679,526885.85100384,551142.781733,514698.89824378997,,,526885.85100384,,551142.781733,514698.89824378997,,,526885.85100384,,551142.781733,16721.86154138369,,,17117.798928,,551142.781733,16721.86154138369,,,17117.798928,
,13/07/2023,1689206400,1066538.7846187486,526543.49502528,1066538.7846187486,526543.49502528,551681.499711,514857.2849077485,,,526543.49502528,,551681.499711,514857.2849077485,,,526543.49502528,,551681.499711,16737.88312443916,,,17117.798928,,551681.499711,16737.88312443916,,,17117.798928,
,14/07/2023,1689292800,1065777.2950033199,527214.99308025,1065777.2950033199,527214.99308025,551098.948005647,514678.34699767287,,,527214.99308025,,551098.948005647,514678.34699767287,,,527214.99308025,,551695.882951,16737.507219436517,,,17145.203027,,551695.882951,16737.507219436517,,,17145.203027,
,15/07/2023,1689379200,1068439.727676856,527386.44511052,1068439.727676856,527386.44511052,553313.2841836599,515126.44349319616,,,527386.44511052,,553313.2841836599,515126.44349319616,,,527386.44511052,,552760.52366,16746.63340354994,,,17145.203027,,552760.52366,16746.63340354994,,,17145.203027,
,16/07/2023,1689465600,1065064.7453443094,524471.76059593,1065064.7453443094,524471.76059593,552716.628902,512348.1164423094,,,524471.76059593,,552716.628902,512348.1164423094,,,524471.76059593,,552716.628902,16748.875986999326,,,17145.203027,,552716.628902,16748.875986999326,,,17145.203027,
,17/07/2023,1689552000,1067921.7192004977,527386.44511052,1067921.7192004977,527386.44511052,552726.075027494,515195.64417300373,,,527386.44511052,,552726.075027494,515195.64417300373,,,527386.44511052,,552781.906,16748.883100552786,,,17145.203027,,552781.906,16748.883100552786,,,17145.203027,
,18/07/2023,1689638400,1065883.6008201456,524623.7819016001,1065883.6008201456,524623.7819016001,553379.743394478,512503.8574256675,,,524623.7819016001,,553379.743394478,512503.8574256675,,,524623.7819016001,,552826.916478,16748.492072734232,,,17144.568036,,552826.916478,16748.492072734232,,,17144.568036,
,19/07/2023,1689724800,1069564.0046821325,525138.11894268,1069564.0046821325,525138.11894268,556564.839094264,512999.16558786866,,,525138.11894268,,556564.839094264,512999.16558786866,,,525138.11894268,,556008.830264,16748.258752460617,,,17144.568036,,556008.830264,16748.258752460617,,,17144.568036,
,20/07/2023,1689811200,1072190.1424235865,528395.58686952,1072190.1424235865,528395.58686952,556016.19548,516173.9469435865,,,528395.58686952,,556016.19548,516173.9469435865,,,528395.58686952,,556016.19548,16748.01904424356,,,17144.568036,,556016.19548,16748.01904424356,,,17144.568036,
,21/07/2023,1689897600,1071593.8849896288,528897.6471856,1071593.8849896288,528897.6471856,555785.8894531236,515807.99553650524,,,528897.6471856,,555785.8894531236,515807.99553650524,,,528897.6471856,,556047.231652,16747.012842094326,,,17172.001532,,556047.231652,16747.012842094326,,,17172.001532,
,22/07/2023,1689984000,1071638.920590865,528897.6471856,1071638.920590865,528897.6471856,555832.4492124032,515806.4713784619,,,528897.6471856,,555832.4492124032,515806.4713784619,,,528897.6471856,,556048.752177,16746.963356443568,,,17172.001532,,556048.752177,16746.963356443568,,,17172.001532,
,23/07/2023,1690070400,1072891.9683097014,529927.96727752,1072891.9683097014,529927.96727752,556172.946633933,516719.0216757683,,,529927.96727752,,556172.946633933,516719.0216757683,,,529927.96727752,,556204.650299,16743.97348268854,,,17172.001532,,556204.650299,16743.97348268854,,,17172.001532,
,24/07/2023,1690156800,1075072.6004300897,532332.0474919999,1075072.6004300897,532332.0474919999,556009.422466745,519063.17796334473,,,532332.0474919999,,556009.422466745,519063.17796334473,,,532332.0474919999,,556204.650299,16743.97348268854,,,17172.001532,,556204.650299,16743.97348268854,,,17172.001532,
,25/07/2023,1690243200,1069108.026965966,526150.12694048,1069108.026965966,526150.12694048,556072.5260336341,513035.5009323319,,,526150.12694048,,556072.5260336341,513035.5009323319,,,526150.12694048,,556124.801765,16743.978489958612,,,17172.001532,,556124.801765,16743.978489958612,,,17172.001532,
,26/07/2023,1690329600,1069159.5383565458,526150.12694048,1069159.5383565458,526150.12694048,556124.348294,513035.19006254576,,,526150.12694048,,556124.348294,513035.19006254576,,,526150.12694048,,556124.348294,16743.968344077864,,,17172.001532,,556124.348294,16743.968344077864,,,17172.001532,
,27/07/2023,1690416000,1073017.6986203874,530260.0496678799,1073017.6986203874,530260.0496678799,556767.166038,516250.53258238727,,,530260.0496678799,,556767.166038,516250.53258238727,,,530260.0496678799,,556767.166038,16745.070794109222,,,17199.482636,,556767.166038,16745.070794109222,,,17199.482636,
,28/07/2023,1690502400,1073458.8063559462,530776.03414696,1073458.8063559462,530776.03414696,556705.9216497358,516752.8847062106,,,530776.03414696,,556705.9216497358,516752.8847062106,,,530776.03414696,,556767.166038,16745.070794109222,,,17199.482636,,556767.166038,16745.070794109222,,,17199.482636,
,29/07/2023,1690588800,1070032.7553899966,527164.1427934,1070032.7553899966,527164.1427934,556705.610295,513327.1450949965,,,527164.1427934,,556705.610295,513327.1450949965,,,527164.1427934,,556705.610295,16748.030835073296,,,17199.482636,,556705.610295,16748.030835073296,,,17199.482636,
,30/07/2023,1690675200,1069530.3144649444,526648.15831432,1069530.3144649444,526648.15831432,556705.610295,512824.70416994434,,,526648.15831432,,556705.610295,512824.70416994434,,,526648.15831432,,556705.610295,16748.030835073296,,,17199.482636,,556705.610295,16748.030835073296,,,17199.482636,
,31/07/2023,1690761600,1069195.353848243,526304.1686616001,1069195.353848243,526304.1686616001,556705.610295,512489.7435532429,,,526304.1686616001,,556705.610295,512489.7435532429,,,526304.1686616001,,556705.610295,16748.030835073296,,,17199.482636,,556705.610295,16748.030835073296,,,17199.482636,
,01/08/2023,1690848000,1073550.769969375,530776.03414696,1073550.769969375,530776.03414696,556737.074162,516813.6958073751,,,530776.03414696,,556737.074162,516813.6958073751,,,530776.03414696,,556737.074162,16747.041341781434,,,17199.482636,,556737.074162,16747.041341781434,,,17199.482636,
,02/08/2023,1690934400,1073056.6361310538,529572.07036244,1073056.6361310538,529572.07036244,557530.6698316148,515525.9662994389,,,529572.07036244,,557530.6698316148,515525.9662994389,,,529572.07036244,,558071.441058,16743.292182508572,,,17199.482636,,558071.441058,16743.292182508572,,,17199.482636,
,03/08/2023,1691020800,1074215.4260186167,530432.04449424,1074215.4260186167,530432.04449424,557798.7854429855,516416.64057563106,,,530432.04449424,,557798.7854429855,516416.64057563106,,,530432.04449424,,558018.086551,16745.027256019166,,,17199.482636,,558018.086551,16745.027256019166,,,17199.482636,
,04/08/2023,1691107200,1075208.035873804,531453.168418,1075208.035873804,531453.168418,558623.7379873149,516584.297886489,,,531453.168418,,558623.7379873149,516584.297886489,,,531453.168418,,558065.672315,16745.03396714713,,,17227.00708,,558065.672315,16745.03396714713,,,17227.00708,
,05/08/2023,1691193600,1074495.1814124712,531280.8983472,1074495.1814124712,531280.8983472,558079.135477,516416.0459354712,,,531280.8983472,,558079.135477,516416.0459354712,,,531280.8983472,,558079.135477,16745.007974561322,,,17227.00708,,558079.135477,16745.007974561322,,,17227.00708,
,06/08/2023,1691280000,1071103.224338061,528007.767002,1071103.224338061,528007.767002,557865.3811325611,513237.84320549975,,,528007.767002,,557865.3811325611,513237.84320549975,,,528007.767002,,558075.7757,16745.117233458393,,,17227.00708,,558075.7757,16745.117233458393,,,17227.00708,
,07/08/2023,1691366400,1071282.3666620606,528007.767002,1071282.3666620606,528007.767002,558044.5234565608,513237.84320549975,,,528007.767002,,558044.5234565608,513237.84320549975,,,528007.767002,,558075.7757,16745.117233458393,,,17227.00708,,558075.7757,16745.117233458393,,,17227.00708,
,08/08/2023,1691452800,1075369.9058409685,531453.168418,1075369.9058409685,531453.168418,558961.1738070359,516408.7320339326,,,531453.168418,,558961.1738070359,516408.7320339326,,,531453.168418,,558402.771036,16739.34301568663,,,17227.00708,,558402.771036,16739.34301568663,,,17227.00708,
,09/08/2023,1691539200,1074571.1791254194,531453.168418,1074571.1791254194,531453.168418,558163.9386981786,516407.2404272408,,,531453.168418,,558163.9386981786,516407.2404272408,,,531453.168418,,558407.962978,16739.29466538868,,,17227.00708,,558407.962978,16739.29466538868,,,17227.00708,
,10/08/2023,1691625600,1067940.965072177,525079.1757984,1067940.965072177,525079.1757984,557727.26367113,510213.70140104694,,,525079.1757984,,557727.26367113,510213.70140104694,,,525079.1757984,,558407.962978,16739.29466538868,,,17227.00708,,558407.962978,16739.29466538868,,,17227.00708,
,11/08/2023,1691712000,1077067.3487424077,532476.24881224,1077067.3487424077,532476.24881224,560490.273148,516577.07559440786,,,532476.24881224,,560490.273148,516577.07559440786,,,532476.24881224,,560490.273148,16739.373804096173,,,17254.577084,,560490.273148,16739.373804096173,,,17254.577084,
,12/08/2023,1691798400,1077232.563045449,532648.79458308,1077232.563045449,532648.79458308,560720.3006397085,516512.2624057407,,,532648.79458308,,560720.3006397085,516512.2624057407,,,532648.79458308,,560724.786438,16731.8517138238,,,17254.577084,,560724.786438,16731.8517138238,,,17254.577084,
,13/08/2023,1691884800,1074158.110027757,529542.9707079601,1074158.110027757,529542.9707079601,560643.6156208885,513514.4944068685,,,529542.9707079601,,560643.6156208885,513514.4944068685,,,529542.9707079601,,560710.900929,16732.3067581254,,,17254.577084,,560710.900929,16732.3067581254,,,17254.577084,
,14/08/2023,1691971200,1074560.041471031,529888.06224964,1074560.041471031,529888.06224964,560710.900929,513849.14054203103,,,529888.06224964,,560710.900929,513849.14054203103,,,529888.06224964,,560710.900929,16732.3067581254,,,17254.577084,,560710.900929,16732.3067581254,,,17254.577084,
,15/08/2023,1692057600,1074560.041471031,529888.06224964,1074560.041471031,529888.06224964,560710.900929,513849.14054203103,,,529888.06224964,,560710.900929,513849.14054203103,,,529888.06224964,,560710.900929,16732.3067581254,,,17254.577084,,560710.900929,16732.3067581254,,,17254.577084,
,16/08/2023,1692144000,1074559.9976986586,529888.06224964,1074559.9976986586,529888.06224964,560693.017569,513866.98012965854,,,529888.06224964,,560693.017569,513866.98012965854,,,529888.06224964,,560693.017569,16732.88766296511,,,17254.577084,,560693.017569,16732.88766296511,,,17254.577084,
,17/08/2023,1692230400,1073368.5270115323,530735.98930344,1073368.5270115323,530735.98930344,559507.7390840088,513860.7879275234,,,530735.98930344,,559507.7390840088,513860.7879275234,,,530735.98930344,,560699.224937,16732.68602824889,,,17282.187864,,560699.224937,16732.68602824889,,,17282.187864,
,18/08/2023,1692316800,1074232.8987650448,711331.6175943725,1074232.8987650448,711331.6175943725,560357.9459124163,513874.95285262837,,,711331.6175943725,,560357.9459124163,513874.95285262837,,,711331.6175943725,,560687.0692220497,16733.14727621714,,,23162.866089038504,,560687.0692220497,16733.14727621714,,,23162.866089038504,
,19/08/2023,1692403200,1077974.1955359275,715269.304829509,1077974.1955359275,715269.304829509,561210.2879677202,516763.9075682074,,,715269.304829509,,561210.2879677202,516763.9075682074,,,715269.304829509,,560649.6383293909,16734.58249897045,,,23162.866089038504,,560649.6383293909,16734.58249897045,,,23162.866089038504,
,20/08/2023,1692489600,1077391.095103703,715037.6761686186,1077391.095103703,715037.6761686186,560757.4171999053,516633.6779037978,,,715037.6761686186,,560757.4171999053,516633.6779037978,,,715037.6761686186,,560757.4171999053,16735.78483653378,,,23162.866089038504,,560757.4171999053,16735.78483653378,,,23162.866089038504,
,21/08/2023,1692576000,1077223.7372553376,714806.0475077282,1077223.7372553376,714806.0475077282,560757.4171999053,516466.3200554325,,,714806.0475077282,,560757.4171999053,516466.3200554325,,,714806.0475077282,,560757.4171999053,16735.78483653378,,,23162.866089038504,,560757.4171999053,16735.78483653378,,,23162.866089038504,
