,Date,Timestamp,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma,WEMIX on Kroma
,18/04/2024,1713398400,6511717.268568996,6511717.268568996,,6511717.268568996,,6511717.268568996,,4522025.880950692,,4522025.880950692
,19/04/2024,1713484800,6699094.593579822,6699094.593579822,,6699094.593579822,,6699094.593579822,,4526415.265932312,,4526415.265932312
,20/04/2024,1713571200,6709278.440262446,6709278.440262446,,6709278.440262446,,6709278.440262446,,4533296.243420572,,4533296.243420572
,21/04/2024,1713657600,6850822.2067225315,6850822.2067225315,,6850822.2067225315,,6850822.2067225315,,4536968.348822868,,4536968.348822868
,22/04/2024,1713744000,6992109.25146175,6992109.25146175,,6992109.25146175,,6992109.25146175,,4540330.68276737,,4540330.68276737
,23/04/2024,1713830400,8248800.424050897,8248800.424050897,,8248800.424050897,,8248800.424050897,,4387659.800027073,,4387659.800027073
,24/04/2024,1713916800,7798964.512411936,7798964.512411936,,7798964.512411936,,7798964.512411936,,4308820.172603279,,4308820.172603279
,25/04/2024,1714003200,7615560.812910772,7615560.812910772,,7615560.812910772,,7615560.812910772,,4302576.730458063,,4302576.730458063
,26/04/2024,1714089600,7529860.495715401,7529860.495715401,,7529860.495715401,,7529860.495715401,,4278329.8271110235,,4278329.8271110235
,27/04/2024,1714176000,7141955.587548143,7141955.587548143,,7141955.587548143,,7141955.587548143,,4276620.112304278,,4276620.112304278
,28/04/2024,1714262400,6844888.711401761,6844888.711401761,,6844888.711401761,,6844888.711401761,,4278055.4446261,,4278055.4446261
,29/04/2024,1714348800,7017866.986932673,7017866.986932673,,7017866.986932673,,7017866.986932673,,4279187.187154069,,4279187.187154069
,30/04/2024,1714435200,6896060.412329918,6896060.412329918,,6896060.412329918,,6896060.412329918,,4256827.415018467,,4256827.415018467
,01/05/2024,1714521600,6509729.4378413465,6509729.4378413465,,6509729.4378413465,,6509729.4378413465,,4254725.122772122,,4254725.122772122
,02/05/2024,1714608000,6591353.696757139,6591353.696757139,,6591353.696757139,,6591353.696757139,,4252486.255972347,,4252486.255972347
,03/05/2024,1714694400,7132448.603856072,7132448.603856072,,7132448.603856072,,7132448.603856072,,4296655.785455465,,4296655.785455465
,04/05/2024,1714780800,7259062.196783147,7259062.196783147,,7259062.196783147,,7259062.196783147,,4295303.075019614,,4295303.075019614
,05/05/2024,1714867200,7321767.325154331,7321767.325154331,,7321767.325154331,,7321767.325154331,,4384291.811469659,,4384291.811469659
,06/05/2024,1714953600,7238851.291180217,7238851.291180217,,7238851.291180217,,7238851.291180217,,4387182.600715283,,4387182.600715283
,07/05/2024,1715040000,7416242.420190331,7416242.420190331,,7416242.420190331,,7416242.420190331,,4388309.124372977,,4388309.124372977
,08/05/2024,1715126400,7492196.051162391,7492196.051162391,,7492196.051162391,,7492196.051162391,,4381401.19951017,,4381401.19951017
,09/05/2024,1715212800,6744100.442513811,6744100.442513811,,6744100.442513811,,6744100.442513811,,4323141.309303725,,4323141.309303725
,10/05/2024,1715299200,6832212.231619481,6832212.231619481,,6832212.231619481,,6832212.231619481,,4324184.95672119,,4324184.95672119
,11/05/2024,1715385600,6742219.9731815355,6742219.9731815355,,6742219.9731815355,,6742219.9731815355,,4378064.917650348,,4378064.917650348
,12/05/2024,1715472000,6703875.825540565,6703875.825540565,,6703875.825540565,,6703875.825540565,,4381618.18662782,,4381618.18662782
,13/05/2024,1715558400,6723706.578717144,6723706.578717144,,6723706.578717144,,6723706.578717144,,4366043.23293321,,4366043.23293321
,14/05/2024,1715644800,6725128.278780541,6725128.278780541,,6725128.278780541,,6725128.278780541,,4366966.414792559,,4366966.414792559
,15/05/2024,1715731200,6414148.318548949,6414148.318548949,,6414148.318548949,,6414148.318548949,,4333883.99901956,,4333883.99901956
,16/05/2024,1715817600,6635512.377807767,6635512.377807767,,6635512.377807767,,6635512.377807767,,4336936.194645599,,4336936.194645599
,17/05/2024,1715904000,6502074.214716813,6502074.214716813,,6502074.214716813,,6502074.214716813,,4334716.143144541,,4334716.143144541
,18/05/2024,1715990400,6485752.595427163,6485752.595427163,,6485752.595427163,,6485752.595427163,,4323835.063618109,,4323835.063618109
,19/05/2024,1716076800,6527169.435751885,6527169.435751885,,6527169.435751885,,6527169.435751885,,4322628.765398599,,4322628.765398599
,20/05/2024,1716163200,6441794.859284736,6441794.859284736,,6441794.859284736,,6441794.859284736,,4323352.2545535145,,4323352.2545535145
