,Date,Timestamp,NerveSwap,NerveSwap
,25/05/2023,1684972800,1429637.25244,1429637.25244
,26/05/2023,1685059200,1424782.577831,1424782.577831
,27/05/2023,1685145600,1431264.762961,1431264.762961
,28/05/2023,1685232000,1425163.514429,1425163.514429
,29/05/2023,1685318400,1455857.749111,1455857.749111
,30/05/2023,1685404800,1463730.487608,1463730.487608
,31/05/2023,1685491200,1481571.834945,1481571.834945
,01/06/2023,1685577600,1449090.841843,1449090.841843
,02/06/2023,1685664000,1524121.06242,1524121.06242
,03/06/2023,1685750400,1485395.977545,1485395.977545
,04/06/2023,1685836800,1480506.94246,1480506.94246
,05/06/2023,1685923200,1470563.64963,1470563.64963
,06/06/2023,1686009600,1417990.66144,1417990.66144
,07/06/2023,1686096000,1503911.683693,1503911.683693
,08/06/2023,1686182400,1470664.335571,1470664.335571
,09/06/2023,1686268800,1467173.955136,1467173.955136
,10/06/2023,1686355200,1464898.596596,1464898.596596
,11/06/2023,1686441600,1372831.218111,1372831.218111
,12/06/2023,1686528000,1373962.765027,1373962.765027
,13/06/2023,1686614400,1372650.144973,1372650.144973
,14/06/2023,1686700800,1389065.05422,1389065.05422
,15/06/2023,1686787200,1416015.721184,1416015.721184
,16/06/2023,1686873600,1406776.84001,1406776.84001
,17/06/2023,1686960000,1429248.817105,1429248.817105
,18/06/2023,1687046400,1438387.691398,1438387.691398
,19/06/2023,1687132800,1419231.509917,1419231.509917
,20/06/2023,1687219200,1419597.030756,1419597.030756
,21/06/2023,1687305600,1436083.143882,1436083.143882
,22/06/2023,1687392000,1461943.151154,1461943.151154
,23/06/2023,1687478400,1446822.890607,1446822.890607
,24/06/2023,1687564800,1549772.961419,1549772.961419
,25/06/2023,1687651200,1520648.814421,1520648.814421
,26/06/2023,1687737600,921015.837801,921015.837801
,27/06/2023,1687824000,1523503.102023,1523503.102023
,28/06/2023,1687910400,1509957.383282,1509957.383282
,29/06/2023,1687996800,1470248.017166,1470248.017166
,30/06/2023,1688083200,1489654.268579,1489654.268579
,01/07/2023,1688169600,1495516.545809,1495516.545809
,02/07/2023,1688256000,1503297.254245,1503297.254245
,03/07/2023,1688342400,1501738.181436,1501738.181436
,04/07/2023,1688428800,2596263.262406,2596263.262406
,05/07/2023,1688515200,2540260.047855,2540260.047855
,06/07/2023,1688601600,2531692.283802,2531692.283802
,07/07/2023,1688688000,2462533.425121,2462533.425121
,08/07/2023,1688774400,2575050.46482,2575050.46482
,09/07/2023,1688860800,844702.055459,844702.055459
,10/07/2023,1688947200,2465592.456879,2465592.456879
,11/07/2023,1689033600,2442819.486129,2442819.486129
,12/07/2023,1689120000,2603275.967551,2603275.967551
,13/07/2023,1689206400,2301822.009864,2301822.009864
,14/07/2023,1689292800,2189306.954543,2189306.954543
,15/07/2023,1689379200,2212317.147447,2212317.147447
,16/07/2023,1689465600,2267780.498469,2267780.498469
,17/07/2023,1689552000,2337999.018597,2337999.018597
,18/07/2023,1689638400,2349408.087935,2349408.087935
,19/07/2023,1689724800,2382268.047045,2382268.047045
,20/07/2023,1689811200,2394732.703604,2394732.703604
,21/07/2023,1689897600,2402689.426999,2402689.426999
,22/07/2023,1689984000,2451507.635717,2451507.635717
,23/07/2023,1690070400,2405707.790765,2405707.790765
,24/07/2023,1690156800,2433603.033595,2433603.033595
,25/07/2023,1690243200,2388262.286151,2388262.286151
,26/07/2023,1690329600,2365634.274036,2365634.274036
,27/07/2023,1690416000,2300394.393796,2300394.393796
,28/07/2023,1690502400,2250107.694932,2250107.694932
,29/07/2023,1690588800,2207588.423215,2207588.423215
,30/07/2023,1690675200,2177351.800836,2177351.800836
,31/07/2023,1690761600,2162278.473318,2162278.473318
,01/08/2023,1690848000,2101798.436628,2101798.436628
,02/08/2023,1690934400,2098428.99543,2098428.99543
,03/08/2023,1691020800,2081832.67673,2081832.67673
,04/08/2023,1691107200,2087878.206924,2087878.206924
,05/08/2023,1691193600,2066810.428882,2066810.428882
,06/08/2023,1691280000,2068208.253832,2068208.253832
,07/08/2023,1691366400,2046458.233612,2046458.233612
,08/08/2023,1691452800,2060798.823325,2060798.823325
,09/08/2023,1691539200,2123287.719073,2123287.719073
,10/08/2023,1691625600,2113828.21661,2113828.21661
,11/08/2023,1691712000,2439597.372306,2439597.372306
,12/08/2023,1691798400,2409074.683875,2409074.683875
,13/08/2023,1691884800,2446062.703345,2446062.703345
,14/08/2023,1691971200,2415058.143423,2415058.143423
,15/08/2023,1692057600,2402040.349371,2402040.349371
,16/08/2023,1692144000,2343307.802063,2343307.802063
,17/08/2023,1692230400,2247591.423526,2247591.423526
,18/08/2023,1692316800,2052180.671166,2052180.671166
,19/08/2023,1692403200,2070038.978364,2070038.978364
,20/08/2023,1692489600,2086913.157309,2086913.157309
,21/08/2023,1692576000,2038086.439344,2038086.439344
,22/08/2023,1692662400,2046073.111173,2046073.111173
,23/08/2023,1692748800,1970984.483797,1970984.483797
,24/08/2023,1692835200,2008942.531027,2008942.531027
,25/08/2023,1692921600,2026408.050041,2026408.050041
,26/08/2023,1693008000,1969960.112388,1969960.112388
,27/08/2023,1693094400,1960571.659883,1960571.659883
,28/08/2023,1693180800,1921667.034963,1921667.034963
,29/08/2023,1693267200,1922506.224766,1922506.224766
,30/08/2023,1693353600,796996.002904,796996.002904
,31/08/2023,1693440000,797024.191751,797024.191751
,01/09/2023,1693526400,1933348.702209,1933348.702209
,02/09/2023,1693612800,1928957.827314,1928957.827314
,03/09/2023,1693699200,1935416.584353,1935416.584353
,04/09/2023,1693785600,1929588.436894,1929588.436894
,05/09/2023,1693872000,1933241.31707,1933241.31707
,06/09/2023,1693958400,1939044.901441,1939044.901441
,07/09/2023,1694044800,1942648.393811,1942648.393811
,08/09/2023,1694131200,1951638.600954,1951638.600954
,09/09/2023,1694217600,1953594.260202,1953594.260202
,10/09/2023,1694304000,1940980.615071,1940980.615071
,11/09/2023,1694390400,1894561.518066,1894561.518066
,12/09/2023,1694476800,1849332.031143,1849332.031143
,13/09/2023,1694563200,1862977.134141,1862977.134141
,14/09/2023,1694649600,1865186.279639,1865186.279639
,15/09/2023,1694736000,1877056.436953,1877056.436953
,16/09/2023,1694822400,1873626.590884,1873626.590884
,17/09/2023,1694908800,1883400.942565,1883400.942565
,18/09/2023,1694995200,1886629.481143,1886629.481143
,19/09/2023,1695081600,1897629.99244,1897629.99244
,20/09/2023,1695168000,1918902.92955,1918902.92955
,21/09/2023,1695254400,1898570.918031,1898570.918031
,22/09/2023,1695340800,1865559.398542,1865559.398542
,23/09/2023,1695427200,1880457.978423,1880457.978423
,24/09/2023,1695513600,1891746.492821,1891746.492821
,25/09/2023,1695600000,1860467.198959,1860467.198959
,26/09/2023,1695686400,1871625.401753,1871625.401753
,27/09/2023,1695772800,1871316.635906,1871316.635906
,28/09/2023,1695859200,1886295.620476,1886295.620476
,29/09/2023,1695945600,1915949.11614,1915949.11614
,30/09/2023,1696032000,1917088.383811,1917088.383811
,01/10/2023,1696118400,1923281.575902,1923281.575902
,02/10/2023,1696204800,1949787.88296,1949787.88296
,03/10/2023,1696291200,1910123.409018,1910123.409018
,04/10/2023,1696377600,1890730.045832,1890730.045832
,05/10/2023,1696464000,1863159.448783,1863159.448783
,06/10/2023,1696550400,1839512.745051,1839512.745051
,07/10/2023,1696636800,1836797.501248,1836797.501248
,08/10/2023,1696723200,1833653.695511,1833653.695511
,09/10/2023,1696809600,1840927.563437,1840927.563437
,10/10/2023,1696896000,1782677.075636,1782677.075636
,11/10/2023,1696982400,1761226.013657,1761226.013657
,12/10/2023,1697068800,1753022.694446,1753022.694446
,13/10/2023,1697155200,1713620.274663,1713620.274663
,14/10/2023,1697241600,1702948.669514,1702948.669514
,15/10/2023,1697328000,1704522.750799,1704522.750799
,16/10/2023,1697414400,1714602.496909,1714602.496909
,17/10/2023,1697500800,1743723.283486,1743723.283486
,18/10/2023,1697587200,1732761.221085,1732761.221085
,19/10/2023,1697673600,1675976.516886,1675976.516886
,20/10/2023,1697760000,1702254.664774,1702254.664774
,21/10/2023,1697846400,1727469.832217,1727469.832217
,22/10/2023,1697932800,1750565.033557,1750565.033557
,23/10/2023,1698019200,1767225.603329,1767225.603329
,24/10/2023,1698105600,1820386.773786,1820386.773786
,25/10/2023,1698192000,1963306.293214,1963306.293214
,26/10/2023,1698278400,1976647.953908,1976647.953908
,27/10/2023,1698364800,1978050.113118,1978050.113118
,28/10/2023,1698451200,2031918.180322,2031918.180322
,29/10/2023,1698537600,2047657.207816,2047657.207816
,30/10/2023,1698624000,2063284.46736,2063284.46736
,31/10/2023,1698710400,2063087.207685,2063087.207685
,01/11/2023,1698796800,2031819.252937,2031819.252937
,02/11/2023,1698883200,2063270.252289,2063270.252289
,03/11/2023,1698969600,2050840.942243,2050840.942243
,04/11/2023,1699056000,2071713.03146,2071713.03146
,05/11/2023,1699142400,2112980.195458,2112980.195458
,06/11/2023,1699228800,2126400.929017,2126400.929017
,07/11/2023,1699315200,2155266.117572,2155266.117572
,08/11/2023,1699401600,2135520.048169,2135520.048169
,09/11/2023,1699488000,2125707.454443,2125707.454443
,10/11/2023,1699574400,2197582.655435,2197582.655435
,11/11/2023,1699660800,2206590.934055,2206590.934055
,12/11/2023,1699747200,1054176.038196,1054176.038196
,13/11/2023,1699833600,2213990.719323,2213990.719323
,14/11/2023,1699920000,2169112.781695,2169112.781695
,15/11/2023,1700006400,2140162.756994,2140162.756994
,16/11/2023,1700092800,2166419.218851,2166419.218851
,17/11/2023,1700179200,2176331.805931,2176331.805931
,18/11/2023,1700265600,2281039.30034,2281039.30034
,19/11/2023,1700352000,1030328.924555,1030328.924555
,20/11/2023,1700438400,2218263.095348,2218263.095348
,21/11/2023,1700524800,2259275.105429,2259275.105429
,22/11/2023,1700611200,1050807.242165,1050807.242165
,23/11/2023,1700697600,2174931.136768,2174931.136768
,24/11/2023,1700784000,2166679.575427,2166679.575427
,25/11/2023,1700870400,2190263.418657,2190263.418657
,26/11/2023,1700956800,2219011.519684,2219011.519684
,27/11/2023,1701043200,2210663.077157,2210663.077157
,28/11/2023,1701129600,2211200.794873,2211200.794873
,29/11/2023,1701216000,2241318.839019,2241318.839019
,30/11/2023,1701302400,2241894.577068,2241894.577068
,01/12/2023,1701388800,2260764.214996,2260764.214996
,02/12/2023,1701475200,1082514.542337,1082514.542337
,03/12/2023,1701561600,2282292.121991,2282292.121991
,04/12/2023,1701648000,2271066.624433,2271066.624433
,05/12/2023,1701734400,2323676.912784,2323676.912784
,06/12/2023,1701820800,2348793.638211,2348793.638211
,07/12/2023,1701907200,1109533.942885,1109533.942885
,08/12/2023,1701993600,2390066.769,2390066.769
,09/12/2023,1702080000,2435296.683684,2435296.683684
,10/12/2023,1702166400,2451373.778136,2451373.778136
,11/12/2023,1702252800,2483650.952167,2483650.952167
,12/12/2023,1702339200,2394295.950305,2394295.950305
,13/12/2023,1702425600,2383276.130314,2383276.130314
,14/12/2023,1702512000,2420412.94329,2420412.94329
,15/12/2023,1702598400,1174821.020481,1174821.020481
,16/12/2023,1702684800,2361261.837507,2361261.837507
,17/12/2023,1702771200,2384163.203913,2384163.203913
,18/12/2023,1702857600,2353650.312221,2353650.312221
,19/12/2023,1702944000,2299798.349737,2299798.349737
,20/12/2023,1703030400,2300211.314935,2300211.314935
,21/12/2023,1703116800,2371626.024405,2371626.024405
,22/12/2023,1703203200,2394221.308051,2394221.308051
,23/12/2023,1703289600,2427514.41701,2427514.41701
,24/12/2023,1703376000,2512842.757163,2512842.757163
,25/12/2023,1703462400,2481310.58608,2481310.58608
,26/12/2023,1703548800,2509423.776207,2509423.776207
,27/12/2023,1703635200,2477143.474171,2477143.474171
,28/12/2023,1703721600,1266633.534531,1266633.534531
,29/12/2023,1703808000,2512370.242785,2512370.242785
,30/12/2023,1703894400,2526304.64041,2526304.64041
,31/12/2023,1703980800,1218965.735847,1218965.735847
,01/01/2024,1704067200,2529465.759749,2529465.759749
,02/01/2024,1704153600,1227993.976555,1227993.976555
,03/01/2024,1704240000,2562946.730205,2562946.730205
,04/01/2024,1704326400,2478885.164571,2478885.164571
,05/01/2024,1704412800,2491311.246661,2491311.246661
,06/01/2024,1704499200,2451476.381279,2451476.381279
,07/01/2024,1704585600,2438629.147925,2438629.147925
,08/01/2024,1704672000,1197296.653177,1197296.653177
,09/01/2024,1704758400,2486238.50005,2486238.50005
,10/01/2024,1704844800,2456098.966157,2456098.966157
,11/01/2024,1704931200,2596700.532685,2596700.532685
,12/01/2024,1705017600,2590352.054836,2590352.054836
,13/01/2024,1705104000,2517467.410098,2517467.410098
,14/01/2024,1705190400,1204795.778235,1204795.778235
,15/01/2024,1705276800,2516824.494284,2516824.494284
,16/01/2024,1705363200,2493251.540227,2493251.540227
,17/01/2024,1705449600,2497958.066917,2497958.066917
,18/01/2024,1705536000,2444809.704725,2444809.704725
,19/01/2024,1705622400,2385621.675879,2385621.675879
,20/01/2024,1705708800,1121796.198217,1121796.198217
,21/01/2024,1705795200,2331500.499872,2331500.499872
,22/01/2024,1705881600,2354166.66674,2354166.66674
,23/01/2024,1705968000,2256300.190492,2256300.190492
,24/01/2024,1706054400,2200211.886613,2200211.886613
,25/01/2024,1706140800,2170244.687802,2170244.687802
,26/01/2024,1706227200,1065683.646434,1065683.646434
,27/01/2024,1706313600,2229814.653539,2229814.653539
,28/01/2024,1706400000,2258716.164631,2258716.164631
,29/01/2024,1706486400,2227026.237204,2227026.237204
,30/01/2024,1706572800,2246328.102111,2246328.102111
,31/01/2024,1706659200,2232146.091434,2232146.091434
,01/02/2024,1706745600,2187018.597295,2187018.597295
,02/02/2024,1706832000,2179788.875234,2179788.875234
,03/02/2024,1706918400,2192404.521055,2192404.521055
,04/02/2024,1707004800,2191936.321367,2191936.321367
,05/02/2024,1707091200,2162501.2328,2162501.2328
,06/02/2024,1707177600,2170798.823595,2170798.823595
,07/02/2024,1707264000,2191300.595692,2191300.595692
,08/02/2024,1707350400,2220216.665685,2220216.665685
,09/02/2024,1707436800,2247733.814107,2247733.814107
,10/02/2024,1707523200,2296730.324063,2296730.324063
,11/02/2024,1707609600,2281134.3257,2281134.3257
,12/02/2024,1707696000,2272987.618681,2272987.618681
,13/02/2024,1707782400,2302506.93605,2302506.93605
,14/02/2024,1707868800,2615713.887125,2615713.887125
,15/02/2024,1707955200,1292223.270998,1292223.270998
,16/02/2024,1708041600,1301790.403816,1301790.403816
,17/02/2024,1708128000,2515782.182742,2515782.182742
,18/02/2024,1708214400,2451302.463842,2451302.463842
,19/02/2024,1708300800,2501386.377798,2501386.377798
,20/02/2024,1708387200,2511124.336823,2511124.336823
,21/02/2024,1708473600,2406444.663846,2406444.663846
,22/02/2024,1708560000,1207544.693121,1207544.693121
,23/02/2024,1708646400,2522580.983638,2522580.983638
,24/02/2024,1708732800,1274310.306131,1274310.306131
,25/02/2024,1708819200,2524525.862544,2524525.862544
,26/02/2024,1708905600,1251968.635041,1251968.635041
,27/02/2024,1708992000,1950929.952661,1950929.952661
,28/02/2024,1709078400,1282208.011909,1282208.011909
,29/02/2024,1709164800,1312806.309373,1312806.309373
,01/03/2024,1709251200,1332610.137709,1332610.137709
,02/03/2024,1709337600,1356642.517821,1356642.517821
,03/03/2024,1709424000,1422336.874471,1422336.874471
,04/03/2024,1709510400,1434235.582561,1434235.582561
,05/03/2024,1709596800,2652425.142692,2652425.142692
,06/03/2024,1709683200,2613839.390845,2613839.390845
,07/03/2024,1709769600,2722748.414445,2722748.414445
,08/03/2024,1709856000,1504220.800991,1504220.800991
,09/03/2024,1709942400,1546752.86425,1546752.86425
,10/03/2024,1710028800,2921591.447705,2921591.447705
,11/03/2024,1710115200,2900081.466292,2900081.466292
,12/03/2024,1710201600,3078671.363255,3078671.363255
,13/03/2024,1710288000,3147336.984973,3147336.984973
,14/03/2024,1710374400,1788637.84873,1788637.84873
,15/03/2024,1710460800,1785990.659985,1785990.659985
,16/03/2024,1710547200,1765948.84627,1765948.84627
,17/03/2024,1710633600,2794358.527151,2794358.527151
,18/03/2024,1710720000,1627954.845616,1627954.845616
,19/03/2024,1710806400,2433381.180323,2433381.180323
,20/03/2024,1710892800,3179687.558783,3179687.558783
,21/03/2024,1710979200,1866321.514925,1866321.514925
,22/03/2024,1711065600,1866683.981734,1866683.981734
,23/03/2024,1711152000,3348080.483258,3348080.483258
,24/03/2024,1711238400,2168880.11447,2168880.11447
,25/03/2024,1711324800,4066211.261637,4066211.261637
,26/03/2024,1711411200,4170511.655675,4170511.655675
,27/03/2024,1711497600,2655718.486217,2655718.486217
,28/03/2024,1711584000,4193112.781311,4193112.781311
,29/03/2024,1711670400,4347305.156359,4347305.156359
,30/03/2024,1711756800,4021217.598239,4021217.598239
,31/03/2024,1711843200,4116237.757981,4116237.757981
,01/04/2024,1711929600,4025433.607353,4025433.607353
,02/04/2024,1712016000,4155458.383619,4155458.383619
,03/04/2024,1712102400,4038732.637603,4038732.637603
,04/04/2024,1712188800,3899900.80157,3899900.80157
,05/04/2024,1712275200,3809152.026254,3809152.026254
,06/04/2024,1712361600,3770049.594607,3770049.594607
,07/04/2024,1712448000,3975974.76892,3975974.76892
,08/04/2024,1712534400,3941749.963447,3941749.963447
,09/04/2024,1712620800,4192222.25776,4192222.25776
,10/04/2024,1712707200,4110298.875068,4110298.875068
,11/04/2024,1712793600,4093429.171582,4093429.171582
,12/04/2024,1712880000,4137103.57429,4137103.57429
,13/04/2024,1712966400,4051372.55068,4051372.55068
,14/04/2024,1713052800,3620497.45783,3620497.45783
,15/04/2024,1713139200,3471554.387112,3471554.387112
,16/04/2024,1713225600,3567918.195497,3567918.195497
,17/04/2024,1713312000,3390089.190615,3390089.190615
,18/04/2024,1713398400,3574080.554311,3574080.554311
,19/04/2024,1713484800,3496809.144194,3496809.144194
,20/04/2024,1713571200,3467221.526916,3467221.526916
,21/04/2024,1713657600,3535551.423741,3535551.423741
,22/04/2024,1713744000,3572906.973602,3572906.973602
,23/04/2024,1713830400,3562874.362566,3562874.362566
,24/04/2024,1713916800,3607090.425533,3607090.425533
,25/04/2024,1714003200,3635749.840862,3635749.840862
,26/04/2024,1714089600,3797691.366409,3797691.366409
,27/04/2024,1714176000,3609441.532208,3609441.532208
,28/04/2024,1714262400,3565797.349202,3565797.349202
,29/04/2024,1714348800,3759986.082349,3759986.082349
,30/04/2024,1714435200,3661069.922242,3661069.922242
,01/05/2024,1714521600,3623461.227668,3623461.227668
,02/05/2024,1714608000,3426545.99161,3426545.99161
,03/05/2024,1714694400,3347651.126273,3347651.126273
,04/05/2024,1714780800,3452969.340523,3452969.340523
,05/05/2024,1714867200,3676580.218634,3676580.218634
,06/05/2024,1714953600,3616857.78826,3616857.78826
,07/05/2024,1715040000,3568116.365752,3568116.365752
,08/05/2024,1715126400,3630557.830331,3630557.830331
,09/05/2024,1715212800,3669052.757618,3669052.757618
,10/05/2024,1715299200,3524333.863688,3524333.863688
,11/05/2024,1715385600,3531694.971491,3531694.971491
,12/05/2024,1715472000,3471451.380479,3471451.380479
,13/05/2024,1715558400,3431848.862996,3431848.862996
,14/05/2024,1715644800,3420164.960432,3420164.960432
,15/05/2024,1715731200,3338779.834371,3338779.834371
,16/05/2024,1715817600,3369556.32934,3369556.32934
,17/05/2024,1715904000,3421135.193566,3421135.193566
,18/05/2024,1715990400,3446051.579451,3446051.579451
,19/05/2024,1716076800,3449725.732911,3449725.732911
,20/05/2024,1716163200,3451281.329539,3451281.329539
,21/05/2024,1716249600,3549514.940752,3549514.940752
,22/05/2024,1716336000,3602352.169927,3602352.169927
,23/05/2024,1716422400,3596910.186899,3596910.186899
,24/05/2024,1716508800,3554478.58311,3554478.58311
,25/05/2024,1716595200,3411152.853977,3411152.853977
,26/05/2024,1716681600,3462224.355785,3462224.355785
,27/05/2024,1716768000,3511543.91728,3511543.91728
,28/05/2024,1716854400,3488418.266632,3488418.266632
,29/05/2024,1716940800,3425555.958337,3425555.958337
,30/05/2024,1717027200,3463669.119497,3463669.119497
,31/05/2024,1717113600,3435819.809349,3435819.809349
,01/06/2024,1717200000,3407289.251396,3407289.251396
,02/06/2024,1717286400,3434945.215278,3434945.215278
,03/06/2024,1717372800,3428107.433862,3428107.433862
,04/06/2024,1717459200,3436377.93427,3436377.93427
,05/06/2024,1717545600,3432980.512183,3432980.512183
,06/06/2024,1717632000,3497817.150949,3497817.150949
,07/06/2024,1717718400,3521843.16529,3521843.16529
,08/06/2024,1717804800,3472749.587785,3472749.587785
,09/06/2024,1717891200,3241847.334422,3241847.334422
,10/06/2024,1717977600,3240524.989077,3240524.989077
,11/06/2024,1718064000,3222711.631271,3222711.631271
,12/06/2024,1718150400,3053690.26432,3053690.26432
,13/06/2024,1718236800,2986385.55819,2986385.55819
,14/06/2024,1718323200,2917266.544023,2917266.544023
,15/06/2024,1718409600,2888305.711273,2888305.711273
,16/06/2024,1718496000,2875966.868097,2875966.868097
,17/06/2024,1718582400,2893569.056674,2893569.056674
,18/06/2024,1718668800,2895118.166587,2895118.166587
,19/06/2024,1718755200,2781723.305158,2781723.305158
,30/06/2024,1719705600,2419311.66517,2419311.66517
