,Date,Timestamp,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart,Whiteheart
,12/05/2021,1620777600,2775137.477080264,2775137.477080264,1877710.2631884555,540.3247261798994,896886.8891656285,1877710.2631884555,540.3247261798994,896886.8891656285,1874569.350783,0.00962495,223.839,1874569.350783,0.00962495,223.839
,13/05/2021,1620864000,2818043.6921551214,2818043.6921551214,1869862.0678309042,544.422082602793,947637.2022416146,1869862.0678309042,544.422082602793,947637.2022416146,1874569.350783,0.00962495,223.839,1874569.350783,0.00962495,223.839
,14/05/2021,1620950400,2813094.869376271,2813094.869376271,1866344.738721705,475.4519198536067,946274.6787347124,1866344.738721705,475.4519198536067,946274.6787347124,1879540.476201,0.00962495,251.839,1879540.476201,0.00962495,251.839
,15/05/2021,1621036800,2884347.6900053383,2884347.6900053383,1882601.10540242,485.4640523811294,1001261.120550537,1882601.10540242,485.4640523811294,1001261.120550537,1883940.169347,0.00962495,251.839,1883940.169347,0.00962495,251.839
,16/05/2021,1621123200,3174761.5072900965,3174761.5072900965,1905545.3998016766,281251.8361159254,987964.2713724944,1905545.3998016766,281251.8361159254,987964.2713724944,1897108.97983,5.70962495,251.839,1897108.97983,5.70962495,251.839
,17/05/2021,1621209600,3094232.3072034335,3094232.3072034335,1891223.7474102569,287697.5308010305,915311.0289921463,1891223.7474102569,287697.5308010305,915311.0289921463,1896875.150064,5.86646806,241.839,1896875.150064,5.86646806,241.839
,18/05/2021,1621296000,2997413.8163889754,2997413.8163889754,1903466.764653417,257163.3830028622,836783.6687326962,1903466.764653417,257163.3830028622,836783.6687326962,1895190.601755,5.70962495,240.739,1895190.601755,5.70962495,240.739
,19/05/2021,1621382400,2992605.5231426796,2992605.5231426796,1896879.003355162,256773.83888060632,838952.6809069111,1896879.003355162,256773.83888060632,838952.6809069111,1895190.601755,5.70962495,240.739,1895190.601755,5.70962495,240.739
,20/05/2021,1621468800,2162378.244532327,2162378.244532327,1855304.6325717724,226367.14307048137,80706.46889007311,1855304.6325717724,226367.14307048137,80706.46889007311,1849454.014481,5.97440492,29.951,1849454.014481,5.97440492,29.951
,22/05/2021,1621641600,2267123.7376650176,2267123.7376650176,1851767.033887313,253486.30418379663,161870.39959390814,1851767.033887313,253486.30418379663,161870.39959390814,1849055.157887,6.14017549,59.951,1849055.157887,6.14017549,59.951
,23/05/2021,1621728000,2257153.956001716,2257153.956001716,1851765.6438242677,241877.5765909194,163510.73558652928,1851765.6438242677,241877.5765909194,163510.73558652928,1850370.43443,6.31214235,67.2658795705727,1850370.43443,6.31214235,67.2658795705727
,24/05/2021,1621814400,2792207.9478974105,2792207.9478974105,1837913.123621439,344983.3996224439,609311.4246535274,1837913.123621439,344983.3996224439,609311.4246535274,1836162.489058,9.71990053,300.3658795705727,1836162.489058,9.71990053,300.3658795705727
,26/05/2021,1621987200,2609676.5484031006,2609676.5484031006,1832380.1690706634,363736.4021855393,413559.9771468979,1832380.1690706634,363736.4021855393,413559.9771468979,1836778.639726,9.71122589,170.1658795705727,1836778.639726,9.71122589,170.1658795705727
,27/05/2021,1622073600,2702297.5216585407,2702297.5216585407,1829800.1184299653,392063.8531835314,480433.550045044,1829800.1184299653,392063.8531835314,480433.550045044,1836912.841701,9.71122589,171.1658795705727,1836912.841701,9.71122589,171.1658795705727
,28/05/2021,1622160000,2675842.128087152,2675842.128087152,1843664.9293278262,337185.30641057406,494991.8923487514,1843664.9293278262,337185.30641057406,494991.8923487514,1838085.818308,8.61804257,177.1658795705727,1838085.818308,8.61804257,177.1658795705727
,29/05/2021,1622246400,2598452.804704881,2598452.804704881,1846574.3765795815,309630.68936202,442247.7387632793,1846574.3765795815,309630.68936202,442247.7387632793,1838179.547698,8.61804257,177.6658795705727,1838179.547698,8.61804257,177.6658795705727
,30/05/2021,1622332800,2572308.1729510943,2572308.1729510943,1837060.2060555674,304062.95472230035,431185.01217322657,1837060.2060555674,304062.95472230035,431185.01217322657,1838179.547698,8.61804257,177.6658795705727,1838179.547698,8.61804257,177.6658795705727
,31/05/2021,1622419200,2578351.9307473227,2578351.9307473227,1838904.8192098204,309698.3967282953,429748.7148092072,1838904.8192098204,309698.3967282953,429748.7148092072,1838179.547698,8.61804257,177.6658795705727,1838179.547698,8.61804257,177.6658795705727
,01/06/2021,1622505600,2607259.575523916,2607259.575523916,1843461.5142101136,313019.942092226,450778.1192215766,1843461.5142101136,313019.942092226,450778.1192215766,1838179.547698,8.61804257,177.6658795705727,1838179.547698,8.61804257,177.6658795705727
,02/06/2021,1622592000,2651092.8332509343,2651092.8332509343,1840962.4806954702,329134.5890875569,480995.76346790686,1840962.4806954702,329134.5890875569,480995.76346790686,1840316.494454,9.05379156,187.2158795705727,1840316.494454,9.05379156,187.2158795705727
,03/06/2021,1622678400,2679606.527116243,2679606.527116243,1839481.0390682365,337211.54367954336,502913.94436846307,1839481.0390682365,337211.54367954336,502913.94436846307,1840316.494454,9.05379156,187.2158795705727,1840316.494454,9.05379156,187.2158795705727
,04/06/2021,1622764800,2744822.5098361312,2744822.5098361312,1850621.9763350291,354964.0660595902,539236.4674415118,1850621.9763350291,354964.0660595902,539236.4674415118,1843813.758857,9.05379156,187.2667056760354,1843813.758857,9.05379156,187.2667056760354
,05/06/2021,1622851200,2669736.8504115962,2669736.8504115962,1840397.4524432316,334103.3661415556,495236.0318268091,1840397.4524432316,334103.3661415556,495236.0318268091,1843832.877848,9.05379156,187.41670567603538,1843832.877848,9.05379156,187.41670567603538
,06/06/2021,1622937600,2660493.4758982845,2660493.4758982845,1822797.689343608,327897.9553044591,509797.8312502174,1822797.689343608,327897.9553044591,509797.8312502174,1843832.877848,9.05379156,187.41670567603538,1843832.877848,9.05379156,187.41670567603538
,07/06/2021,1623024000,2372842.0854990403,2372842.0854990403,1843798.126561692,107751.43375288471,421292.5251844637,1843798.126561692,107751.43375288471,421292.5251844637,1844462.819719,2.98443673,155.2167056760354,1844462.819719,2.98443673,155.2167056760354
,08/06/2021,1623110400,2679830.553096174,2679830.553096174,1861761.9757348306,350447.1914912009,467621.38587014243,1861761.9757348306,350447.1914912009,467621.38587014243,1854320.020444,9.55401928,165.2167056760354,1854320.020444,9.55401928,165.2167056760354
,09/06/2021,1623196800,2577530.780965411,2577530.780965411,1849261.2308237876,315813.10019868345,412456.44994293986,1849261.2308237876,315813.10019868345,412456.44994293986,1841876.797186,9.60253922,164.8758795705727,1841876.797186,9.60253922,164.8758795705727
,10/06/2021,1623283200,2577218.8177909167,2577218.8177909167,1840761.8956846374,327302.8755219641,409154.04658431513,1840761.8956846374,327302.8755219641,409154.04658431513,1838285.328354,9.60253922,164.3758795705727,1838285.328354,9.60253922,164.3758795705727
,11/06/2021,1623369600,2646320.531857989,2646320.531857989,1855920.8358007541,360506.830898174,429892.8651590605,1855920.8358007541,360506.830898174,429892.8651590605,1838285.328354,9.60253922,164.3758795705727,1838285.328354,9.60253922,164.3758795705727
,12/06/2021,1623456000,2613253.1094835633,2613253.1094835633,1844986.1491271732,360076.3960666795,408190.5642897109,1844986.1491271732,360076.3960666795,408190.5642897109,1838285.328354,9.60253922,164.3758795705727,1838285.328354,9.60253922,164.3758795705727
,13/06/2021,1623542400,2516747.0436933152,2516747.0436933152,1833792.5729264584,340540.5315695126,342413.9391973445,1833792.5729264584,340540.5315695126,342413.9391973445,1833582.069293,9.60253922,147.3758795705727,1833582.069293,9.60253922,147.3758795705727
,14/06/2021,1623628800,2607603.368443698,2607603.368443698,1833932.527154,388595.55715496,385075.28413473815,1833932.527154,388595.55715496,385075.28413473815,1833932.527154,9.60253922,149.7758795705727,1833932.527154,9.60253922,149.7758795705727
,15/06/2021,1623715200,2601472.780518616,2601472.780518616,1833703.19766462,386665.44677174004,381104.1360822562,1833703.19766462,386665.44677174004,381104.1360822562,1833958.117843,9.60253922,148.9758795705727,1833958.117843,9.60253922,148.9758795705727
,16/06/2021,1623801600,2341617.5306147216,2341617.5306147216,1831411.1918727006,369409.6837934,140796.65494862103,1831411.1918727006,369409.6837934,140796.65494862103,1835250.535994,9.60253922,59.47587957057269,1835250.535994,9.60253922,59.47587957057269
,17/06/2021,1623888000,2354188.1155033684,2354188.1155033684,1853316.40860089,360380.75797484996,140490.94892762828,1853316.40860089,360380.75797484996,140490.94892762828,1834966.741189,9.43676865,59.47587957057269,1834966.741189,9.43676865,59.47587957057269
,18/06/2021,1623974400,2300121.711374954,2300121.711374954,1836031.71423,330114.15257949,133975.84456546392,1836031.71423,330114.15257949,133975.84456546392,1836031.71423,9.26480179,60.47587957057269,1836031.71423,9.26480179,60.47587957057269
,19/06/2021,1624060800,2310342.4693286,2310342.4693286,1836678.024473,346235.5357956,127428.90905999999,1836678.024473,346235.5357956,127428.90905999999,1836678.024473,9.71480179,58.361,1836678.024473,9.71480179,58.361
,20/06/2021,1624147200,2280307.54020051,2280307.54020051,1835118.924473,342950.36504750996,102238.25068,1835118.924473,342950.36504750996,102238.25068,1835118.924473,9.61480179,45.361,1835118.924473,9.61480179,45.361
,21/06/2021,1624233600,2168920.97490616,2168920.97490616,1827834.481956,249345.67595016,91740.817,1827834.481956,249345.67595016,91740.817,1827834.481956,7.86480179,48.361,1827834.481956,7.86480179,48.361
,22/06/2021,1624320000,2271181.82494372,2271181.82494372,1836145.506235,304438.43161872,130597.88708999999,1836145.506235,304438.43161872,130597.88708999999,1836145.506235,9.32944446,69.151,1836145.506235,9.32944446,69.151
,23/06/2021,1624406400,2263669.31565228,2263669.31565228,1830957.688278,311771.37496428,120940.25241000002,1830957.688278,311771.37496428,120940.25241000002,1830957.688278,9.32944446,62.151,1830957.688278,9.32944446,62.151
,24/06/2021,1624492800,2278897.43072112,2278897.43072112,1830957.688278,324403.44276312,123536.29968000001,1830957.688278,324403.44276312,123536.29968000001,1830957.688278,9.32944446,62.151,1830957.688278,9.32944446,62.151
,25/06/2021,1624579200,2223299.10115229,2223299.10115229,1829089.033092,281103.03272029,113107.03533999999,1829089.033092,281103.03272029,113107.03533999999,1829089.033092,8.89369547,62.101,1829089.033092,8.89369547,62.101
,26/06/2021,1624665600,2304004.66732151,2304004.66732151,1830916.602202,366067.18647951,107020.87864,1830916.602202,366067.18647951,107020.87864,1830916.602202,11.47797907,59.501,1830916.602202,11.47797907,59.501
,27/06/2021,1624752000,2352289.2164123473,2352289.2164123473,1822901.18389,394199.71318008,135188.31934226738,1822901.18389,394199.71318008,135188.31934226738,1822901.18389,11.47797907,69.15145033262439,1822901.18389,11.47797907,69.15145033262439
,28/06/2021,1624838400,2364524.9546311735,2364524.9546311735,1823045.674438,394394.83882427,147084.4413689036,1823045.674438,394394.83882427,147084.4413689036,1823045.674438,11.47797907,70.15145033262439,1823045.674438,11.47797907,70.15145033262439
,29/06/2021,1624924800,2390200.4957524776,2390200.4957524776,1823116.93164,413995.29061617004,153088.27349630732,1823116.93164,413995.29061617004,153088.27349630732,1823116.93164,11.50274487,70.3514503326244,1823116.93164,11.50274487,70.3514503326244
,30/06/2021,1625011200,2385045.850437566,2385045.850437566,1823116.93164,402768.61162305,159160.30717451614,1823116.93164,402768.61162305,159160.30717451614,1823116.93164,11.50274487,70.3514503326244,1823116.93164,11.50274487,70.3514503326244
,01/07/2021,1625097600,2373177.0021309624,2373177.0021309624,1823773.132072,387045.56498465,162358.30507431246,1823773.132072,387045.56498465,162358.30507431246,1823773.132072,11.51749933,76.3514503326244,1823773.132072,11.51749933,76.3514503326244
,02/07/2021,1625184000,2396657.2988464255,2396657.2988464255,1842019.8366922701,389924.93981715,164712.52233700515,1842019.8366922701,389924.93981715,164712.52233700515,1823782.016527,11.51749933,76.4114503326244,1823782.016527,11.51749933,76.4114503326244
,03/07/2021,1625270400,2595551.941999011,2595551.941999011,1837363.405929,394943.07656718,363245.4595028313,1837363.405929,394943.07656718,363245.4595028313,1837363.405929,11.44862094,165.2114503326244,1837363.405929,11.44862094,165.2114503326244
,04/07/2021,1625356800,2604656.3612528914,2604656.3612528914,1836713.434915,381807.07611632,386135.8502215714,1836713.434915,381807.07611632,386135.8502215714,1836713.434915,10.78063802,165.7114503326244,1836713.434915,10.78063802,165.7114503326244
,05/07/2021,1625443200,2634658.423840667,2634658.423840667,1838665.627421,424366.64078922,371626.1556304468,1838665.627421,424366.64078922,371626.1556304468,1838665.627421,12.41818514,165.7114503326244,1838665.627421,12.41818514,165.7114503326244
,06/07/2021,1625529600,2586509.9194711675,2586509.9194711675,1838665.627421,410214.83336994,337629.45868022734,1838665.627421,410214.83336994,337629.45868022734,1838665.627421,11.99563802,145.7114503326244,1838665.627421,11.99563802,145.7114503326244
,07/07/2021,1625616000,2698137.1099029602,2698137.1099029602,1846025.029937,409027.26520595996,443084.81476,1846025.029937,409027.26520595996,443084.81476,1846025.029937,11.99563802,190.561,1846025.029937,11.99563802,190.561
,08/07/2021,1625702400,3217009.2854607,3217009.2854607,1859134.447735,951710.6797457,406164.15797999996,1859134.447735,951710.6797457,406164.15797999996,1859134.447735,29.05543214,191.661,1859134.447735,29.05543214,191.661
,09/07/2021,1625788800,3265289.754760913,3265289.754760913,1859226.998641,989598.96325626,416463.7928636532,1859226.998641,989598.96325626,416463.7928636532,1859226.998641,29.05543214,192.33271273369567,1859226.998641,29.05543214,192.33271273369567
,10/07/2021,1625875200,3161182.2195152454,3161182.2195152454,1859226.998641,893242.43633376,408712.78454048536,1859226.998641,893242.43633376,408712.78454048536,1859226.998641,26.47114854,192.33271273369567,1859226.998641,26.47114854,192.33271273369567
,11/07/2021,1625961600,3184744.6442632135,3184744.6442632135,1859272.046545,911088.36996168,414384.2277565336,1859272.046545,911088.36996168,414384.2277565336,1859272.046545,26.50361793,192.27271273369567,1859272.046545,26.50361793,192.27271273369567
,12/07/2021,1626048000,3129558.125205337,3129558.125205337,1859272.046545,878170.87649262,392115.2021677169,1859272.046545,878170.87649262,392115.2021677169,1859272.046545,26.50361793,192.27271273369567,1859272.046545,26.50361793,192.27271273369567
,13/07/2021,1626134400,3098549.0434210273,3098549.0434210273,1859105.239724,866297.25565998,373146.54803704756,1859105.239724,866297.25565998,373146.54803704756,1859105.239724,26.50361793,192.34358146239566,1859105.239724,26.50361793,192.34358146239566
,14/07/2021,1626220800,3011467.6063094335,3011467.6063094335,1842512.089788,870610.01129663,298345.5052248036,1842512.089788,870610.01129663,298345.5052248036,1842512.089788,26.44382381,148.64358146239567,1842512.089788,26.44382381,148.64358146239567
,15/07/2021,1626307200,2981341.8954248894,2984701.5395201477,1864204.9656676,786807.6067304,330329.32302688935,1864204.9656676,786807.6067304,333688.9671221476,1845747.49076,24.67409705,172.64358146239567,1845747.49076,24.67409705,172.64358146239567
,16/07/2021,1626393600,2950300.0852782084,2950300.0852782084,1845747.49076,779775.48907115,324777.10544705874,1845747.49076,779775.48907115,324777.10544705874,1845747.49076,24.67409705,172.64358146239567,1845747.49076,24.67409705,172.64358146239567
,17/07/2021,1626480000,3138107.8077464392,3138107.8077464392,1850396.054624,970467.0824679,317244.67065453937,1850396.054624,970467.0824679,317244.67065453937,1850396.054624,30.67409705,166.74358146239567,1850396.054624,30.67409705,166.74358146239567
,18/07/2021,1626566400,3138150.1647282788,3138150.1647282788,1850396.054624,971970.11322335,315783.99688092875,1850396.054624,971970.11322335,315783.99688092875,1850396.054624,30.67409705,166.74358146239567,1850396.054624,30.67409705,166.74358146239567
,19/07/2021,1626652800,3126156.432242769,3126156.432242769,1852804.404813,969467.6585748,303884.36885496887,1852804.404813,969467.6585748,303884.36885496887,1852804.404813,31.41909705,166.44358146239566,1852804.404813,31.41909705,166.44358146239566
,20/07/2021,1626739200,3039405.3771768864,3039405.3771768864,1810357.578322,936682.72680112,292365.07205376663,1810357.578322,936682.72680112,292365.07205376663,1810357.578322,31.54663636,164.24358146239567,1810357.578322,31.54663636,164.24358146239567
,21/07/2021,1626825600,3165972.6753092203,3165972.6753092203,1811606.953467,1008287.80619176,346077.91565046,1811606.953467,1008287.80619176,346077.91565046,1811606.953467,31.48636312,174.74358146239567,1811606.953467,31.48636312,174.74358146239567
,22/07/2021,1626912000,3177833.816085439,3177833.816085439,1811606.953467,1014616.56517888,351610.2974395595,1811606.953467,1014616.56517888,351610.2974395595,1811606.953467,31.48636312,174.74358146239567,1811606.953467,31.48636312,174.74358146239567
,23/07/2021,1626998400,3224231.30915928,3224231.30915928,1811606.953467,1046354.81920384,366269.53648843983,1811606.953467,1046354.81920384,366269.53648843983,1811606.953467,31.48636312,174.74358146239567,1811606.953467,31.48636312,174.74358146239567
