,Date,Timestamp,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2,Diamond Protocol V2
,14/01/2023,1673654400,,18803.656210515546,18803.656210515546,,,,15195.226412365999,3396.129361516758,212.30043663278673,,,,15195.226412365999,3396.129361516758,212.30043663278673,,,,,,,,,,,,15180.046366,2.3396515792118477,4.1619084747379835,,,,15180.046366,2.3396515792118477,4.1619084747379835,,,,,,,,
,15/01/2023,1673740800,,18936.994591761075,18936.994591761075,,,,10521.046076307697,8046.961623435714,368.98689201766456,,,,10521.046076307697,8046.961623435714,368.98689201766456,,,,,,,,,,,,10527.171518,5.187565618417884,7.112738250754216,,,,10527.171518,5.187565618417884,7.112738250754216,,,,,,,,
,16/01/2023,1673827200,,19084.021867884516,19084.021867884516,,,,10860.605671018737,7842.793734000436,380.62246286534304,,,,10860.605671018737,7842.793734000436,380.62246286534304,,,,,,,,,,,,10856.178826,5.055846896173073,7.42116177413315,,,,10856.178826,5.055846896173073,7.42116177413315,,,,,,,,
,17/01/2023,1673913600,,16752.715212802374,16752.715212802374,,,,12312.37835318374,3932.2674066600207,508.06945295861397,,,,12312.37835318374,3932.2674066600207,508.06945295861397,,,,,,,,,,,,12309.083985,2.4952831497001413,10.212451315751034,,,,12309.083985,2.4952831497001413,10.212451315751034,,,,,,,,
,18/01/2023,1674000000,,19056.481778886773,19056.481778886773,,,,11106.86438469099,7495.605088634845,454.0123055609378,,,,11106.86438469099,7495.605088634845,454.0123055609378,,,,,,,,,,,,11108.178544,4.77895839781368,9.277986964556332,,,,11108.178544,4.77895839781368,9.277986964556332,,,,,,,,
,19/01/2023,1674086400,,36153.833701981544,36153.833701981544,,,,11511.499649355655,23936.457974851935,705.8760777739569,,,,11511.499649355655,23936.457974851935,705.8760777739569,,,,,,,,,,,,11484.078807,15.777398488598774,15.551636245780072,,,,11484.078807,15.777398488598774,15.551636245780072,,,,,,,,
,20/01/2023,1674172800,,36644.03698124572,36644.03698124572,,,,12044.414758,23874.04776298121,725.5744602645151,,,,12044.414758,23874.04776298121,725.5744602645151,,,,,,,,,,,,12044.414758,15.402114617580859,15.82209850445998,,,,12044.414758,15.402114617580859,15.82209850445998,,,,,,,,
,21/01/2023,1674259200,,37971.82287471127,37971.82287471127,,,,12159.344776254,25104.608251097914,707.8698473593607,,,,12159.344776254,25104.608251097914,707.8698473593607,,,,,,,,,,,,12135.074627,15.124158000864297,13.93304351118295,,,,12135.074627,15.124158000864297,13.93304351118295,,,,,,,,
,22/01/2023,1674345600,,61639.3396671703,61639.3396671703,,,,9687.173632385484,51211.481804753115,740.6842300317028,,,,9687.173632385484,51211.481804753115,740.6842300317028,,,,,,,,,,,,9692.232978,31.526766194461295,15.385459870032955,,,,9692.232978,31.526766194461295,15.385459870032955,,,,,,,,
,23/01/2023,1674432000,,61831.35175977816,61831.35175977816,,,,9593.122585969384,51571.72242343152,666.5067503772545,,,,9593.122585969384,51571.72242343152,666.5067503772545,,,,,,,,,,,,9585.052908,31.66065383385712,13.22959012261323,,,,9585.052908,31.66065383385712,13.22959012261323,,,,,,,,
,24/01/2023,1674518400,,62090.45154514474,62090.45154514474,,,,10073.527638,51323.57320334013,693.3507038046043,,,,10073.527638,51323.57320334013,693.3507038046043,,,,,,,,,,,,10073.527638,31.536965609981582,12.661627169550847,,,,10073.527638,31.536965609981582,12.661627169550847,,,,,,,,
,25/01/2023,1674604800,,59741.27532998984,59741.27532998984,,,,7856.601938484464,51094.51616431582,790.1572271895578,,,,7856.601938484464,51094.51616431582,790.1572271895578,,,,,,,,,,,,7843.730053,32.8280050449088,16.091235238548194,,,,7843.730053,32.8280050449088,16.091235238548194,,,,,,,,
,26/01/2023,1674691200,,61633.402014259445,61633.402014259445,,,,9646.804128961998,51289.97042129685,696.6274640005947,,,,9646.804128961998,51289.97042129685,696.6274640005947,,,,,,,,,,,,9637.166962,31.797577249701064,12.975707856169453,,,,9637.166962,31.797577249701064,12.975707856169453,,,,,,,,
,27/01/2023,1674777600,,61269.453846894896,61269.453846894896,,,,9305.820457672953,51183.60128279628,780.0321064256673,,,,9305.820457672953,51183.60128279628,780.0321064256673,,,,,,,,,,,,9297.822266,31.937652506097102,15.142218187203337,,,,9297.822266,31.937652506097102,15.142218187203337,,,,,,,,
,28/01/2023,1674864000,,65464.8650091886,65464.8650091886,,,,16648.004375154298,48003.08258449227,813.7780495420269,,,,16648.004375154298,48003.08258449227,813.7780495420269,,,,,,,,,,,,16649.402925,30.054333859976005,14.654746074950962,,,,16649.402925,30.054333859976005,14.654746074950962,,,,,,,,
,29/01/2023,1674950400,,64631.81516262094,64631.81516262094,,,,13235.459781542728,50767.01223991789,629.3431411603208,,,,13235.459781542728,50767.01223991789,629.3431411603208,,,,,,,,,,,,13235.359474,32.32113542260228,11.280893559196075,,,,13235.359474,32.32113542260228,11.280893559196075,,,,,,,,
,30/01/2023,1675036800,,67022.83381529142,67022.83381529142,,,,19473.06955559718,47092.99857639339,456.7656833008552,,,,19473.06955559718,47092.99857639339,456.7656833008552,,,,,,,,,,,,19474.503774,28.591983690063802,7.403009453822612,,,,19474.503774,28.591983690063802,7.403009453822612,,,,,,,,
,31/01/2023,1675123200,,64611.27993691906,64611.27993691906,,,,14717.55710751432,49400.29213292699,493.430696477752,,,,14717.55710751432,49400.29213292699,493.430696477752,,,,,,,,,,,,14697.626345,31.532011428170552,8.434712760303453,,,,14697.626345,31.532011428170552,8.434712760303453,,,,,,,,
,01/02/2023,1675209600,,66263.0534309062,66263.0534309062,,,,16616.75085237,49186.85168737292,459.4508911632852,,,,16616.75085237,49186.85168737292,459.4508911632852,,,,,,,,,,,,16583.583685,30.996854986408955,7.7104051371904285,,,,16583.583685,30.996854986408955,7.7104051371904285,,,,,,,,
,02/02/2023,1675296000,,68238.22903436152,68238.22903436152,,,,20614.606672659997,47193.48436399706,430.13799770447037,,,,20614.606672659997,47193.48436399706,430.13799770447037,,,,,,,,,,,,20594.01266,28.697421961421604,6.359852872254649,,,,20594.01266,28.697421961421604,6.359852872254649,,,,,,,,
,03/02/2023,1675382400,,172180.99070631608,172180.99070631608,,,,31761.62951109,139926.5025973613,492.8585978647643,,,,31761.62951109,139926.5025973613,492.8585978647643,,,,,,,,,,,,31698.233045,84.96769689301885,7.560037165877304,,,,31698.233045,84.96769689301885,7.560037165877304,,,,,,,,
,04/02/2023,1675468800,,203141.1281066525,203141.1281066525,,,,60165.56666239691,141492.9198409578,1482.6416032977925,,,,60165.56666239691,141492.9198409578,1482.6416032977925,,,,,,,,,,,,60172.758917,85.00370661197188,20.90453326233029,,,,60172.758917,85.00370661197188,20.90453326233029,,,,,,,,
,05/02/2023,1675555200,,203521.35834263387,203521.35834263387,,,,55138.47290602407,139654.7005638467,8728.184872763099,,,,55138.47290602407,139654.7005638467,8728.184872763099,,,,,,,,,,,,55031.595666,83.75339266699852,122.97272384608206,,,,55031.595666,83.75339266699852,122.97272384608206,,,,,,,,
,06/02/2023,1675641600,,293570.3368832309,293570.3368832309,,,,58232.201676,225954.32935371663,9383.805853514266,,,,58232.201676,225954.32935371663,9383.805853514266,,,,,,,,,,,,58232.201676,138.67248228114263,140.41307576708465,,,,58232.201676,138.67248228114263,140.41307576708465,,,,,,,,
,07/02/2023,1675728000,,320163.6198283543,320163.6198283543,,,,74369.480085901,232480.55567223523,13313.584070218041,,,,74369.480085901,232480.55567223523,13313.584070218041,,,,,,,,,,,,74295.184901,143.686567533536,200.84121505225502,,,,74295.184901,143.686567533536,200.84121505225502,,,,,,,,
,08/02/2023,1675814400,,510623.2879979069,510623.2879979069,,,,128572.607595,369510.99994821247,12539.680454694453,,,,128572.607595,369510.99994821247,12539.680454694453,,,,,,,,,,,,128572.607595,220.62465665270264,173.80014490221,,,,128572.607595,220.62465665270264,173.80014490221,,,,,,,,
,09/02/2023,1675900800,,604816.7374765028,604816.7374765028,,,,136803.92353828196,452546.5201904861,15466.293747734768,,,,136803.92353828196,452546.5201904861,15466.293747734768,,,,,,,,,,,,136667.256282,274.19749896420717,229.91693677355934,,,,136667.256282,274.19749896420717,229.91693677355934,,,,,,,,
,10/02/2023,1675987200,,643713.6664142504,643713.6664142504,,,,167254.45055095796,460532.43023183104,15926.78563146132,,,,167254.45055095796,460532.43023183104,15926.78563146132,,,,,,,,,,,,167319.705236,298.0233032193511,263.906969866799,,,,167319.705236,298.0233032193511,263.906969866799,,,,,,,,
,11/02/2023,1676073600,,677805.0927864192,677805.0927864192,,,,176109.469265,484674.46880512586,17021.15471629336,,,,176109.469265,484674.46880512586,17021.15471629336,,,,,,,,,,,,176109.469265,319.9816888178561,282.1003495887701,,,,176109.469265,319.9816888178561,282.1003495887701,,,,,,,,
,12/02/2023,1676160000,,692939.974152441,692939.974152441,,,,209876.10706536,471543.4908138803,11520.376273200704,,,,209876.10706536,471543.4908138803,11520.376273200704,,,,,,,,,,,,209457.19268,305.64928492693633,173.056576133404,,,,209457.19268,305.64928492693633,173.056576133404,,,,,,,,
,13/02/2023,1676246400,,688970.2840700006,688970.2840700006,,,,196798.4501301017,480332.0718516171,11839.762088281868,,,,196798.4501301017,480332.0718516171,11839.762088281868,,,,,,,,,,,,196641.928527,317.1267127283759,183.99008684198708,,,,196641.928527,317.1267127283759,183.99008684198708,,,,,,,,
,14/02/2023,1676332800,,685598.1641429884,685598.1641429884,,,,202324.13302554973,472365.9399887059,10908.091128732724,,,,202324.13302554973,472365.9399887059,10908.091128732724,,,,,,,,,,,,202401.247901,313.47699188292603,163.09944869516633,,,,202401.247901,313.47699188292603,163.09944869516633,,,,,,,,
,15/02/2023,1676419200,,731838.4082279613,731838.4082279613,,,,257852.0547845986,457933.26048847014,16053.092954892523,,,,257852.0547845986,457933.26048847014,16053.092954892523,,,,,,,,,,,,257965.975412,294.0669946513884,214.5848543629531,,,,257965.975412,294.0669946513884,214.5848543629531,,,,,,,,
,16/02/2023,1676505600,,807149.1889660549,807149.1889660549,,,,423081.87682760996,368080.8736708397,15986.438467605307,,,,423081.87682760996,368080.8736708397,15986.438467605307,,,,,,,,,,,,422659.21761,219.50078935585884,196.7803848794351,,,,422659.21761,219.50078935585884,196.7803848794351,,,,,,,,
,17/02/2023,1676592000,,807460.1852546604,807460.1852546604,,,,339800.43013844005,442822.82577213016,24836.929344090215,,,,339800.43013844005,442822.82577213016,24836.929344090215,,,,,,,,,,,,336436.069444,267.66693611632763,321.59690980305857,,,,336436.069444,267.66693611632763,321.59690980305857,,,,,,,,
,18/02/2023,1676678400,,808254.1453775936,808254.1453775936,,,,340568.599652409,447698.74590156775,19986.799823616824,,,,340568.599652409,447698.74590156775,19986.799823616824,,,,,,,,,,,,339549.949803,263.378541325643,242.32298525238633,,,,339549.949803,263.378541325643,242.32298525238633,,,,,,,,
,19/02/2023,1676764800,,787249.6816912722,787249.6816912722,,,,309815.8820199158,454158.6552692649,23275.144402091475,,,,309815.8820199158,454158.6552692649,23275.144402091475,,,,,,,,,,,,309855.049076,268.5613071346506,289.06041234589514,,,,309855.049076,268.5613071346506,289.06041234589514,,,,,,,,
,20/02/2023,1676851200,,791039.1871846507,791039.1871846507,,,,297594.236414902,466478.0912918355,26966.859477913225,,,,297594.236414902,466478.0912918355,26966.859477913225,,,,,,,,,,,,297936.283151,277.1705830611025,348.5441318070728,,,,297936.283151,277.1705830611025,348.5441318070728,,,,,,,,
,21/02/2023,1676937600,,796072.4532079664,796072.4532079664,,,,293230.12742129544,474430.03738590365,28412.28840076725,,,,293230.12742129544,474430.03738590365,28412.28840076725,,,,,,,,,,,,293516.012017,278.97310842799646,362.03221713515865,,,,293516.012017,278.97310842799646,362.03221713515865,,,,,,,,
,22/02/2023,1677024000,,798721.4438628398,798721.4438628398,,,,252951.69139899086,520934.7583407187,24834.994123130302,,,,252951.69139899086,520934.7583407187,24834.994123130302,,,,,,,,,,,,252979.266139,313.96553681614665,323.1619274317541,,,,252979.266139,313.96553681614665,323.1619274317541,,,,,,,,
,23/02/2023,1677110400,,778761.519368178,778761.519368178,,,,235485.67341891894,525037.1434472833,18238.702501975684,,,,235485.67341891894,525037.1434472833,18238.702501975684,,,,,,,,,,,,235537.256078,320.34970160607907,244.22472552190257,,,,235537.256078,320.34970160607907,244.22472552190257,,,,,,,,
,24/02/2023,1677196800,,764045.2548202467,764045.2548202467,,,,220184.0776822983,526508.4855238278,17352.691614120617,,,,220184.0776822983,526508.4855238278,17352.691614120617,,,,,,,,,,,,220397.86361,319.5472913410014,231.24589038007215,,,,220397.86361,319.5472913410014,231.24589038007215,,,,,,,,
,25/02/2023,1677283200,,741136.7681386807,741136.7681386807,,,,181275.62643627854,543372.7728507696,16488.368851632593,,,,181275.62643627854,543372.7728507696,16488.368851632593,,,,,,,,,,,,181374.656999,338.84135446724883,224.88228111882972,,,,181374.656999,338.84135446724883,224.88228111882972,,,,,,,,
,26/02/2023,1677369600,,744401.223168169,744401.223168169,,,,206765.75390128122,520220.75109212945,17414.718174758313,,,,206765.75390128122,520220.75109212945,17414.718174758313,,,,,,,,,,,,206782.296485,326.6528218941149,242.78151644720913,,,,206782.296485,326.6528218941149,242.78151644720913,,,,,,,,
,27/02/2023,1677456000,,764234.074770286,764234.074770286,,,,257148.67640361897,491473.2414520896,15612.156914577308,,,,257148.67640361897,491473.2414520896,15612.156914577308,,,,,,,,,,,,256891.784619,299.99892656925965,208.02340992108338,,,,256891.784619,299.99892656925965,208.02340992108338,,,,,,,,
,28/02/2023,1677542400,,760586.4184142355,760586.4184142355,,,,245528.42143129298,498883.64943546325,16174.347547479227,,,,245528.42143129298,498883.64943546325,16174.347547479227,,,,,,,,,,,,245283.138293,306.20260083440536,218.04189198543037,,,,245283.138293,306.20260083440536,218.04189198543037,,,,,,,,
,01/03/2023,1677628800,,747296.6405812827,747296.6405812827,,,,200302.49684002498,529093.6883355826,17900.45540567515,,,,200302.49684002498,529093.6883355826,17900.45540567515,,,,,,,,,,,,199305.967005,328.96471457607913,248.68651577764868,,,,199305.967005,328.96471457607913,248.68651577764868,,,,,,,,
,02/03/2023,1677715200,,769919.7020739829,769919.7020739829,,,,256586.903203,497221.2337835051,16111.565087477878,,,,256586.903203,497221.2337835051,16111.565087477878,,,,,,,,,,,,256586.903203,298.965350952719,209.0510586152573,,,,256586.903203,298.965350952719,209.0510586152573,,,,,,,,
,03/03/2023,1677801600,,773846.9361259192,773846.9361259192,,,,257975.10482343595,494075.15131138364,21796.679991099685,,,,257975.10482343595,494075.15131138364,21796.679991099685,,,,,,,,,,,,257717.387436,300.3587655013123,303.1948809444942,,,,257717.387436,300.3587655013123,303.1948809444942,,,,,,,,
,04/03/2023,1677888000,,789370.2437186961,789370.2437186961,,,,243124.8615168817,522996.5309977345,23248.851204079783,,,,243124.8615168817,522996.5309977345,23248.851204079783,,,,,,,,,,,,243205.605778,332.47292266471794,341.192415674784,,,,243205.605778,332.47292266471794,341.192415674784,,,,,,,,
,05/03/2023,1677974400,,792063.3429677092,792063.3429677092,,,,236125.34922476497,526695.1501514121,29242.843591532048,,,,236125.34922476497,526695.1501514121,29242.843591532048,,,,,,,,,,,,235889.459765,335.66917777272954,446.1150814879031,,,,235889.459765,335.66917777272954,446.1150814879031,,,,,,,,
,06/03/2023,1678060800,,803083.0725419173,803083.0725419173,,,,239072.225655,538752.2561558692,25258.5907310481,,,,239072.225655,538752.2561558692,25258.5907310481,,,,,,,,,,,,239072.225655,343.3029950270622,371.5044967061054,,,,239072.225655,343.3029950270622,371.5044967061054,,,,,,,,
,07/03/2023,1678147200,,794295.7000198971,794295.7000198971,,,,222959.607493,555642.2874605474,15693.805066349665,,,,222959.607493,555642.2874605474,15693.805066349665,,,,,,,,,,,,222959.607493,355.1519235679617,219.09542183930847,,,,222959.607493,355.1519235679617,219.09542183930847,,,,,,,,
,08/03/2023,1678233600,,804590.6006686024,804590.6006686024,,,,247863.594305184,541694.3229127441,15032.683450674253,,,,247863.594305184,541694.3229127441,15032.683450674253,,,,,,,,,,,,247368.856592,345.1073640533779,208.43987036431298,,,,247368.856592,345.1073640533779,208.43987036431298,,,,,,,,
,09/03/2023,1678320000,,794255.1568747191,794255.1568747191,,,,223721.426576,550815.9387369223,19717.791561796814,,,,223721.426576,550815.9387369223,19717.791561796814,,,,,,,,,,,,223721.426576,358.7676276538282,290.9516240489422,,,,223721.426576,358.7676276538282,290.9516240489422,,,,,,,,
,10/03/2023,1678406400,,747228.8948298716,747228.8948298716,,,,195318.00850039202,535132.6630674264,16778.223262053056,,,,195318.00850039202,535132.6630674264,16778.223262053056,,,,,,,,,,,,194928.152196,375.16574223559223,264.975098895342,,,,194928.152196,375.16574223559223,264.975098895342,,,,,,,,
,11/03/2023,1678492800,,726899.9934533716,726899.9934533716,,,,201755.09109855807,500943.6798627646,24201.222492048862,,,,201755.09109855807,500943.6798627646,24201.222492048862,,,,,,,,,,,,203281.736943,348.67903295962566,378.32143961308213,,,,203281.736943,348.67903295962566,378.32143961308213,,,,,,,,
,12/03/2023,1678579200,,664980.7402135656,664980.7402135656,,,,148421.0119862369,504269.45784857025,12290.270378758587,,,,148421.0119862369,504269.45784857025,12290.270378758587,,,,,,,,,,,,154256.697094,344.1572025201301,201.51287717262807,,,,154256.697094,344.1572025201301,201.51287717262807,,,,,,,,
,13/03/2023,1678665600,,718880.6725715707,718880.6725715707,,,,187133.69999431618,520370.3474128303,11376.625164424313,,,,187133.69999431618,520370.3474128303,11376.625164424313,,,,,,,,,,,,188610.33027,321.9237011041735,164.78309913708446,,,,188610.33027,321.9237011041735,164.78309913708446,,,,,,,,
,14/03/2023,1678752000,,759206.8356740416,759206.8356740416,,,,235956.84470907215,515008.5820132505,8241.408951719108,,,,235956.84470907215,515008.5820132505,8241.408951719108,,,,,,,,,,,,236263.041611,306.94005650776603,111.1001476370869,,,,236263.041611,306.94005650776603,111.1001476370869,,,,,,,,
,15/03/2023,1678838400,,761098.6368393763,761098.6368393763,,,,222780.221169593,533840.9824352949,4477.433234488401,,,,222780.221169593,533840.9824352949,4477.433234488401,,,,,,,,,,,,222113.879531,312.87566956307137,59.651388682232884,,,,222113.879531,312.87566956307137,59.651388682232884,,,,,,,,
,16/03/2023,1678924800,,751261.6924748216,751261.6924748216,,,,218028.33109128798,529980.659663076,3252.701720457529,,,,218028.33109128798,529980.659663076,3252.701720457529,,,,,,,,,,,,217159.692322,319.4752335347162,41.10579704862289,,,,217159.692322,319.4752335347162,41.10579704862289,,,,,,,,
,17/03/2023,1679011200,,754457.7342458033,754457.7342458033,,,,223947.99585104,523705.2078499135,6804.530544849788,,,,223947.99585104,523705.2078499135,6804.530544849788,,,,,,,,,,,,223055.77276,312.34468378168503,89.52151749572145,,,,223055.77276,312.34468378168503,89.52151749572145,,,,,,,,
,18/03/2023,1679097600,,785314.1068729252,785314.1068729252,,,,242987.220824992,535531.6485005158,6795.2375474173405,,,,242987.220824992,535531.6485005158,6795.2375474173405,,,,,,,,,,,,242019.144248,297.15604264839766,80.69395021276975,,,,242019.144248,297.15604264839766,80.69395021276975,,,,,,,,
,19/03/2023,1679184000,,796606.2345696624,796606.2345696624,,,,250938.28581917996,537914.9994737545,7752.949276727846,,,,250938.28581917996,537914.9994737545,7752.949276727846,,,,,,,,,,,,249689.836636,301.0224064745459,96.91186595909808,,,,249689.836636,301.0224064745459,96.91186595909808,,,,,,,,
,20/03/2023,1679270400,,800264.0773208212,800264.0773208212,,,,231536.600436444,561390.655042064,7336.821842313192,,,,231536.600436444,561390.655042064,7336.821842313192,,,,,,,,,,,,230614.143861,314.01902662665236,91.07276368313296,,,,230614.143861,314.01902662665236,91.07276368313296,,,,,,,,
