,Date,Timestamp,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO,8ightDAO
,28/12/2021,1640649600,12452.443209392823,44086.616172134825,44086.616172134825,12452.443209392823,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,
,29/12/2021,1640736000,12452.443209392823,44086.616172134825,44086.616172134825,12452.443209392823,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,
,30/12/2021,1640822400,12576.967641486752,44527.48233385617,44527.48233385617,12576.967641486752,12576.967641486752,,44527.48233385617,,44527.48233385617,,12576.967641486752,,12452.443209392823,,44086.616172134825,,44086.616172134825,,12452.443209392823,
,31/12/2021,1640908800,12450.212335246519,44082.672921056415,44082.672921056415,12450.212335246519,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,
,01/01/2022,1640995200,12574.714458598984,44523.49965026698,44523.49965026698,12574.714458598984,12574.714458598984,,44523.49965026698,,44523.49965026698,,12574.714458598984,,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,
,02/01/2022,1641081600,12450.212335246519,44082.672921056415,44082.672921056415,12450.212335246519,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,
,03/01/2022,1641168000,12450.212335246519,44082.672921056415,44082.672921056415,12450.212335246519,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,
,04/01/2022,1641254400,12438.160529706,44040.00089366884,44040.00089366884,12438.160529706,12438.160529706,,44040.00089366884,,44040.00089366884,,12438.160529706,,12450.212335246519,,44082.672921056415,,44082.672921056415,,12450.212335246519,
,05/01/2022,1641340800,12449.391878863102,44081.222729433444,44081.222729433444,12449.391878863102,12449.391878863102,,44081.222729433444,,44081.222729433444,,12449.391878863102,,12449.391878863102,,44081.222729433444,,44081.222729433444,,12449.391878863102,
,06/01/2022,1641427200,12449.391878863102,44081.222729433444,44081.222729433444,12449.391878863102,12449.391878863102,,44081.222729433444,,44081.222729433444,,12449.391878863102,,12449.391878863102,,44081.222729433444,,44081.222729433444,,12449.391878863102,
,07/01/2022,1641513600,12443.76119778278,44061.35804718129,44061.35804718129,12443.76119778278,12443.76119778278,,44061.35804718129,,44061.35804718129,,12443.76119778278,,12449.350956362186,,44081.15048374849,,44081.15048374849,,12449.350956362186,
,08/01/2022,1641600000,12573.82361923132,44521.9251641603,44521.9251641603,12573.82361923132,12573.82361923132,,44521.9251641603,,44521.9251641603,,12573.82361923132,,12449.330316070613,,44081.11402392109,,44081.11402392109,,12449.330316070613,
,09/01/2022,1641686400,12429.735070153118,44011.73035044744,44011.73035044744,12429.735070153118,12429.735070153118,,44011.73035044744,,44011.73035044744,,12429.735070153118,,12449.330316070613,,44081.11402392109,,44081.11402392109,,12449.330316070613,
,10/01/2022,1641772800,12435.125630179977,44030.8174728198,44030.8174728198,12435.125630179977,12435.125630179977,,44030.8174728198,,44030.8174728198,,12435.125630179977,,12449.330316070613,,44081.11402392109,,44081.11402392109,,12449.330316070613,
,11/01/2022,1641859200,12449.330316070613,44081.11402392109,44081.11402392109,12449.330316070613,12449.330316070613,,44081.11402392109,,44081.11402392109,,12449.330316070613,,12449.330316070613,,44081.11402392109,,44081.11402392109,,12449.330316070613,
,12/01/2022,1641945600,12399.748441034455,43917.48617124868,43917.48617124868,12399.748441034455,12399.748441034455,,43917.48617124868,,43917.48617124868,,12399.748441034455,,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,
,13/01/2022,1642032000,12442.57578689294,44069.17226217508,44069.17226217508,12442.57578689294,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,
,14/01/2022,1642118400,12442.57578689294,44069.17226217508,44069.17226217508,12442.57578689294,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,
,15/01/2022,1642204800,12410.85966121215,43956.8399420788,43956.8399420788,12410.85966121215,12410.85966121215,,43956.8399420788,,43956.8399420788,,12410.85966121215,,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,
,16/01/2022,1642291200,12442.57578689294,44069.17226217508,44069.17226217508,12442.57578689294,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,,12442.57578689294,,44069.17226217508,,44069.17226217508,,12442.57578689294,
,17/01/2022,1642377600,12419.262774141389,44027.93072606736,44027.93072606736,12419.262774141389,12419.262774141389,,44027.93072606736,,44027.93072606736,,12419.262774141389,,12419.262774141389,,44027.93072606736,,44027.93072606736,,12419.262774141389,
,18/01/2022,1642464000,12475.607877156846,44069.17226217508,44069.17226217508,12475.607877156846,12475.607877156846,,44069.17226217508,,44069.17226217508,,12475.607877156846,,12475.607877156846,,44069.17226217508,,44069.17226217508,,12475.607877156846,
,19/01/2022,1642550400,12467.915673298134,44081.01103765377,44081.01103765377,12467.915673298134,12467.915673298134,,44081.01103765377,,44081.01103765377,,12467.915673298134,,12486.733180200697,,44147.54138251722,,44147.54138251722,,12486.733180200697,
,20/01/2022,1642636800,12486.733180200697,44147.54138251722,44147.54138251722,12486.733180200697,12486.733180200697,,44147.54138251722,,44147.54138251722,,12486.733180200697,,12486.733180200697,,44147.54138251722,,44147.54138251722,,12486.733180200697,
,21/01/2022,1642723200,12475.64123082723,44127.958798286374,44127.958798286374,12475.64123082723,12475.64123082723,,44127.958798286374,,44127.958798286374,,12475.64123082723,,12475.64123082723,,44127.958798286374,,44127.958798286374,,12475.64123082723,
,22/01/2022,1642809600,12468.405358913351,44102.36458218337,44102.36458218337,12468.405358913351,12468.405358913351,,44102.36458218337,,44102.36458218337,,12468.405358913351,,12475.64123082723,,44127.958798286374,,44127.958798286374,,12475.64123082723,
,23/01/2022,1642896000,12475.64123082723,44127.958798286374,44127.958798286374,12475.64123082723,12475.64123082723,,44127.958798286374,,44127.958798286374,,12475.64123082723,,12475.64123082723,,44127.958798286374,,44127.958798286374,,12475.64123082723,
,24/01/2022,1642982400,12452.11217146589,44044.7334679928,44044.7334679928,12452.11217146589,12452.11217146589,,44044.7334679928,,44044.7334679928,,12452.11217146589,,12475.64123082723,,44127.958798286374,,44127.958798286374,,12475.64123082723,
,25/01/2022,1643068800,12443.10388000567,44070.46447568977,44070.46447568977,12443.10388000567,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,
,26/01/2022,1643155200,12414.422525562257,43968.88205507331,43968.88205507331,12414.422525562257,12414.422525562257,,43968.88205507331,,43968.88205507331,,12414.422525562257,,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,
,27/01/2022,1643241600,12443.10388000567,44070.46447568977,44070.46447568977,12443.10388000567,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,
,28/01/2022,1643328000,12443.10388000567,44070.46447568977,44070.46447568977,12443.10388000567,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,
,29/01/2022,1643414400,12443.10388000567,44070.46447568977,44070.46447568977,12443.10388000567,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,,12443.10388000567,,44070.46447568977,,44070.46447568977,,12443.10388000567,
,30/01/2022,1643500800,12439.466500250726,44063.98832972452,44063.98832972452,12439.466500250726,12439.466500250726,,44063.98832972452,,44063.98832972452,,12439.466500250726,,12439.491379233485,,44064.07645787743,,44064.07645787743,,12439.491379233485,
,31/01/2022,1643587200,12439.89555679075,44064.79336551304,44064.79336551304,12439.89555679075,12439.89555679075,,44064.79336551304,,44064.79336551304,,12439.89555679075,,12439.89555679075,,44064.79336551304,,44064.79336551304,,12439.89555679075,
,01/02/2022,1643673600,12440.006598574842,44065.18669090989,44065.18669090989,12440.006598574842,12440.006598574842,,44065.18669090989,,44065.18669090989,,12440.006598574842,,12440.006598574842,,44065.18669090989,,44065.18669090989,,12440.006598574842,
,02/02/2022,1643760000,12440.006598574842,44065.18669090989,44065.18669090989,12440.006598574842,12440.006598574842,,44065.18669090989,,44065.18669090989,,12440.006598574842,,12440.006598574842,,44065.18669090989,,44065.18669090989,,12440.006598574842,
,03/02/2022,1643846400,12440.074476927568,44065.427125447575,44065.427125447575,12440.074476927568,12440.074476927568,,44065.427125447575,,44065.427125447575,,12440.074476927568,,12440.074476927568,,44065.427125447575,,44065.427125447575,,12440.074476927568,
,04/02/2022,1643932800,12435.73289093512,44050.048291380794,44050.048291380794,12435.73289093512,12435.73289093512,,44050.048291380794,,44050.048291380794,,12435.73289093512,,12440.074476927568,,44065.427125447575,,44065.427125447575,,12440.074476927568,
,05/02/2022,1644019200,12440.074476927568,44065.427125447575,44065.427125447575,12440.074476927568,12440.074476927568,,44065.427125447575,,44065.427125447575,,12440.074476927568,,12440.074476927568,,44065.427125447575,,44065.427125447575,,12440.074476927568,
,06/02/2022,1644105600,12440.074476927568,44065.427125447575,44065.427125447575,12440.074476927568,12440.074476927568,,44065.427125447575,,44065.427125447575,,12440.074476927568,,12440.074476927568,,44065.427125447575,,44065.427125447575,,12440.074476927568,
,07/02/2022,1644192000,12451.458392118335,44086.13967954772,44086.13967954772,12451.458392118335,12451.458392118335,,44086.13967954772,,44086.13967954772,,12451.458392118335,,12451.458392118335,,44086.13967954772,,44086.13967954772,,12451.458392118335,
,08/02/2022,1644278400,12567.892621881863,44292.09040716753,44292.09040716753,12567.892621881863,12567.892621881863,,44292.09040716753,,44292.09040716753,,12567.892621881863,,12567.892621881863,,44292.09040716753,,44292.09040716753,,12567.892621881863,
,09/02/2022,1644364800,12567.892621881863,44292.09040716753,44292.09040716753,12567.892621881863,12567.892621881863,,44292.09040716753,,44292.09040716753,,12567.892621881863,,12567.892621881863,,44292.09040716753,,44292.09040716753,,12567.892621881863,
,10/02/2022,1644451200,12561.432725074215,44269.32427269825,44269.32427269825,12561.432725074215,12561.432725074215,,44269.32427269825,,44269.32427269825,,12561.432725074215,,12567.892621881863,,44292.09040716753,,44292.09040716753,,12567.892621881863,
,11/02/2022,1644537600,12560.867169906232,44267.33112862993,44267.33112862993,12560.867169906232,12560.867169906232,,44267.33112862993,,44267.33112862993,,12560.867169906232,,12567.892621881863,,44292.09040716753,,44292.09040716753,,12567.892621881863,
,12/02/2022,1644624000,12567.892621882858,44292.09040716959,44292.09040716959,12567.892621882858,12567.892621882858,,44292.09040716959,,44292.09040716959,,12567.892621882858,,12567.892621882858,,44292.09040716959,,44292.09040716959,,12567.892621882858,
,13/02/2022,1644710400,12563.420144718626,44284.220704874286,44284.220704874286,12563.420144718626,12563.420144718626,,44284.220704874286,,44284.220704874286,,12563.420144718626,,12563.420144718626,,44284.220704874286,,44284.220704874286,,12563.420144718626,
,14/02/2022,1644796800,12447.390729565172,44079.563911578596,44079.563911578596,12447.390729565172,12447.390729565172,,44079.563911578596,,44079.563911578596,,12447.390729565172,,12447.390729565172,,44079.563911578596,,44079.563911578596,,12447.390729565172,
,15/02/2022,1644883200,12457.660929575644,44119.794172273156,44119.794172273156,12457.660929575644,12457.660929575644,,44119.794172273156,,44119.794172273156,,12457.660929575644,,12445.215713861784,,44075.71845381934,,44075.71845381934,,12445.215713861784,
,16/02/2022,1644969600,12457.660929575644,44119.794172273156,44119.794172273156,12457.660929575644,12457.660929575644,,44119.794172273156,,44119.794172273156,,12457.660929575644,,12445.215713861784,,44075.71845381934,,44075.71845381934,,12445.215713861784,
,17/02/2022,1645056000,12470.106145289508,44163.86989072698,44163.86989072698,12470.106145289508,12470.106145289508,,44163.86989072698,,44163.86989072698,,12470.106145289508,,12445.215713861784,,44075.71845381934,,44075.71845381934,,12445.215713861784,
,18/02/2022,1645142400,12439.40379812341,44055.135093301404,44055.135093301404,12439.40379812341,12439.40379812341,,44055.135093301404,,44055.135093301404,,12439.40379812341,,12445.215713861784,,44075.71845381934,,44075.71845381934,,12445.215713861784,
,19/02/2022,1645228800,12461.759880757534,44127.06270064913,44127.06270064913,12461.759880757534,12461.759880757534,,44127.06270064913,,44127.06270064913,,12461.759880757534,,12449.310570187348,,44082.9797209282,,44082.9797209282,,12449.310570187348,
,20/02/2022,1645315200,12474.209191327724,44171.14568037006,44171.14568037006,12474.209191327724,12474.209191327724,,44171.14568037006,,44171.14568037006,,12474.209191327724,,12449.310570187348,,44082.9797209282,,44082.9797209282,,12449.310570187348,
,21/02/2022,1645401600,12449.310570187348,44082.9797209282,44082.9797209282,12449.310570187348,12449.310570187348,,44082.9797209282,,44082.9797209282,,12449.310570187348,,12449.310570187348,,44082.9797209282,,44082.9797209282,,12449.310570187348,
,22/02/2022,1645488000,12456.668531545713,44096.02434344416,44096.02434344416,12456.668531545713,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,23/02/2022,1645574400,12506.495205671896,44272.40844081794,44272.40844081794,12506.495205671896,12506.495205671896,,44272.40844081794,,44272.40844081794,,12506.495205671896,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,24/02/2022,1645660800,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,25/02/2022,1645747200,12456.668531545713,44096.02434344416,44096.02434344416,12456.668531545713,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,26/02/2022,1645833600,12433.411931397317,44013.69706599495,44013.69706599495,12433.411931397317,12433.411931397317,,44013.69706599495,,44013.69706599495,,12433.411931397317,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,27/02/2022,1645920000,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,28/02/2022,1646006400,12494.038537140348,44228.31241647449,44228.31241647449,12494.038537140348,12494.038537140348,,44228.31241647449,,44228.31241647449,,12494.038537140348,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,01/03/2022,1646092800,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,02/03/2022,1646179200,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,03/03/2022,1646265600,12434.719881593128,44018.327148551005,44018.327148551005,12434.719881593128,12434.719881593128,,44018.327148551005,,44018.327148551005,,12434.719881593128,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,04/03/2022,1646352000,12413.431435072718,43942.96704294806,43942.96704294806,12413.431435072718,12413.431435072718,,43942.96704294806,,43942.96704294806,,12413.431435072718,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,05/03/2022,1646438400,12449.904560533083,44072.080202225676,44072.080202225676,12449.904560533083,12449.904560533083,,44072.080202225676,,44072.080202225676,,12449.904560533083,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,06/03/2022,1646524800,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,07/03/2022,1646611200,12454.090001159682,44086.89646640507,44086.89646640507,12454.090001159682,12454.090001159682,,44086.89646640507,,44086.89646640507,,12454.090001159682,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,08/03/2022,1646697600,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,09/03/2022,1646784000,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,10/03/2022,1646870400,12456.269918152702,44094.61327066516,44094.61327066516,12456.269918152702,12456.269918152702,,44094.61327066516,,44094.61327066516,,12456.269918152702,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,11/03/2022,1646956800,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,12/03/2022,1647043200,12469.125200077257,44140.120367787604,44140.120367787604,12469.125200077257,12469.125200077257,,44140.120367787604,,44140.120367787604,,12469.125200077257,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
,13/03/2022,1647129600,12456.668531545713,44096.02434344416,44096.02434344416,12456.668531545713,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,,12456.668531545713,,44096.02434344416,,44096.02434344416,,12456.668531545713,
