,Date,Timestamp,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic,Mozaic
,25/09/2023,1695600000,688.5469020872971,4207.844508605649,3783.923232546168,1494.661622405824,3996.7,14203.516456014939,31.84019037,688.5469020872971,3287.364946,916.015477206,4.464085399649073,,10.792151047168,3109.788903,663.3421784989999,,1494.661622405824,3996.7,11889.515482405825,2298.744737162297,4.464085399649073,10.792151047168,,,,1.000011,30.840179369999998,,749.705639,3287.364946,914.187103,4.474506525346605,,10.798976,3109.788903,662.6794990000001,,1494.661622405824,3996.7,11889.515482405825,2357.381611,4.474506525346605,10.798976,,,,1.000011,30.80937,
,26/09/2023,1695686400,705.934075266985,4480.829689352539,3837.4919115846646,1344.262630288294,3995.9086534,14396.22601160593,31.799051713447,705.934075266985,3449.6968567536637,1026.666858957474,4.465973641402769,,10.791805479936,3164.2385047006956,662.461601404033,,1344.262630288294,3995.9086534,11955.106458140475,2425.8617743441173,4.465973641402769,10.791805479936,,,,0.999812997822,30.799238715625,,749.705639,3450.380032,1027.841682,4.474506525346605,,10.798976,3164.865148,662.679623,,1344.528847,3996.7,11957.474038,2471.036319,4.474506525346605,10.798976,,,,1.000011,30.809375,
,27/09/2023,1695772800,705.19561521257,4629.528366564039,3838.51251862957,1349.4805412113149,3996.0165642999996,14549.52587947649,30.792273558997,705.19561521257,3592.3423134027607,1032.718884826633,4.467168334645037,,10.792183444096,3164.325183849704,663.39515133577,,1349.4805412113149,3996.0165642999996,12103.164443761727,2431.102083936022,4.467168334645037,10.792183444096,,,,0.9998409979479999,29.792432561049,,749.705639,3592.956709,1032.841793,4.474506525346605,,10.798976,3164.866376,663.67987,,1349.7113418507715,3996.7,12105.23443885077,2476.032521,4.474506525346605,10.798976,,,,1.000012,29.805219,
,28/09/2023,1695859200,702.6856007331979,4781.261318924037,1088.201415370831,1347.4146492670075,3989.8976165999998,11940.202527476642,30.741926581568,702.6856007331979,3588.8422925209684,1187.954605415431,4.464420987638475,,10.785790450303999,415.10717305722,662.308451863307,,1347.4146492670075,3989.8976165999998,9342.260041424772,2582.692274613928,4.464420987638475,10.785790450303999,,,,0.9983099795759999,29.743616601992,,749.705639,3594.960916,1188.550069,4.474506525346605,,10.798976,415.81489,663.680279,,1349.7118588507713,3996.7,9358.187676850772,2631.741211,4.474506525346605,10.798976,,,,1.000012,29.805224,
,29/09/2023,1695945600,700.347268845157,4742.258986570976,1087.2026625999301,1351.0769995025892,3994.3579338,11906.078310538034,30.834459219381994,700.347268845157,3663.5324562006303,1074.2520238449997,4.474506525346605,,10.798976,415.57132741293003,660.832359187,,1351.0769995025892,3994.3579338,9425.538143908532,2465.2666841041564,4.474506525346605,10.798976,,,,0.9994269923820001,29.835032226999996,,749.705639,3665.680545,1073.178845,4.474506525346605,,10.798976,415.814995,660.172187,,1351.8691948507715,3996.7,9431.06474785077,2512.861898,4.474506525346605,10.798976,,,,1.000013,29.805227,
,30/09/2023,1696032000,546.1911880201919,5105.7963484111715,1086.785719277824,887.325043,3996.7,11653.603543709189,30.805245,546.1911880201919,3974.2988459999997,1127.027976011588,4.469526399583895,,10.798155277824,415.815103,660.172461,,887.325043,3996.7,9275.139004999999,2363.19685703178,4.469526399583895,10.798155277824,,,,1.000013,29.805232,,576.921488,3974.2988459999997,1127.1790179999998,4.474506525346605,,10.798976,415.815103,660.172461,,887.325043,3996.7,9275.139004999999,2394.0781989999996,4.474506525346605,10.798976,,,,1.000013,29.805232,
,01/10/2023,1696118400,547.314454157328,5252.425698414475,1086.415529981035,887.237442796488,3996.3043267,11800.487878261454,30.790426212129002,547.314454157328,4031.335043315685,1216.625728491915,4.464926606875839,,10.794947981952,415.774045294111,659.846536704972,,887.237442796488,3996.3043267,9331.650772104997,2453.5772315676313,4.464926606875839,10.794947981952,,,,0.9999139987130001,29.790512213416,,576.921488,4031.7341850000003,1217.155191,4.474506525346605,,10.798976,415.815211,660.172662,,887.325288,3996.7,9332.574697,2484.054577,4.474506525346605,10.798976,,,,1.000013,29.805236,
,02/10/2023,1696204800,557.165388564928,6605.625010938558,1086.7072012412539,887.1809167642882,3995.8287193999995,13163.312269906193,30.805032997166,557.165388564928,5030.539219326712,1570.6157416949995,4.470049916847361,,10.809774975999998,415.72464926525396,660.172777,,887.1809167642882,3995.8287193999995,10330.273299753419,2817.7591452599277,4.470049916847361,10.809774975999998,,,,0.999794997166,29.805238,,576.921488,5031.636116,1569.046695,4.474506525346605,,10.798976,415.815297,660.172777,,887.3743643757222,3996.7,10332.525790375723,2835.946198,4.474506525346605,10.798976,,,,1.000013,29.805238,
,03/10/2023,1696291200,558.524752653472,6286.262146644403,1086.781134181632,624.410395,3996.7,12583.683683479509,31.005255000000002,558.524752653472,5137.554358,1144.247300748,4.460487896402694,,10.792842181632,415.815358,660.172934,,624.410395,3996.7,10175.480125,2392.950228401472,4.460487896402694,10.792842181632,,,,1.000014,30.005241,,581.921488,5137.554358,1141.963374,4.474506525346605,,10.798976,415.815358,660.172934,,624.410395,3996.7,10175.480125,2414.063037,4.474506525346605,10.798976,,,,1.000014,30.005241,
,04/10/2023,1696377600,557.062965875616,6324.602060014523,817.871177619792,625.0349465359999,3996.1244752,12351.70188525993,31.006260014,557.062965875616,5191.177157165999,1128.977082280094,4.447820568429439,,10.771622193792,416.23124142599994,390.868314,,625.0349465359999,3996.1244752,10229.568834341999,2106.91360815571,4.447820568429439,10.771622193792,,,,1.001014014,30.005246,,581.921488,5185.991166,1131.900782,4.474506525346605,,10.798976,415.815426,390.868314,,624.410536,3996.7,10223.917141999998,2134.6958299999997,4.474506525346605,10.798976,,,,1.000014,30.005246,
,05/10/2023,1696464000,564.203724454864,6687.448499894815,1117.153679391879,624.410701,3996.7,13020.907974311733,30.991369570176,564.203724454864,5585.9918689999995,1096.9925007501001,4.464130144714327,,10.789548493952,415.815532,690.548598897927,,624.410701,3996.7,10623.918116,2381.736179673067,4.464130144714327,10.789548493952,,,,1.000014,29.991355570176,,581.921488,5585.9918689999995,1097.8598100000002,4.474506525346605,,10.798976,415.815532,690.868471,,624.410701,3996.7,10623.918116,2400.655017,4.474506525346605,10.798976,,,,1.000014,30.005248,
,06/10/2023,1696550400,553.776273311392,6688.975371480006,1117.480160683648,624.410822,3996.7,13012.347896475047,31.005269,553.776273311392,5586.80673,1097.708462324554,4.460179155452446,,10.795984683648,415.815616,690.86856,,624.410822,3996.7,10624.733182,2372.358550635946,4.460179155452446,10.795984683648,,,,1.000014,30.005255,,581.921488,5586.80673,1097.859967,4.474506525346605,,10.798976,415.815616,690.86856,,624.410822,3996.7,10624.733182,2400.65527,4.474506525346605,10.798976,,,,1.000014,30.005255,
,07/10/2023,1696636800,549.724353990448,93053.47362124978,1117.134115759362,624.41097,3996.7,99372.87613287912,31.433071879518,549.724353990448,92785.808819,263.208202699551,4.456599550232169,,10.786200811392,415.815678,690.53223694797,,624.41097,3996.7,97823.735481,1533.897851517487,4.456599550232169,10.786200811392,,,,1.000014,30.433057879518,,581.921488,92785.808819,263.253219,4.474506525346605,,10.798976,415.815678,690.86869,,624.41097,3996.7,97823.735481,1566.491283,4.474506525346605,10.798976,,,,1.000014,30.447885999999997,
,08/10/2023,1696723200,541.048486525856,96995.50681719198,1117.839132525156,625.035524113,0,99310.87624785237,31.446287496374,541.048486525856,96876.90817204399,114.133638,4.465007147993295,,10.798144478848,416.23158076499993,690.809407281308,,625.035524113,,97919.176291937,1376.436804288538,4.465007147993295,10.798144478848,,,,1.001015015,30.445272481374,,581.921488,96780.128044,114.133638,4.474506525346605,,10.798976,415.815765,690.868822,,624.411113,,97821.35493700001,1417.371839,4.474506525346605,10.798976,,,,1.000015,30.447891,
,09/10/2023,1696809600,565.7791122530399,97111.63392432306,1117.8464137863798,625.035732321,0,99451.74208813708,31.446905453599996,565.7791122530399,96903.20860219999,203.959290313086,4.4660318099876,,10.791276330112,416.23163281699993,690.823504639268,,625.035732321,,97945.47698235298,1491.0077976439939,4.4660318099876,10.791276330112,,,,1.001015015,30.445890438599996,,601.921488,96806.4022,204.038049,4.474506525346605,,10.798976,415.815817,690.869102,,624.411321,,97847.629353,1527.276539,4.474506525346605,10.798976,,,,1.000015,30.447899999999997,
,10/10/2023,1696896000,576.9351251116319,97597.59515509583,1117.24616906904,624.411511,0,99947.62491703143,31.43695675492,576.9351251116319,96806.4218,786.7066789569001,4.466676138927249,,10.809774975999998,415.815921,690.62047309304,,624.411511,,97847.649247,2084.699218916492,4.466676138927249,10.809774975999998,,,,1.000015,30.43694175492,,601.921488,96806.4218,788.15215,4.474506525346605,,10.798976,415.815921,690.869186,,624.411511,,97847.649247,2111.390727,4.474506525346605,10.798976,,,,1.000015,30.447903,
,11/10/2023,1696982400,564.813630186288,99160.8261954257,742.72453839415,624.41164,0,101124.2237433187,31.447739312558003,564.813630186288,98387.468878,768.8902251576701,4.467092268034106,,10.791504107916,415.81597,316.11706428623404,,624.41164,,99428.696503,1680.2686439427503,4.467092268034106,10.791504107916,,,,1.000015,30.447724312558,,601.921488,98387.468878,769.445765,4.474506525346605,,10.798976999999999,415.81597,316.118961,,624.41164,,99428.696503,1717.9341210000002,4.474506525346605,10.798976999999999,,,,1.000015,30.447906999999997,
,12/10/2023,1697068800,564.0040457849279,98981.9302576412,592.083925150336,623.974022373765,0,100793.41666845587,31.424417505644,564.0040457849279,98318.51190844538,658.951413535531,4.466935660305719,,10.785834644990999,415.524507987505,165.77358251784,,623.974022373765,,99359.00975279612,1419.1541453544578,4.466935660305719,10.785834644990999,,,,0.9993139894850002,30.425103516159,,601.921488,98387.481533,659.354279,4.474506525346605,,10.798976999999999,415.815995,165.89784,,624.411735,,99428.709278,1457.621516,4.474506525346605,10.798976999999999,,,,1.000015,30.447909,
,13/10/2023,1697155200,560.84100836184,99064.41410449694,592.27340895232,624.052172783616,0,100873.0280485855,31.447353990784,560.84100836184,98350.59475724697,,4.464989249967194,709.354358,10.798976,415.57654495232,,165.897888,624.052172783616,,99391.2229149737,560.84100836184,4.464989249967194,10.798976,165.897888,709.354358,30.447913999999997,0.999439990784,,30.447913999999997,607.921488,98407.277349,,4.474506525346605,709.354358,10.798976,415.816055,,165.897888,624.411834,,99448.505254,607.921488,4.474506525346605,10.798976,165.897888,709.354358,30.447913999999997,1.000016,,30.447913999999997
,14/10/2023,1697241600,553.842008270496,96981.09314781608,376.676582498021,624.2039862721584,0,98578.12567801365,42.309953156892,553.842008270496,96424.25164125286,552.370517,4.4709895632176835,,10.793565713024,215.22940573336697,150.65361105163,,624.2039862721584,,97264.68471625306,1298.176406484346,4.4709895632176835,10.793565713024,,,,0.999682994672,41.31027016222,,607.921488,96456.371613,552.370517,4.474506525346605,,10.798976,215.301101,150.681035,,624.41191544,,97297.08464544,1352.29083,4.474506525346605,10.798976,,,,1.000016,41.31779,
,15/10/2023,1697328000,546.594976212048,97013.23350036994,376.76775711024203,624.41205644,0,98603.32308293335,42.314792801111004,546.594976212048,96456.390367,552.370618,4.472515369942826,,10.796567828352,215.301119,150.67007028189002,,624.41205644,,97297.10355844,1290.9504412950491,4.472515369942826,10.796567828352,,,,1.000016,41.314776801111,,607.921488,96456.390367,552.370618,4.474506525346605,,10.798976,215.301119,150.68107,,624.41205644,,97297.10355844,1352.2909690000001,4.474506525346605,10.798976,,,,1.000016,41.317793,
,16/10/2023,1697414400,564.178384502688,97137.71660613279,376.93050222912,624.41212244,0,98745.5967440996,42.359128795,564.178384502688,96479.954672,653.29434072,4.467593412764945,,10.79757213312,215.301153,150.83177709599997,,624.41212244,,97320.66796344,1409.663615113688,4.467593412764945,10.79757213312,,,,1.000016,41.359112794999994,,617.921488,96479.954672,651.99036,4.474506525346605,,10.798976,215.301153,150.681096,,624.41212244,,97320.66796344,1461.9107390000001,4.474506525346605,10.798976,,,,1.000016,41.317795000000004,
,17/10/2023,1697500800,600.3045463771199,97225.44523876625,376.91440409091996,625.0366506784399,0,98869.99969743229,42.298857519566,600.3045463771199,96676.378302504,544.593427551859,4.473508710391454,,10.78958089088,215.516482181,150.60834101903998,,625.0366506784399,,97517.93245137944,1336.8041564515847,4.473508710391454,10.78958089088,,,,1.001016016,41.297841503566,,617.921488,96579.798504,546.422303,4.474506525346605,,10.798976,215.301181,150.68112,,624.41223844,,97420.51193944001,1356.342709,4.474506525346605,10.798976,,,,1.000016,41.317797999999996,
,18/10/2023,1697587200,609.5066331764159,97148.5341657016,376.695171164416,624.41242744,0,98801.44638393748,42.297986455040004,609.5066331764159,96597.754258,546.3098219886899,4.470085712899563,,10.785164109696,215.301198,150.60880905472,,624.41242744,,97438.46790044,1347.723233674866,4.470085712899563,10.785164109696,,,,1.000017,41.297969455040004,,617.921488,96597.754258,546.422385,4.474506525346605,,10.798976,215.301198,150.681136,,624.41242744,,97438.46790044,1356.3428109999998,4.474506525346605,10.798976,,,,1.000017,41.317802,
,19/10/2023,1697673600,583.637968002784,97156.02432801799,376.97270202022395,624.41254344,0,98783.365362481,42.317820999999995,583.637968002784,96605.130731,,4.4711730179852225,546.422424,10.790326020223999,215.50121399999998,,150.681162,624.41254344,,97446.04450544,583.637968002784,4.4711730179852225,10.790326020223999,150.681162,546.422424,41.317803999999995,1.000017,,41.317803999999995,617.921488,96605.130731,,4.474506525346605,546.422424,10.798976,215.50121399999998,,150.681162,624.41254344,,97446.04450544,617.921488,4.474506525346605,10.798976,150.681162,546.422424,41.317803999999995,1.000017,,41.317803999999995
,20/10/2023,1697760000,595.805460022992,97021.37186938089,377.17567702615094,625.0371451724399,0,98661.70455461413,42.31440301165101,595.805460022992,96732.46982799398,,4.470058865860411,284.43198252106004,10.793889682304,215.71673122999997,,150.665056113847,625.0371451724399,,97574.22472141341,595.805460022992,4.470058865860411,10.793889682304,150.665056113847,284.43198252106004,41.31338599465101,1.001017017,,41.31338599465101,617.921488,96635.833994,,4.474506525346605,284.46242,10.798976,215.50123,,150.681179,624.41273244,,97476.74797344,617.921488,4.474506525346605,10.798976,150.681179,284.46242,41.317807,1.000017,,41.317807
,21/10/2023,1697846400,608.882532473536,96943.10018782616,376.89284814780797,630.4034596815485,0,98601.57536886838,42.29634073932,608.882532473536,96647.089269,,4.470622653682605,291.54029617248,10.788749369727999,215.50125699999998,,150.60284177808,630.4034596815485,,97493.99400268155,608.882532473536,4.470622653682605,10.788749369727999,150.60284177808,291.54029617248,41.29632373932,1.000017,,41.29632373932,617.921488,96647.089269,,4.474506525346605,291.691976,10.798976,215.50125699999998,,150.681196,630.4034596815485,,97493.99400268155,617.921488,4.474506525346605,10.798976,150.681196,291.691976,41.317809,1.000017,,41.317809
,22/10/2023,1697932800,614.3801799522719,96943.2693190673,376.9814779999999,630.4035506815485,0,98607.35235570112,42.317828,614.3801799522719,96647.103871,,4.473446067300098,291.692002,10.798976,215.50127999999998,,150.681222,630.4035506815485,,97494.00871868155,614.3801799522719,4.473446067300098,10.798976,150.681222,291.692002,41.317811,1.000017,,41.317811,617.921488,96647.103871,,4.474506525346605,291.692002,10.798976,215.50127999999998,,150.681222,630.4035506815485,,97494.00871868155,617.921488,4.474506525346605,10.798976,150.681222,291.692002,41.317811,1.000017,,41.317811
,23/10/2023,1698019200,614.329510390256,96882.29046031844,389.062002544064,630.4036776815485,0,98558.4034809343,42.31783,614.329510390256,96647.116456,,4.464242007377461,230.709762311065,10.795347544063999,226.58541400000001,,151.681241,630.4036776815485,,97505.10556468155,614.329510390256,4.464242007377461,10.795347544063999,151.681241,230.709762311065,41.317813,1.000017,,41.317813,617.921488,96647.116456,,4.474506525346605,230.767685,10.798976,226.58541400000001,,151.681241,630.4036776815485,,97505.10556468155,617.921488,4.474506525346605,10.798976,151.681241,230.767685,41.317813,1.000017,,41.317813
,24/10/2023,1698105600,628.4261532959999,96990.6585303535,390.2544920429999,632.2951083715932,0,98684.07906956009,42.444785495999994,628.4261532959999,96968.500469222,,4.501353564498685,17.656707566999998,10.852970879999999,227.26519431399998,,152.13632684899997,632.2951083715932,,97829.06378895859,628.4261532959999,4.501353564498685,10.852970879999999,152.13632684899997,17.656707566999998,41.441768444999994,1.0030170509999998,,41.441768444999994,617.921488,96678.465074,,4.474506525346605,17.464597,10.798976,226.585438,,151.681283,630.4038966815485,,97536.45442568156,617.921488,4.474506525346605,10.798976,151.681283,17.464597,41.317814999999996,1.000017,,41.317814999999996
,25/10/2023,1698192000,627.808231808,96660.40008239108,388.79870852996004,630.2553323121357,0,98349.52541551716,42.263060475992006,627.808231808,96655.6672609216,,4.467253350269019,0.265568119195,10.785596068736,226.531991830024,,151.4811206312,630.2553323121357,,97513.45436705952,627.808231808,4.467253350269019,10.785596068736,151.4811206312,0.265568119195,41.263278480240004,0.9997819957520001,,41.263278480240004,617.921488,96678.483383,,4.474506525346605,0.266179,10.798976,226.585466,,151.68134,630.4041076815486,,97536.47297468154,617.921488,4.474506525346605,10.798976,151.68134,0.266179,41.317818,1.000018,,41.317818
,26/10/2023,1698278400,632.1336822239999,96089.07655425795,389.061790188096,630.4042616815485,0,97782.99412735159,42.317839,632.1336822239999,96084.347196,,4.462913078939432,0.266445179,10.794883188096,226.585496,,151.681411,630.4042616815485,,96942.33697168155,632.1336822239999,4.462913078939432,10.794883188096,151.681411,0.266445179,41.317821,1.000018,,41.317821,617.921488,96084.347196,,4.474506525346605,0.266179,10.798976,226.585496,,151.681411,630.4042616815485,,96942.33697168155,617.921488,4.474506525346605,10.798976,151.681411,0.266179,41.317821,1.000018,,41.317821
,27/10/2023,1698364800,630.8978392479999,95017.91928951163,388.884791753796,630.0412977409959,0,96710.0494513853,42.306233130890995,630.8978392479999,95013.18374490112,,4.469410062414235,0.266134548107,10.78882496256,226.455005741056,,151.64096105017998,630.0412977409959,,95870.6794903728,630.8978392479999,4.469410062414235,10.78882496256,151.64096105017998,0.266134548107,41.306791141259,0.999441989632,,41.306791141259,617.921488,95067.94288,,4.474506525346605,0.266179,10.798976,226.585519,,151.68146,630.4044106815485,,95925.93282768155,617.921488,4.474506525346605,10.798976,151.68146,0.266179,41.317823000000004,1.000018,,41.317823000000004
,28/10/2023,1698451200,636.45913264,95100.02656470436,389.065891412288,630.4045636815486,0,96798.27399843819,42.317846,636.45913264,95095.285613,,4.474506525346605,0.266445179,10.798846412288,226.585539,,151.681506,630.4045636815486,,95953.27573368156,636.45913264,4.474506525346605,10.798846412288,151.681506,0.266445179,41.317828000000006,1.000018,,41.317828000000006,617.921488,95095.285613,,4.474506525346605,0.266179,10.798976,226.585539,,151.681506,630.4045636815486,,95953.27573368156,617.921488,4.474506525346605,10.798976,151.681506,0.266179,41.317828000000006,1.000018,,41.317828000000006
,29/10/2023,1698537600,644.492111984,95033.85978885314,378.83295052405504,629.9660059632421,0,96729.459623792,42.308766467576,644.492111984,95029.1233664474,,4.4704526224346415,0.265969783306,0.7543524260000001,226.427858448848,,151.65073964920703,629.9660059632421,,95886.51655284697,644.492111984,4.4704526224346415,0.7543524260000001,151.65073964920703,0.265969783306,41.309444480104,0.9993219874720001,,41.309444480104,617.921488,95095.309702,,4.474506525346605,0.266179,0.75541,226.585562,,151.681531,630.4047676815485,,95953.30004968154,617.921488,4.474506525346605,0.75541,151.681531,0.266179,41.317831999999996,1.000018,,41.317831999999996
,30/10/2023,1698624000,639.5487400799999,95126.13136596871,379.02212977564,630.4049846815485,0,96817.4250745059,42.317854,639.5487400799999,95121.402292,,4.462984671043839,0.266089297677,0.7549597756399999,226.585593,,151.681577,630.4049846815485,,95979.39288768155,639.5487400799999,4.462984671043839,0.7549597756399999,151.681577,0.266089297677,41.317836,1.000018,,41.317836,617.921488,95121.402292,,4.474506525346605,0.266179,0.75541,226.585593,,151.681577,630.4049846815485,,95979.39288768155,617.921488,4.474506525346605,0.75541,151.681577,0.266179,41.317836,1.000018,,41.317836
,31/10/2023,1698710400,642.63834752,95169.15521758456,378.998733949685,630.4056976815485,0,96863.50938783193,42.31139109613701,642.63834752,95163.411615,,4.473625047561112,1.2699775369999997,0.75505797894,226.585775,,151.657900970745,630.4056976815485,,96021.40310668155,642.63834752,4.473625047561112,0.75505797894,151.657900970745,1.2699775369999997,41.311372096137006,1.000019,,41.311372096137006,617.921488,95163.411615,,4.474506525346605,1.266179,0.75541,226.585775,,151.681715,630.4056976815485,,96021.40310668155,617.921488,4.474506525346605,0.75541,151.681715,1.266179,41.317859,1.000019,,41.317859
,01/11/2023,1698796800,637.694975616,95222.29419768107,379.24844098077995,631.0356519282301,0,96912.59213122507,42.318865019,637.694975616,95216.55759315699,,4.473240239999932,1.263364284083,0.7545473217800001,226.81224465899996,,151.681649,631.0356519282301,,96075.40650876322,637.694975616,4.473240239999932,0.7545473217800001,151.681649,1.263364284083,41.317846,1.001019019,,41.317846,617.921488,95121.436157,,4.474506525346605,1.266179,0.75541,226.585659,,151.681649,630.4052466815485,,95979.42708168156,617.921488,4.474506525346605,0.75541,151.681649,1.266179,41.317846,1.000019,,41.317846
