,Date,Timestamp,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike,Bonsai Strike
,25/04/2023,1682380800,296174.3104669923,296174.3104669923,296174.3104669923,296174.3104669923,893.4098834635225,893.4098834635225
,26/04/2023,1682467200,302535.3888372526,302535.3888372526,302535.3888372526,302535.3888372526,893.4098834635225,893.4098834635225
,27/04/2023,1682553600,299274.4427626108,299274.4427626108,299274.4427626108,299274.4427626108,893.4098834635225,893.4098834635225
,28/04/2023,1682640000,293234.9919503974,293234.9919503974,293234.9919503974,293234.9919503974,893.4098834635225,893.4098834635225
,29/04/2023,1682726400,293056.7740558315,293056.7740558315,293056.7740558315,293056.7740558315,907.1560874658148,907.1560874658148
,30/04/2023,1682812800,291442.0362201423,291442.0362201423,291442.0362201423,291442.0362201423,907.1560874658148,907.1560874658148
,01/05/2023,1682899200,307716.416429279,307716.416429279,307716.416429279,307716.416429279,907.1560874658148,907.1560874658148
,02/05/2023,1682985600,297111.7617668037,297111.7617668037,297111.7617668037,297111.7617668037,907.1560874658148,907.1560874658148
,03/05/2023,1683072000,293873.21453455073,293873.21453455073,293873.21453455073,293873.21453455073,907.1560874658148,907.1560874658148
,04/05/2023,1683158400,295850.81480522617,295850.81480522617,295850.81480522617,295850.81480522617,907.1560874658148,907.1560874658148
,05/05/2023,1683244800,312164.2740871473,312164.2740871473,312164.2740871473,312164.2740871473,961.1560874658148,961.1560874658148
,06/05/2023,1683331200,323136.09656160045,323136.09656160045,323136.09656160045,323136.09656160045,984.6006781486349,984.6006781486349
,07/05/2023,1683417600,318272.16921154625,318272.16921154625,318272.16921154625,318272.16921154625,984.6006781486349,984.6006781486349
,08/05/2023,1683504000,317287.56853339757,317287.56853339757,317287.56853339757,317287.56853339757,984.6006781486349,984.6006781486349
,09/05/2023,1683590400,289989.74864706746,289989.74864706746,289989.74864706746,289989.74864706746,924.8006781486349,924.8006781486349
,10/05/2023,1683676800,289555.0923283376,289555.0923283376,289555.0923283376,289555.0923283376,924.8006781486349,924.8006781486349
,11/05/2023,1683763200,290646.357128553,290646.357128553,290646.357128553,290646.357128553,924.8006781486349,924.8006781486349
,12/05/2023,1683849600,285338.00123597984,285338.00123597984,285338.00123597984,285338.00123597984,924.8006781486349,924.8006781486349
,13/05/2023,1683936000,285962.20110447664,285962.20110447664,285962.20110447664,285962.20110447664,927.3948471038644,927.3948471038644
,14/05/2023,1684022400,288391.97560388874,288391.97560388874,288391.97560388874,288391.97560388874,927.3948471038644,927.3948471038644
,15/05/2023,1684108800,288475.44114012807,288475.44114012807,288475.44114012807,288475.44114012807,927.3948471038644,927.3948471038644
,16/05/2023,1684195200,290293.13504045166,290293.13504045166,290293.13504045166,290293.13504045166,927.3948471038644,927.3948471038644
,17/05/2023,1684281600,289226.6309662822,289226.6309662822,289226.6309662822,289226.6309662822,927.3948471038644,927.3948471038644
,18/05/2023,1684368000,291062.8727635479,291062.8727635479,291062.8727635479,291062.8727635479,927.3948471038644,927.3948471038644
,19/05/2023,1684454400,286657.74723980454,286657.74723980454,286657.74723980454,286657.74723980454,927.3948471038644,927.3948471038644
,20/05/2023,1684540800,289565.70904080145,289565.70904080145,289565.70904080145,289565.70904080145,939.6907643706035,939.6907643706035
,21/05/2023,1684627200,292638.49784029333,292638.49784029333,292638.49784029333,292638.49784029333,939.6907643706035,939.6907643706035
,22/05/2023,1684713600,286765.4305629771,286765.4305629771,286765.4305629771,286765.4305629771,939.6907643706035,939.6907643706035
,23/05/2023,1684800000,290477.20908224094,290477.20908224094,290477.20908224094,290477.20908224094,939.6907643706035,939.6907643706035
,24/05/2023,1684886400,294095.0185250678,294095.0185250678,294095.0185250678,294095.0185250678,939.6907643706035,939.6907643706035
,25/05/2023,1684972800,287037.9408846445,287037.9408846445,287037.9408846445,287037.9408846445,939.6907643706035,939.6907643706035
,26/05/2023,1685059200,285553.22947693896,285553.22947693896,285553.22947693896,285553.22947693896,939.6907643706035,939.6907643706035
,27/05/2023,1685145600,271461.93002058443,271461.93002058443,271461.93002058443,271461.93002058443,885.7121929608941,885.7121929608941
,28/05/2023,1685232000,273419.353967028,273419.353967028,273419.353967028,273419.353967028,885.7121929608941,885.7121929608941
,29/05/2023,1685318400,278556.4846862012,278556.4846862012,278556.4846862012,278556.4846862012,885.7121929608941,885.7121929608941
,30/05/2023,1685404800,275908.2052292481,275908.2052292481,275908.2052292481,275908.2052292481,885.7121929608941,885.7121929608941
,31/05/2023,1685491200,275757.63415644475,275757.63415644475,275757.63415644475,275757.63415644475,885.7121929608941,885.7121929608941
,01/06/2023,1685577600,271081.07377761125,271081.07377761125,271081.07377761125,271081.07377761125,885.7121929608941,885.7121929608941
,02/06/2023,1685664000,269646.2200250146,269646.2200250146,269646.2200250146,269646.2200250146,885.7121929608941,885.7121929608941
,03/06/2023,1685750400,272288.7661219399,272288.7661219399,272288.7661219399,272288.7661219399,888.0043248277724,888.0043248277724
,04/06/2023,1685836800,272199.965689457,272199.965689457,272199.965689457,272199.965689457,888.0043248277724,888.0043248277724
,05/06/2023,1685923200,270299.6364343256,270299.6364343256,270299.6364343256,270299.6364343256,888.0043248277724,888.0043248277724
,06/06/2023,1686009600,247540.08558898984,247540.08558898984,247540.08558898984,247540.08558898984,888.0043248277724,888.0043248277724
,07/06/2023,1686096000,249387.13458463157,249387.13458463157,249387.13458463157,249387.13458463157,888.0043248277724,888.0043248277724
,08/06/2023,1686182400,230854.48432547602,230854.48432547602,230854.48432547602,230854.48432547602,888.0043248277724,888.0043248277724
,09/06/2023,1686268800,232506.17236965563,232506.17236965563,232506.17236965563,232506.17236965563,888.0043248277724,888.0043248277724
,10/06/2023,1686355200,230889.2956808556,230889.2956808556,230889.2956808556,230889.2956808556,890.3987338739563,890.3987338739563
,11/06/2023,1686441600,187722.18211793905,187722.18211793905,187722.18211793905,187722.18211793905,787.6234879497317,787.6234879497317
,12/06/2023,1686528000,185178.15825186143,185178.15825186143,185178.15825186143,185178.15825186143,787.6234879497317,787.6234879497317
,13/06/2023,1686614400,159559.7301670021,159559.7301670021,159559.7301670021,159559.7301670021,691.5130890482885,691.5130890482885
,14/06/2023,1686700800,172553.26111021944,172553.26111021944,172553.26111021944,172553.26111021944,691.5130890482885,691.5130890482885
,15/06/2023,1686787200,166277.9681776467,166277.9681776467,166277.9681776467,166277.9681776467,692.5074681506254,692.5074681506254
,16/06/2023,1686873600,163591.03920122224,163591.03920122224,163591.03920122224,163591.03920122224,692.5074681506254,692.5074681506254
,17/06/2023,1686960000,177072.16308726868,177072.16308726868,177072.16308726868,177072.16308726868,745.0964152630704,745.0964152630704
,18/06/2023,1687046400,181162.74240706293,181162.74240706293,181162.74240706293,181162.74240706293,745.0964152630704,745.0964152630704
,19/06/2023,1687132800,181043.52698062084,181043.52698062084,181043.52698062084,181043.52698062084,745.0964152630704,745.0964152630704
,20/06/2023,1687219200,181758.8195392734,181758.8195392734,181758.8195392734,181758.8195392734,745.0964152630704,745.0964152630704
,21/06/2023,1687305600,184791.36194939408,184791.36194939408,184791.36194939408,184791.36194939408,745.0964152630704,745.0964152630704
,22/06/2023,1687392000,187265.0820480675,187265.0820480675,187265.0820480675,187265.0820480675,745.0964152630704,745.0964152630704
,23/06/2023,1687478400,180499.60659747882,180499.60659747882,180499.60659747882,180499.60659747882,745.0964152630704,745.0964152630704
,24/06/2023,1687564800,182736.12766654568,182736.12766654568,182736.12766654568,182736.12766654568,747.968268456247,747.968268456247
,25/06/2023,1687651200,176946.85326869434,176946.85326869434,176946.85326869434,176946.85326869434,747.968268456247,747.968268456247
,26/06/2023,1687737600,178136.12281553977,178136.12281553977,178136.12281553977,178136.12281553977,747.968268456247,747.968268456247
,27/06/2023,1687824000,176400.8364327213,176400.8364327213,176400.8364327213,176400.8364327213,747.968268456247,747.968268456247
,28/06/2023,1687910400,176520.51135567427,176520.51135567427,176520.51135567427,176520.51135567427,747.968268456247,747.968268456247
,29/06/2023,1687996800,173214.4916090977,173214.4916090977,173214.4916090977,173214.4916090977,747.968268456247,747.968268456247
,30/06/2023,1688083200,174845.06243433227,174845.06243433227,174845.06243433227,174845.06243433227,747.968268456247,747.968268456247
,01/07/2023,1688169600,183847.41661284716,183847.41661284716,183847.41661284716,183847.41661284716,750.030257069383,750.030257069383
,02/07/2023,1688256000,185332.47652184454,185332.47652184454,185332.47652184454,185332.47652184454,750.030257069383,750.030257069383
,03/07/2023,1688342400,184829.95624960805,184829.95624960805,184829.95624960805,184829.95624960805,750.030257069383,750.030257069383
,04/07/2023,1688428800,184694.95080333555,184694.95080333555,184694.95080333555,184694.95080333555,750.030257069383,750.030257069383
,05/07/2023,1688515200,181949.84006246162,181949.84006246162,181949.84006246162,181949.84006246162,750.030257069383,750.030257069383
,06/07/2023,1688601600,178889.7166136185,178889.7166136185,178889.7166136185,178889.7166136185,750.030257069383,750.030257069383
,07/07/2023,1688688000,174622.04445089374,174622.04445089374,174622.04445089374,174622.04445089374,750.030257069383,750.030257069383
,08/07/2023,1688774400,177068.50483814476,177068.50483814476,177068.50483814476,177068.50483814476,752.2346099585571,752.2346099585571
,09/07/2023,1688860800,177850.82883250166,177850.82883250166,177850.82883250166,177850.82883250166,752.2346099585571,752.2346099585571
,10/07/2023,1688947200,176060.51046080032,176060.51046080032,176060.51046080032,176060.51046080032,752.2346099585571,752.2346099585571
,11/07/2023,1689033600,184252.34536324898,184252.34536324898,184252.34536324898,184252.34536324898,752.2346099585571,752.2346099585571
,12/07/2023,1689120000,187614.83406976375,187614.83406976375,187614.83406976375,187614.83406976375,752.2346099585571,752.2346099585571
,13/07/2023,1689206400,183063.81467951447,183063.81467951447,183063.81467951447,183063.81467951447,752.2346099585571,752.2346099585571
,14/07/2023,1689292800,194174.31986860235,194174.31986860235,194174.31986860235,194174.31986860235,752.2346099585571,752.2346099585571
,15/07/2023,1689379200,187180.41766860025,187180.41766860025,187180.41766860025,187180.41766860025,754.6380328519604,754.6380328519604
,16/07/2023,1689465600,189731.09421963987,189731.09421963987,189731.09421963987,189731.09421963987,754.6380328519604,754.6380328519604
,17/07/2023,1689552000,182184.71389112025,182184.71389112025,182184.71389112025,182184.71389112025,754.6380328519604,754.6380328519604
,18/07/2023,1689638400,185535.306756983,185535.306756983,185535.306756983,185535.306756983,754.6380328519604,754.6380328519604
,19/07/2023,1689724800,182494.1154845896,182494.1154845896,182494.1154845896,182494.1154845896,754.6380328519604,754.6380328519604
,20/07/2023,1689811200,182267.724074734,182267.724074734,182267.724074734,182267.724074734,754.6380328519604,754.6380328519604
,21/07/2023,1689897600,183294.03179941265,183294.03179941265,183294.03179941265,183294.03179941265,754.6380328519604,754.6380328519604
,22/07/2023,1689984000,185140.8455031918,185140.8455031918,185140.8455031918,185140.8455031918,757.1603365908384,757.1603365908384
,23/07/2023,1690070400,182498.35592848976,182498.35592848976,182498.35592848976,182498.35592848976,757.1603365908384,757.1603365908384
,24/07/2023,1690156800,183596.2384165465,183596.2384165465,183596.2384165465,183596.2384165465,757.1603365908384,757.1603365908384
,25/07/2023,1690243200,180855.31799808767,180855.31799808767,180855.31799808767,180855.31799808767,757.1603365908384,757.1603365908384
,26/07/2023,1690329600,179855.86635378774,179855.86635378774,179855.86635378774,179855.86635378774,757.1603365908384,757.1603365908384
,27/07/2023,1690416000,180605.45508701267,180605.45508701267,180605.45508701267,180605.45508701267,757.1603365908384,757.1603365908384
,28/07/2023,1690502400,182407.49668809888,182407.49668809888,182407.49668809888,182407.49668809888,757.1603365908384,757.1603365908384
,29/07/2023,1690588800,183707.08431328865,183707.08431328865,183707.08431328865,183707.08431328865,758.3054747514598,758.3054747514598
,30/07/2023,1690675200,184275.77506031512,184275.77506031512,184275.77506031512,184275.77506031512,760.3076909696543,760.3076909696543
,31/07/2023,1690761600,136450.34837419938,136450.34837419938,136450.34837419938,136450.34837419938,560.4400886113253,560.4400886113253
,01/08/2023,1690848000,135052.61505955472,135052.61505955472,135052.61505955472,135052.61505955472,558.4378723931306,558.4378723931306
,02/08/2023,1690934400,138124.02335771694,138124.02335771694,138124.02335771694,138124.02335771694,558.4378723931306,558.4378723931306
,03/08/2023,1691020800,134548.03393983806,134548.03393983806,134548.03393983806,134548.03393983806,558.6382974458711,558.6382974458711
,04/08/2023,1691107200,134799.4211736887,134799.4211736887,134799.4211736887,134799.4211736887,558.6382974458711,558.6382974458711
,05/08/2023,1691193600,134984.84321031687,134984.84321031687,134984.84321031687,134984.84321031687,558.8046167010965,558.8046167010965
,06/08/2023,1691280000,136052.16002821596,136052.16002821596,136052.16002821596,136052.16002821596,558.8046167010965,558.8046167010965
,07/08/2023,1691366400,135694.52507352727,135694.52507352727,135694.52507352727,135694.52507352727,558.8046167010965,558.8046167010965
,08/08/2023,1691452800,134839.55459270714,134839.55459270714,134839.55459270714,134839.55459270714,557.7875179643713,557.7875179643713
,09/08/2023,1691539200,136657.94190127097,136657.94190127097,136657.94190127097,136657.94190127097,557.7875179643713,557.7875179643713
,10/08/2023,1691625600,135648.34649375547,135648.34649375547,135648.34649375547,135648.34649375547,557.7875179643713,557.7875179643713
,11/08/2023,1691712000,134817.24309198855,134817.24309198855,134817.24309198855,134817.24309198855,557.7875179643713,557.7875179643713
,12/08/2023,1691798400,134128.2082270478,134128.2082270478,134128.2082270478,134128.2082270478,558.7976845687948,558.7976845687948
,13/08/2023,1691884800,134262.31967134433,134262.31967134433,134262.31967134433,134262.31967134433,558.7976845687948,558.7976845687948
,14/08/2023,1691971200,134239.96776396158,134239.96776396158,134239.96776396158,134239.96776396158,558.7976845687948,558.7976845687948
,15/08/2023,1692057600,134290.25955557276,134290.25955557276,134290.25955557276,134290.25955557276,558.7976845687948,558.7976845687948
,16/08/2023,1692144000,132194.76823843978,132194.76823843978,132194.76823843978,132194.76823843978,558.7976845687948,558.7976845687948
,17/08/2023,1692230400,128042.90144209363,128042.90144209363,128042.90144209363,128042.90144209363,558.7976845687948,558.7976845687948
,18/08/2023,1692316800,111374.17302465104,111374.17302465104,111374.17302465104,111374.17302465104,507.5150285926227,507.5150285926227
,19/08/2023,1692403200,110243.4469056165,110243.4469056165,110243.4469056165,110243.4469056165,508.71416596196065,508.71416596196065
,20/08/2023,1692489600,110558.84968851291,110558.84968851291,110558.84968851291,110558.84968851291,508.71416596196065,508.71416596196065
,21/08/2023,1692576000,110050.13552255095,110050.13552255095,110050.13552255095,110050.13552255095,508.71416596196065,508.71416596196065
,22/08/2023,1692662400,107089.41907665232,107089.41907665232,107089.41907665232,107089.41907665232,508.71416596196065,508.71416596196065
,23/08/2023,1692748800,108722.39154939023,108722.39154939023,108722.39154939023,108722.39154939023,508.71416596196065,508.71416596196065
,24/08/2023,1692835200,110034.87409757209,110034.87409757209,110034.87409757209,110034.87409757209,508.71416596196065,508.71416596196065
,25/08/2023,1692921600,110914.94960468628,110914.94960468628,110914.94960468628,110914.94960468628,508.71416596196065,508.71416596196065
,26/08/2023,1693008000,111132.39714585277,111132.39714585277,111132.39714585277,111132.39714585277,509.8985875010451,509.8985875010451
,27/08/2023,1693094400,110352.25230697617,110352.25230697617,110352.25230697617,110352.25230697617,509.8985875010451,509.8985875010451
,28/08/2023,1693180800,111280.26773622808,111280.26773622808,111280.26773622808,111280.26773622808,509.8985875010451,509.8985875010451
,29/08/2023,1693267200,111448.53427010342,111448.53427010342,111448.53427010342,111448.53427010342,509.8985875010451,509.8985875010451
,30/08/2023,1693353600,115787.77124973733,115787.77124973733,115787.77124973733,115787.77124973733,509.8985875010451,509.8985875010451
,31/08/2023,1693440000,114120.4028686089,114120.4028686089,114120.4028686089,114120.4028686089,509.8985875010451,509.8985875010451
,01/09/2023,1693526400,110974.32858372745,110974.32858372745,110974.32858372745,110974.32858372745,509.8985875010451,509.8985875010451
,02/09/2023,1693612800,109352.6709269973,109352.6709269973,109352.6709269973,109352.6709269973,511.1132083524062,511.1132083524062
,03/09/2023,1693699200,109444.67130450073,109444.67130450073,109444.67130450073,109444.67130450073,511.1132083524062,511.1132083524062
,04/09/2023,1693785600,109470.22696491837,109470.22696491837,109470.22696491837,109470.22696491837,511.1132083524062,511.1132083524062
,05/09/2023,1693872000,109756.45036159572,109756.45036159572,109756.45036159572,109756.45036159572,511.1132083524062,511.1132083524062
,06/09/2023,1693958400,109608.22753117351,109608.22753117351,109608.22753117351,109608.22753117351,511.1132083524062,511.1132083524062
,07/09/2023,1694044800,109925.117720352,109925.117720352,109925.117720352,109925.117720352,511.1132083524062,511.1132083524062
,08/09/2023,1694131200,110860.45489163691,110860.45489163691,110860.45489163691,110860.45489163691,511.1132083524062,511.1132083524062
,09/09/2023,1694217600,109617.9354440839,109617.9354440839,109617.9354440839,109617.9354440839,511.2299946091032,511.2299946091032
,10/09/2023,1694304000,109367.43274672545,109367.43274672545,109367.43274672545,109367.43274672545,511.2299946091032,511.2299946091032
,11/09/2023,1694390400,108656.82305421878,108656.82305421878,108656.82305421878,108656.82305421878,511.2299946091032,511.2299946091032
,12/09/2023,1694476800,105088.43769184726,105088.43769184726,105088.43769184726,105088.43769184726,511.2299946091032,511.2299946091032
,13/09/2023,1694563200,107879.75346241296,107879.75346241296,107879.75346241296,107879.75346241296,511.2299946091032,511.2299946091032
,14/09/2023,1694649600,108830.64125238589,108830.64125238589,108830.64125238589,108830.64125238589,511.2299946091032,511.2299946091032
,15/09/2023,1694736000,108636.37385443442,108636.37385443442,108636.37385443442,108636.37385443442,511.2299946091032,511.2299946091032
,16/09/2023,1694822400,109966.56715082147,109966.56715082147,109966.56715082147,109966.56715082147,512.187085006155,512.187085006155
,17/09/2023,1694908800,109782.17980021927,109782.17980021927,109782.17980021927,109782.17980021927,512.187085006155,512.187085006155
,18/09/2023,1694995200,110371.19494797636,110371.19494797636,110371.19494797636,110371.19494797636,512.187085006155,512.187085006155
,19/09/2023,1695081600,110453.14488157733,110453.14488157733,110453.14488157733,110453.14488157733,512.187085006155,512.187085006155
,20/09/2023,1695168000,111006.30693338398,111006.30693338398,111006.30693338398,111006.30693338398,512.187085006155,512.187085006155
,21/09/2023,1695254400,107906.259977089,107906.259977089,107906.259977089,107906.259977089,503.57597525242204,503.57597525242204
,22/09/2023,1695340800,106063.17190766514,106063.17190766514,106063.17190766514,106063.17190766514,503.57597525242204,503.57597525242204
,23/09/2023,1695427200,106680.72641709384,106680.72641709384,106680.72641709384,106680.72641709384,504.78246624914283,504.78246624914283
,24/09/2023,1695513600,106327.37869071944,106327.37869071944,106327.37869071944,106327.37869071944,504.78246624914283,504.78246624914283
,25/09/2023,1695600000,104807.98346730952,104807.98346730952,104807.98346730952,104807.98346730952,504.78246624914283,504.78246624914283
,26/09/2023,1695686400,105968.98313968256,105968.98313968256,105968.98313968256,105968.98313968256,504.78246624914283,504.78246624914283
,27/09/2023,1695772800,107210.74800665544,107210.74800665544,107210.74800665544,107210.74800665544,504.78246624914283,504.78246624914283
,28/09/2023,1695859200,107119.8871627306,107119.8871627306,107119.8871627306,107119.8871627306,504.78246624914283,504.78246624914283
,29/09/2023,1695945600,108856.33884662765,108856.33884662765,108856.33884662765,108856.33884662765,504.78246624914283,504.78246624914283
,30/09/2023,1696032000,108659.47368479049,108659.47368479049,108659.47368479049,108659.47368479049,504.78246624914283,504.78246624914283
,01/10/2023,1696118400,108376.79550369096,108376.79550369096,108376.79550369096,108376.79550369096,504.78246624914283,504.78246624914283
,02/10/2023,1696204800,109865.90377912593,109865.90377912593,109865.90377912593,109865.90377912593,504.78246624914283,504.78246624914283
,03/10/2023,1696291200,108457.56069829084,108457.56069829084,108457.56069829084,108457.56069829084,504.78246624914283,504.78246624914283
,04/10/2023,1696377600,106948.26112420589,106948.26112420589,106948.26112420589,106948.26112420589,504.78246624914283,504.78246624914283
,05/10/2023,1696464000,107575.33668444384,107575.33668444384,107575.33668444384,107575.33668444384,505.04852903494765,505.04852903494765
,06/10/2023,1696550400,106615.74447927745,106615.74447927745,106615.74447927745,106615.74447927745,505.04852903494765,505.04852903494765
,07/10/2023,1696636800,108198.49596204235,108198.49596204235,108198.49596204235,108198.49596204235,506.0734142284487,506.0734142284487
,08/10/2023,1696723200,107469.75024555337,107469.75024555337,107469.75024555337,107469.75024555337,506.0734142284487,506.0734142284487
,09/10/2023,1696809600,106811.85480705638,106811.85480705638,106811.85480705638,106811.85480705638,506.0734142284487,506.0734142284487
,10/10/2023,1696896000,104387.76315290212,104387.76315290212,104387.76315290212,104387.76315290212,506.0734142284487,506.0734142284487
,11/10/2023,1696982400,105496.06393006242,105496.06393006242,105496.06393006242,105496.06393006242,506.0734142284487,506.0734142284487
,12/10/2023,1697068800,104084.11910436505,104084.11910436505,104084.11910436505,104084.11910436505,506.0734142284487,506.0734142284487
,13/10/2023,1697155200,103800.71799239713,103800.71799239713,103800.71799239713,103800.71799239713,506.0734142284487,506.0734142284487
,14/10/2023,1697241600,104555.27392380964,104555.27392380964,104555.27392380964,104555.27392380964,507.032995120555,507.032995120555
,15/10/2023,1697328000,104773.29811171147,104773.29811171147,104773.29811171147,104773.29811171147,507.032995120555,507.032995120555
,16/10/2023,1697414400,106507.35095502378,106507.35095502378,106507.35095502378,106507.35095502378,507.032995120555,507.032995120555
,17/10/2023,1697500800,108753.50712340784,108753.50712340784,108753.50712340784,108753.50712340784,507.032995120555,507.032995120555
,18/10/2023,1697587200,107207.05648829014,107207.05648829014,107207.05648829014,107207.05648829014,507.032995120555,507.032995120555
,19/10/2023,1697673600,106684.81250331597,106684.81250331597,106684.81250331597,106684.81250331597,507.032995120555,507.032995120555
,20/10/2023,1697760000,107080.29823951,107080.29823951,107080.29823951,107080.29823951,507.032995120555,507.032995120555
,21/10/2023,1697846400,107881.54496199287,107881.54496199287,107881.54496199287,107881.54496199287,507.9886281583692,507.9886281583692
,22/10/2023,1697932800,109044.83892047552,109044.83892047552,109044.83892047552,109044.83892047552,507.9886281583692,507.9886281583692
,23/10/2023,1698019200,110431.64787534787,110431.64787534787,110431.64787534787,110431.64787534787,507.9886281583692,507.9886281583692
,24/10/2023,1698105600,117883.84105043115,117883.84105043115,117883.84105043115,117883.84105043115,507.9886281583692,507.9886281583692
,25/10/2023,1698192000,114383.79940241999,114383.79940241999,114383.79940241999,114383.79940241999,507.9886281583692,507.9886281583692
,26/10/2023,1698278400,113073.1887417714,113073.1887417714,113073.1887417714,113073.1887417714,507.9886281583692,507.9886281583692
,27/10/2023,1698364800,113088.42840061615,113088.42840061615,113088.42840061615,113088.42840061615,507.9886281583692,507.9886281583692
,28/10/2023,1698451200,109284.84006031448,109284.84006031448,109284.84006031448,109284.84006031448,485.0205932021768,485.0205932021768
,29/10/2023,1698537600,109328.49191370267,109328.49191370267,109328.49191370267,109328.49191370267,485.0205932021768,485.0205932021768
,30/10/2023,1698624000,110196.67877553457,110196.67877553457,110196.67877553457,110196.67877553457,485.0205932021768,485.0205932021768
,31/10/2023,1698710400,112017.62257559768,112017.62257559768,112017.62257559768,112017.62257559768,486.50433257588566,486.50433257588566
,01/11/2023,1698796800,109828.06312470092,109828.06312470092,109828.06312470092,109828.06312470092,485.0205932021768,485.0205932021768
,02/11/2023,1698883200,110696.24998653281,110696.24998653281,110696.24998653281,110696.24998653281,485.0205932021768,485.0205932021768
,03/11/2023,1698969600,112961.44098079488,112961.44098079488,112961.44098079488,112961.44098079488,486.50433257588566,486.50433257588566
,04/11/2023,1699056000,114936.64857105298,114936.64857105298,111808.42571259003,111808.42571259003,486.50433257588566,486.50433257588566
,05/11/2023,1699142400,118823.81818833432,118823.81818833432,115296.66177715914,115296.66177715914,486.50433257588566,486.50433257588566
,06/11/2023,1699228800,118780.03279840249,118780.03279840249,118765.4376684252,118765.4376684252,486.50433257588566,486.50433257588566
