,Date,Timestamp,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance,Sphere Finance
,18/04/2022,1650240000,15542253.911306132,15542253.911306132,472.48960758999993,5333924.828680193,4480.972612572995,4981869.064256195,5221506.556149581,,472.48960758999993,5333924.828680193,4480.972612572995,4981869.064256195,5221506.556149581,,472.01759,3922003.5505001415,4481.667271,5000636.452863793,99151315.10671037,,472.01759,3922003.5505001415,4481.667271,5000636.452863793,99151315.10671037,
,19/04/2022,1650326400,17662155.835166935,17662155.835166935,472.48960758999993,6260600.487825454,4478.1267538559105,5188488.385395997,6208116.34558404,,472.48960758999993,6260600.487825454,4478.1267538559105,5188488.385395997,6208116.34558404,,472.01759,4378042.299178639,4481.667271,5183305.080315682,91567838.95666598,,472.01759,4378042.299178639,4481.667271,5183305.080315682,91567838.95666598,
,20/04/2022,1650412800,15130765.198471988,15130765.198471988,472.48960758999993,4939429.255148351,3485.148938270999,5350638.027821303,4836740.276956474,,472.48960758999993,4939429.255148351,3485.148938270999,5350638.027821303,4836740.276956474,,472.01759,3478471.306442501,3481.667271,5360324.1335305935,118701343.87239139,,472.01759,3478471.306442501,3481.667271,5360324.1335305935,118701343.87239139,
,21/04/2022,1650499200,16008385.988003403,16008385.988003403,472.01522991204996,5318340.532988103,1280.730372224899,5377744.537928092,5310548.171485072,,472.01522991204996,5318340.532988103,1280.730372224899,5377744.537928092,5310548.171485072,,472.01759,3745310.2344986643,1281.667271,5395057.276729116,111853031.68326221,,472.01759,3745310.2344986643,1281.667271,5395057.276729116,111853031.68326221,
,22/04/2022,1650585600,14101277.774494817,14101277.774494817,472.01759,4058711.120946851,1280.882890630148,5395057.276729116,4645756.476338221,,472.01759,4058711.120946851,1280.882890630148,5395057.276729116,4645756.476338221,,472.01759,2941095.015178878,1281.667271,5395057.276729116,148728410.3229913,,472.01759,2941095.015178878,1281.667271,5395057.276729116,148728410.3229913,
,23/04/2022,1650672000,14696190.657761399,14696190.657761399,472.48960758999993,4637976.797231551,1280.8277789374952,5376304.057635206,4680156.485508114,,472.48960758999993,4637976.797231551,1280.8277789374952,5376304.057635206,4680156.485508114,,472.01759,3336673.954842843,1281.667271,5395057.276729116,134276541.48211998,,472.01759,3336673.954842843,1281.667271,5395057.276729116,134276541.48211998,
,24/04/2022,1650758400,14719198.24091506,14719198.24091506,472.48960758999993,4614973.386736986,101274.783594,5416637.505836032,4585840.075140454,,472.48960758999993,4614973.386736986,101274.783594,5416637.505836032,4585840.075140454,,472.01759,3368593.712946705,101274.783594,5395057.276729116,134538611.96668085,,472.01759,3368593.712946705,101274.783594,5395057.276729116,134538611.96668085,
,25/04/2022,1650844800,14151259.330368213,14151259.330368213,472.48960758999993,4490759.081928925,75283.83749013704,5106298.754911024,4478445.166430539,,472.48960758999993,4490759.081928925,75283.83749013704,5106298.754911024,4478445.166430539,,472.01759,3402090.2135825185,75285.493771,5144548.472806339,134375822.63046,,472.01759,3402090.2135825185,75285.493771,5144548.472806339,134375822.63046,
,26/04/2022,1650931200,14797816.49916398,14797816.49916398,0,4995715.935056967,82619.14949097972,5165126.666697565,4554354.747918468,,0,4995715.935056967,82619.14949097972,5165126.666697565,4554354.747918468,,0,3700530.32226442,82682.649766,5144548.472806339,136787085.82761508,,0,3700530.32226442,82682.649766,5144548.472806339,136787085.82761508,
,27/04/2022,1651017600,0,0,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2022,1651104000,13538856.237807546,13538856.237807546,0,4182155.552784462,0.005735351874,5167057.56696674,4189643.112320991,,0,4182155.552784462,0.005735351874,5167057.56696674,4189643.112320991,,0,3319171.073638462,0.005749,5146471.680245757,145555442.49396244,,0,3319171.073638462,0.005749,5146471.680245757,145555442.49396244,
,29/04/2022,1651190400,12720530.937618384,12720530.937618384,0,3792689.601224807,0.005741106623,5124645.493849834,3803195.8368026353,,0,3792689.601224807,0.005741106623,5124645.493849834,3803195.8368026353,,0,3058620.646149038,0.005749,5146471.680245757,161762126.93282115,,0,3058620.646149038,0.005749,5146471.680245757,161762126.93282115,
,30/04/2022,1651276800,5113987.15673672,5113987.15673672,0,0,0.005736674143999999,5113987.151000046,0,,0,0,0.005736674143999999,5113987.151000046,0,,0,0,0.005749,5146471.680245757,0,,0,0,0.005749,5146471.680245757,0,
,01/05/2022,1651363200,5128026.731480953,5128026.731480953,0,0,0.0057371973029999995,5128026.725743756,0,,0,0,0.0057371973029999995,5128026.725743756,0,,0,0,0.005749,5146471.680245757,0,,0,0,0.005749,5146471.680245757,0,
,02/05/2022,1651449600,5151618.157666529,5151618.157666529,0,0,0.005740525974,5151618.151926002,0,,0,0,0.005740525974,5151618.151926002,0,,0,0,0.005749,5146471.680245757,0,,0,0,0.005749,5146471.680245757,0,
,03/05/2022,1651536000,5122705.279763741,5122705.279763741,0,6.040083330000001e-10,0.005737358274999999,5122705.274026382,0,,0,6.040083330000001e-10,0.005737358274999999,5122705.274026382,0,,0,5.59266975e-10,0.005749,5146471.680245757,0,,0,5.59266975e-10,0.005749,5146471.680245757,0,
,04/05/2022,1651622400,5187217.320356706,5187217.320356706,0,650194.7582837623,297510.84891110956,4239511.7131618345,0,,0,650194.7582837623,297510.84891110956,4239511.7131618345,0,,0,600364.5044171397,298119.609153,4246471.680245757,0,,0,600364.5044171397,298119.609153,4246471.680245757,0,
,05/05/2022,1651708800,5143598.309908903,5143598.309908903,0,822110.041754996,0,4321488.268153907,0,,0,822110.041754996,0,4321488.268153907,0,,0,702658.1553461505,0,4344549.134962287,0,,0,702658.1553461505,0,4344549.134962287,0,
,06/05/2022,1651795200,5098099.703693634,5098099.703693634,0,755362.2457206267,0,4342737.457973007,0,,0,755362.2457206267,0,4342737.457973007,0,,0,702662.5541587225,0,4344549.134962287,0,,0,702662.5541587225,0,4344549.134962287,0,
,07/05/2022,1651881600,5069858.85568875,5069858.85568875,0,734985.0316500238,0,4334873.824038726,0,,0,734985.0316500238,0,4334873.824038726,0,,0,702662.5541587225,0,4344549.134962287,0,,0,702662.5541587225,0,4344549.134962287,0,
,08/05/2022,1651968000,4222486.776438519,4222486.776438519,0,96804.07055206917,99141.22208907465,4026541.483797375,0,,0,96804.07055206917,99141.22208907465,4026541.483797375,0,,0,93711.58814333899,99366.585505,4044547.8106503906,0,,0,93711.58814333899,99366.585505,4044547.8106503906,0,
,09/05/2022,1652054400,4063957.853413808,4063957.853413808,0,7.94064522312372e-9,11320.947142108582,4052636.9062716914,0,,0,7.94064522312372e-9,11320.947142108582,4052636.9062716914,0,,0,8.028273832e-9,11342.736539,4044547.8106503906,0,,0,8.028273832e-9,11342.736539,4044547.8106503906,0,
,10/05/2022,1652140800,1042650.911826256,1042650.911826256,0,6.633899148036744e-9,0,1042650.9118262493,,,0,6.633899148036744e-9,0,1042650.9118262493,,,0,8.028273832e-9,0,1044547.8106503905,,,0,8.028273832e-9,0,1044547.8106503905,,
,11/05/2022,1652227200,126518.50966342179,126518.50966342179,0,126518.50966342179,0,0,,,0,126518.50966342179,0,0,,,0,140716.83868693336,0,0,,,0,140716.83868693336,0,0,,
,12/05/2022,1652313600,80266.3160786836,80266.3160786836,0,80266.3160786836,0,0,,,0,80266.3160786836,0,0,,,0,120716.83868693335,0,0,,,0,120716.83868693335,0,0,,
,13/05/2022,1652400000,0,0,0,0,0,0,,,0,0,0,0,,,0,0,0,0,,,0,0,0,0,,
,14/05/2022,1652486400,0,0,0,0,0,0,,,0,0,0,0,,,0,0,0,0,,,0,0,0,0,,
,07/07/2022,1657152000,,9308446.08202754,,,,,,,,,,,,9308446.08202754,,,,,,,,,,,,9304983.307428803
,08/07/2022,1657238400,,9328863.981827898,,,,,,,,,,,,9328863.981827898,,,,,,,,,,,,9327453.929589922
,09/07/2022,1657324800,,9341426.298526492,,,,,,,,,,,,9341426.298526492,,,,,,,,,,,,9311758.127744
,10/07/2022,1657411200,,9320442.698795894,,,,,,,,,,,,9320442.698795894,,,,,,,,,,,,9311758.127744
,11/07/2022,1657497600,,9308375.572982782,,,,,,,,,,,,9308375.572982782,,,,,,,,,,,,9311758.127744
,12/07/2022,1657584000,,9309193.291789599,,,,,,,,,,,,9309193.291789599,,,,,,,,,,,,9311758.127744
,13/07/2022,1657670400,,9335295.491405882,,,,,,,,,,,,9335295.491405882,,,,,,,,,,,,9311758.127744
,14/07/2022,1657756800,,9312409.454082184,,,,,,,,,,,,9312409.454082184,,,,,,,,,,,,9311758.127744
,15/07/2022,1657843200,,9313703.838875866,,,,,,,,,,,,9313703.838875866,,,,,,,,,,,,9311758.127744
,16/07/2022,1657929600,,9313616.19552662,,,,,,,,,,,,9313616.19552662,,,,,,,,,,,,9311758.127744
,17/07/2022,1658016000,,9312800.82390291,,,,,,,,,,,,9312800.82390291,,,,,,,,,,,,9311758.127744
,18/07/2022,1658102400,,9308063.310842087,,,,,,,,,,,,9308063.310842087,,,,,,,,,,,,9311758.127744
,19/07/2022,1658188800,,9297058.49668401,,,,,,,,,,,,9297058.49668401,,,,,,,,,,,,9311758.127744
,20/07/2022,1658275200,,9296084.868426446,,,,,,,,,,,,9296084.868426446,,,,,,,,,,,,9311758.127744
,21/07/2022,1658361600,,7739828.78524,,,,,,,,,,,,7739828.78524,,,,,,,,,,,,7737916.535870785
,22/07/2022,1658448000,,8011356.29308064,,,,,,,,,,,,8011356.29308064,,,,,,,,,,,,8020784.082198069
,23/07/2022,1658534400,,8020485.512569429,,,,,,,,,,,,8020485.512569429,,,,,,,,,,,,8020784.082198069
,24/07/2022,1658620800,,8025425.671799735,,,,,,,,,,,,8025425.671799735,,,,,,,,,,,,8020784.082198069
,25/07/2022,1658707200,,8020359.645594052,,,,,,,,,,,,8020359.645594052,,,,,,,,,,,,8020784.082198069
,26/07/2022,1658793600,,8016604.872524945,,,,,,,,,,,,8016604.872524945,,,,,,,,,,,,8020784.082198069
,27/07/2022,1658880000,,8023653.647296944,,,,,,,,,,,,8023653.647296944,,,,,,,,,,,,8020784.082198069
,28/07/2022,1658966400,,8024016.796629075,,,,,,,,,,,,8024016.796629075,,,,,,,,,,,,8020784.082198069
,29/07/2022,1659052800,,8020734.885461947,,,,,,,,,,,,8020734.885461947,,,,,,,,,,,,8020784.082198069
,30/07/2022,1659139200,,8039752.815255979,,,,,,,,,,,,8039752.815255979,,,,,,,,,,,,8020784.082198069
,31/07/2022,1659225600,,7885086.579065698,,,,,,,,,,,,7885086.579065698,,,,,,,,,,,,7882353.4614496045
,01/08/2022,1659312000,,11052658.297189407,,,,,,,,,,,,11052658.297189407,,,,,,,,,,,,11041305.789294641
,02/08/2022,1659398400,,10877892.680647148,,,,,,,,,,,,10877892.680647148,,,,,,,,,,,,10877589.060477635
,03/08/2022,1659484800,,10931035.180718746,,,,,,,,,,,,10931035.180718746,,,,,,,,,,,,10894618.354391104
,04/08/2022,1659571200,,10994072.083592476,,,,,,,,,,,,10994072.083592476,,,,,,,,,,,,10972991.304821163
,05/08/2022,1659657600,,10670531.267898686,,,,,,,,,,,,10670531.267898686,,,,,,,,,,,,10648014.43300064
,06/08/2022,1659744000,,11210352.2030475,,,,,,,,,,,,11210352.2030475,,,,,,,,,,,,11222987.962849747
,07/08/2022,1659830400,,10642775.153392127,,,,,,,,,,,,10642775.153392127,,,,,,,,,,,,10630926.848213848
,08/08/2022,1659916800,,10767101.350933397,,,,,,,,,,,,10767101.350933397,,,,,,,,,,,,10754960.293806976
,09/08/2022,1660003200,,10593644.249413934,,,,,,,,,,,,10593644.249413934,,,,,,,,,,,,10575195.001265306
,10/08/2022,1660089600,,11487220.876914082,,,,,,,,,,,,11487220.876914082,,,,,,,,,,,,11478985.632148353
,11/08/2022,1660176000,,11522210.767407808,,,,,,,,,,,,11522210.767407808,,,,,,,,,,,,11523860.500384029
,12/08/2022,1660262400,1667012.8551705368,1667012.8551705368,5.037035002999999,29.599005542081247,1341728.5284793389,325249.69065065286,,,5.037035002999999,29.599005542081247,1341728.5284793389,325249.69065065286,,,5.032003,32.02062970476339,1340388.140339,327747.45399756834,,,5.032003,32.02062970476339,1340388.140339,327747.45399756834,,
,13/08/2022,1660348800,,11999283.294115188,,,,,,,,,,,,11999283.294115188,,,,,,,,,,,,11982169.650139932
,14/08/2022,1660435200,,11558699.643841198,,,,,,,,,,,,11558699.643841198,,,,,,,,,,,,11544611.885754315
,15/08/2022,1660521600,,11144571.177204927,,,,,,,,,,,,11144571.177204927,,,,,,,,,,,,11153374.90368659
,16/08/2022,1660608000,,15973794.079952268,,,,,,,,,,,,15973794.079952268,,,,,,,,,,,,16019959.819409639
,17/08/2022,1660694400,,9979995.81371505,,,,,,,,,,,,9979995.81371505,,,,,,,,,,,,9969480.57616103
,18/08/2022,1660780800,,9749026.926656766,,,,,,,,,,,,9749026.926656766,,,,,,,,,,,,9731524.56050249
,19/08/2022,1660867200,,8823406.05359506,,,,,,,,,,,,8823406.05359506,,,,,,,,,,,,8809483.303914476
,20/08/2022,1660953600,,8475718.743978957,,,,,,,,,,,,8475718.743978957,,,,,,,,,,,,8463940.02792781
,21/08/2022,1661040000,,8569543.81934303,,,,,,,,,,,,8569543.81934303,,,,,,,,,,,,8563067.951597244
,22/08/2022,1661126400,,7968741.764473015,,,,,,,,,,,,7968741.764473015,,,,,,,,,,,,7961826.651455692
,23/08/2022,1661212800,,8305938.767822137,,,,,,,,,,,,8305938.767822137,,,,,,,,,,,,8305561.957624217
,24/08/2022,1661299200,,8515372.127614768,,,,,,,,,,,,8515372.127614768,,,,,,,,,,,,8505595.696836423
,25/08/2022,1661385600,,9753807.244457047,,,,,,,,,,,,9753807.244457047,,,,,,,,,,,,9743768.286606574
,26/08/2022,1661472000,,7426418.99238381,,,,,,,,,,,,7426418.99238381,,,,,,,,,,,,7420516.254587943
,27/08/2022,1661558400,,6343864.608030988,,,,,,,,,,,,6343864.608030988,,,,,,,,,,,,6335799.439847703
,28/08/2022,1661644800,,7235362.914681555,,,,,,,,,,,,7235362.914681555,,,,,,,,,,,,7230890.165497646
,29/08/2022,1661731200,,7281055.900155331,,,,,,,,,,,,7281055.900155331,,,,,,,,,,,,7244206.820366159
,30/08/2022,1661817600,,7267912.868482448,,,,,,,,,,,,7267912.868482448,,,,,,,,,,,,7257088.460621351
,31/08/2022,1661904000,,7261079.479475348,,,,,,,,,,,,7261079.479475348,,,,,,,,,,,,7257088.460621351
,01/09/2022,1661990400,,12040748.327126471,,,,,,,,,,,,12040748.327126471,,,,,,,,,,,,12053270.236931335
,02/09/2022,1662076800,,11980812.846907785,,,,,,,,,,,,11980812.846907785,,,,,,,,,,,,11978651.20344134
,03/09/2022,1662163200,,11929367.102912208,,,,,,,,,,,,11929367.102912208,,,,,,,,,,,,11921484.354376178
,04/09/2022,1662249600,,11948680.366275193,,,,,,,,,,,,11948680.366275193,,,,,,,,,,,,11947036.916078577
,05/09/2022,1662336000,,8787945.007329091,,,,,,,,,,,,8787945.007329091,,,,,,,,,,,,8787696.867739549
,06/09/2022,1662422400,,11486273.597929893,,,,,,,,,,,,11486273.597929893,,,,,,,,,,,,11500742.11592308
,07/09/2022,1662508800,,13648782.65236557,,,,,,,,,,,,13648782.65236557,,,,,,,,,,,,13624525.785722503
,08/09/2022,1662595200,,11638588.384335715,,,,,,,,,,,,11638588.384335715,,,,,,,,,,,,11636923.480442334
,09/09/2022,1662681600,,12013363.712011982,,,,,,,,,,,,12013363.712011982,,,,,,,,,,,,12015130.330491588
,10/09/2022,1662768000,,13917136.24213421,,,,,,,,,,,,13917136.24213421,,,,,,,,,,,,13915699.84084404
,11/09/2022,1662854400,,12539729.411667507,,,,,,,,,,,,12539729.411667507,,,,,,,,,,,,12526700.12851232
,12/09/2022,1662940800,,12687371.168831723,,,,,,,,,,,,12687371.168831723,,,,,,,,,,,,12709079.359789154
,13/09/2022,1663027200,,12413088.272909505,,,,,,,,,,,,12413088.272909505,,,,,,,,,,,,12428584.745733064
,14/09/2022,1663113600,,12097139.769381665,,,,,,,,,,,,12097139.769381665,,,,,,,,,,,,12099379.644727197
,15/09/2022,1663200000,,11955373.924492193,,,,,,,,,,,,11955373.924492193,,,,,,,,,,,,11945943.44244226
,16/09/2022,1663286400,,12296282.008096857,,,,,,,,,,,,12296282.008096857,,,,,,,,,,,,12292746.462420162
,17/09/2022,1663372800,,12627983.115162302,,,,,,,,,,,,12627983.115162302,,,,,,,,,,,,12637290.060255777
,18/09/2022,1663459200,,14507488.861098949,,,,,,,,,,,,14507488.861098949,,,,,,,,,,,,14502586.599907119
,19/09/2022,1663545600,,12801197.346666303,,,,,,,,,,,,12801197.346666303,,,,,,,,,,,,12796475.460444605
,20/09/2022,1663632000,,10536421.56330126,,,,,,,,,,,,10536421.56330126,,,,,,,,,,,,10531647.626908038
,21/09/2022,1663718400,,11003908.883715471,,,,,,,,,,,,11003908.883715471,,,,,,,,,,,,11004103.82260168
,22/09/2022,1663804800,,11330812.794803651,,,,,,,,,,,,11330812.794803651,,,,,,,,,,,,11325789.983930089
,23/09/2022,1663891200,,11457930.540949177,,,,,,,,,,,,11457930.540949177,,,,,,,,,,,,11437741.801824477
,24/09/2022,1663977600,,11262902.269317048,,,,,,,,,,,,11262902.269317048,,,,,,,,,,,,11252501.746708842
,25/09/2022,1664064000,,11226167.842023557,,,,,,,,,,,,11226167.842023557,,,,,,,,,,,,11220397.492866222
,26/09/2022,1664150400,,11259317.046213113,,,,,,,,,,,,11259317.046213113,,,,,,,,,,,,11267231.515871165
,27/09/2022,1664236800,,11245014.93355471,,,,,,,,,,,,11245014.93355471,,,,,,,,,,,,11251084.717880892
,28/09/2022,1664323200,,10534679.755559918,,,,,,,,,,,,10534679.755559918,,,,,,,,,,,,10530248.014816053
,29/09/2022,1664409600,,11433918.595827384,,,,,,,,,,,,11433918.595827384,,,,,,,,,,,,11412037.166349757
,30/09/2022,1664496000,,11398387.689912496,,,,,,,,,,,,11398387.689912496,,,,,,,,,,,,11412037.166349757
,01/10/2022,1664582400,,10590313.189170463,,,,,,,,,,,,10590313.189170463,,,,,,,,,,,,10564632.586777212
,02/10/2022,1664668800,,10627239.501734072,,,,,,,,,,,,10627239.501734072,,,,,,,,,,,,10622574.436962072
,03/10/2022,1664755200,,10730866.749075986,,,,,,,,,,,,10730866.749075986,,,,,,,,,,,,10702241.252929447
,04/10/2022,1664841600,,7944131.567694435,,,,,,,,,,,,7944131.567694435,,,,,,,,,,,,7949167.89956097
,05/10/2022,1664928000,,7466756.148653932,,,,,,,,,,,,7466756.148653932,,,,,,,,,,,,7464741.468152758
,06/10/2022,1665014400,,8801466.747057509,,,,,,,,,,,,8801466.747057509,,,,,,,,,,,,8804955.518685276
,07/10/2022,1665100800,,8955567.346324002,,,,,,,,,,,,8955567.346324002,,,,,,,,,,,,8953688.174269848
,08/10/2022,1665187200,,10960772.251628377,,,,,,,,,,,,10960772.251628377,,,,,,,,,,,,10942828.809005411
,09/10/2022,1665273600,,10673305.617667167,,,,,,,,,,,,10673305.617667167,,,,,,,,,,,,10670716.97498632
