,Date,Timestamp,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap,BunnySwap
,19/05/2024,1716076800,32981489.631906245,32981489.631906245,16298176.440657081,16683313.191249164,16298176.440657081,16683313.191249164,5225.901710201614,10172751.945883637,5225.901710201614,10172751.945883637
,20/05/2024,1716163200,32410584.483517706,32410584.483517706,16413312.18753118,15997272.295986528,16413312.18753118,15997272.295986528,5337.037676087086,9874859.441966992,5337.037676087086,9874859.441966992
,21/05/2024,1716249600,40539223.82568212,40539223.82568212,20438614.240722038,20100609.584960077,20438614.240722038,20100609.584960077,5603.734863056172,9526355.253535582,5603.734863056172,9526355.253535582
,22/05/2024,1716336000,38081642.45568378,38081642.45568378,18759071.980912883,19322570.474770896,18759071.980912883,19322570.474770896,4963.34772164531,10388478.749876825,4963.34772164531,10388478.749876825
,23/05/2024,1716422400,36562953.070710406,36562953.070710406,18282928.749232136,18280024.321478274,18282928.749232136,18280024.321478274,4861.226957203098,11496870.642439166,4861.226957203098,11496870.642439166
,24/05/2024,1716508800,35184010.52165729,35184010.52165729,17153050.10433952,18030960.417317767,17153050.10433952,18030960.417317767,4478.942297024976,11784941.449227298,4478.942297024976,11784941.449227298
,25/05/2024,1716595200,32457335.687928215,32457335.687928215,15729494.871548614,16727840.8163796,15729494.871548614,16727840.8163796,4209.912178237458,13068625.637796562,4209.912178237458,13068625.637796562
,26/05/2024,1716681600,34987569.35799719,34987569.35799719,16413046.76329435,18574522.594702836,16413046.76329435,18574522.594702836,4392.226256220322,12466122.546780426,4392.226256220322,12466122.546780426
,27/05/2024,1716768000,28958966.892983004,28958966.892983004,13983845.11141742,14975121.781565584,13983845.11141742,14975121.781565584,3633.007399481288,13789246.57602724,3633.007399481288,13789246.57602724
,28/05/2024,1716854400,27677376.101665497,27677376.101665497,13272420.732699305,14404955.36896619,13272420.732699305,14404955.36896619,3407.9209395363055,12747748.114129374,3407.9209395363055,12747748.114129374
,29/05/2024,1716940800,28253469.55899228,28253469.55899228,14031581.798342492,14221887.760649791,14031581.798342492,14221887.760649791,3651.7563926750568,12155459.624487001,3651.7563926750568,12155459.624487001
,30/05/2024,1717027200,27683627.239570193,27683627.239570193,13013956.579853917,14669670.659716275,13013956.579853917,14669670.659716275,3448.1364474203588,13097920.23188953,3448.1364474203588,13097920.23188953
,31/05/2024,1717113600,27777526.132154584,27777526.132154584,13519197.768986681,14258328.363167902,13519197.768986681,14258328.363167902,3606.898808475296,12617989.7019185,3606.898808475296,12617989.7019185
,01/06/2024,1717200000,25718383.078390405,25718383.078390405,12787186.253022477,12931196.82536793,12787186.253022477,12931196.82536793,3383.050403204016,13318581.07450086,3383.050403204016,13318581.07450086
,02/06/2024,1717286400,27267170.483729586,27267170.483729586,13371875.851331802,13895294.632397782,13371875.851331802,13895294.632397782,3507.9937592525907,12830373.621789273,3507.9937592525907,12830373.621789273
,03/06/2024,1717372800,26727646.697856907,26727646.697856907,13468233.771644335,13259412.926212572,13468233.771644335,13259412.926212572,3554.993156108774,12936012.610939095,3554.993156108774,12936012.610939095
,04/06/2024,1717459200,27837691.122989997,27837691.122989997,13273188.25305441,14564502.869935587,13273188.25305441,14564502.869935587,3522.7953323038405,13121173.756698726,3522.7953323038405,13121173.756698726
,05/06/2024,1717545600,28880320.935501855,28880320.935501855,13467787.46760126,15412533.467900595,13467787.46760126,15412533.467900595,3527.658153215427,13061469.040593725,3527.658153215427,13061469.040593725
,06/06/2024,1717632000,27243263.813689582,27243263.813689582,12885803.89019021,14357459.923499374,12885803.89019021,14357459.923499374,3348.3709743295126,13871941.955071859,3348.3709743295126,13871941.955071859
,07/06/2024,1717718400,23649449.679434754,23649449.679434754,11509727.695396066,12139721.984038686,11509727.695396066,12139721.984038686,3026.7888180770274,13834157.229867293,3026.7888180770274,13834157.229867293
,08/06/2024,1717804800,22466270.72904996,22466270.72904996,10304031.260115389,12162239.468934568,10304031.260115389,12162239.468934568,2792.0193739423303,14870426.711140824,2792.0193739423303,14870426.711140824
,09/06/2024,1717891200,23607365.275240764,23607365.275240764,11037380.729432747,12569984.54580802,11037380.729432747,12569984.54580802,3013.306668368264,14021035.534286905,3013.306668368264,14021035.534286905
,10/06/2024,1717977600,31702490.02048964,31702490.02048964,14558347.742626851,17144142.277862787,14558347.742626851,17144142.277862787,3922.7506945422447,21271677.262129046,3922.7506945422447,21271677.262129046
,11/06/2024,1718064000,32257340.684417725,32257340.684417725,14317404.709936174,17939935.974481553,14317404.709936174,17939935.974481553,3898.5657402997904,18721092.27056307,3898.5657402997904,18721092.27056307
,12/06/2024,1718150400,31327533.77823321,31327533.77823321,13184311.897425286,18143221.880807925,13184311.897425286,18143221.880807925,3770.0592481864414,19285543.174095977,3770.0592481864414,19285543.174095977
,13/06/2024,1718236800,32708382.423392132,32708382.423392132,13247591.161948392,19460791.261443738,13247591.161948392,19460791.261443738,3720.8990096250873,19421947.366710316,3720.8990096250873,19421947.366710316
,14/06/2024,1718323200,32607219.304103907,32607219.304103907,12613510.323376197,19993708.98072771,12613510.323376197,19993708.98072771,3631.8983476369567,19717661.716693994,3631.8983476369567,19717661.716693994
,15/06/2024,1718409600,28571647.63747067,28571647.63747067,13134151.214292696,15437496.423177972,13134151.214292696,15437496.423177972,3782.8667585325775,18971882.187107317,3782.8667585325775,18971882.187107317
,16/06/2024,1718496000,29841223.535711125,29841223.535711125,13588396.801332131,16252826.734378994,13588396.801332131,16252826.734378994,3818.5636126727563,18157229.604184255,3818.5636126727563,18157229.604184255
,17/06/2024,1718582400,28997143.260915704,28997143.260915704,13631374.70107763,15365768.559838071,13631374.70107763,15365768.559838071,3793.4898538074754,18346244.383677103,3793.4898538074754,18346244.383677103
,18/06/2024,1718668800,28287201.45810639,28287201.45810639,12895551.781468278,15391649.676638113,12895551.781468278,15391649.676638113,3665.164600336026,19021081.20184297,3665.164600336026,19021081.20184297
,19/06/2024,1718755200,19392480.356557522,19392480.356557522,8105861.538338316,11286618.818219205,8105861.538338316,11286618.818219205,2333.1390087410205,14799658.048061771,2333.1390087410205,14799658.048061771
,20/06/2024,1718841600,20852936.237617597,20852936.237617597,9659998.36115901,11192937.876458585,9659998.36115901,11192937.876458585,2722.5681096352464,13966939.705184737,2722.5681096352464,13966939.705184737
,21/06/2024,1718928000,22964200.285955146,22964200.285955146,9499389.856838057,13464810.429117087,9499389.856838057,13464810.429117087,2702.0217702616455,13994735.067170568,2702.0217702616455,13994735.067170568
,22/06/2024,1719014400,23897643.687393896,23897643.687393896,9466024.67796523,14431619.009428665,9466024.67796523,14431619.009428665,2692.577277837419,14331299.910058258,2692.577277837419,14331299.910058258
,23/06/2024,1719100800,24504677.416330393,24504677.416330393,9350065.757355591,15154611.658974802,9350065.757355591,15154611.658974802,2672.730269773946,14446722.267850146,2672.730269773946,14446722.267850146
,24/06/2024,1719187200,22328716.93470258,22328716.93470258,8678885.20146887,13649831.733233709,8678885.20146887,13649831.733233709,2530.729924030113,14179713.444958357,2530.729924030113,14179713.444958357
,25/06/2024,1719273600,16200511.548646796,16200511.548646796,8030566.973989165,8169944.574657631,8030566.973989165,8169944.574657631,2403.1669810780168,14592678.559972622,2403.1669810780168,14592678.559972622
,26/06/2024,1719360000,16933651.05342403,16933651.05342403,8535397.16601287,8398253.887411162,8535397.16601287,8398253.887411162,2500.401969180097,14049141.88302856,2500.401969180097,14049141.88302856
,27/06/2024,1719446400,16756911.320897197,16756911.320897197,8325805.133599654,8431106.187297544,8325805.133599654,8431106.187297544,2455.337855318545,14112055.080506066,2455.337855318545,14112055.080506066
,28/06/2024,1719532800,16654522.77885665,16654522.77885665,8401665.861416338,8252856.917440313,8401665.861416338,8252856.917440313,2438.127616888329,13967817.302318553,2438.127616888329,13967817.302318553
,29/06/2024,1719619200,16277202.736685766,16277202.736685766,8194961.765384861,8082240.971300905,8194961.765384861,8082240.971300905,2425.51367125475,14000240.729232652,2425.51367125475,14000240.729232652
,30/06/2024,1719705600,15357730.957167445,15357730.957167445,7624232.266962128,7733498.690205317,7624232.266962128,7733498.690205317,2254.9694970134183,14732045.113774646,2254.9694970134183,14732045.113774646
