,Date,Timestamp,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi,STON.fi
,12/12/2022,1670803200,527953.273858061,527953.273858061,484654.8860132256,20505.439437,848.1758791562654,21944.772528678997,,,,,,,,,,,,484654.8860132256,20505.439437,848.1758791562654,21944.772528678997,,,,,,,,,,,,236417.01756742713,20505.439437,0.6763223659646483,21922.849679,,,,,,,,,,,,236417.01756742713,20505.439437,0.6763223659646483,21922.849679,,,,,,,,,,,
,13/12/2022,1670889600,531825.3457352703,531825.3457352703,487882.9802895097,20654.647928,1096.063923899922,22191.653593860716,,,,,,,,,,,,487882.9802895097,20654.647928,1096.063923899922,22191.653593860716,,,,,,,,,,,,233436.83267440656,20654.647928,0.8621531521815466,22193.495654,,,,,,,,,,,,233436.83267440656,20654.647928,0.8621531521815466,22193.495654,,,,,,,,,,,
,14/12/2022,1670976000,587659.7001847598,587659.7001847598,541603.5455061545,21859.08960777946,825.8059219716615,23371.25914885416,,,,,,,,,,,,541603.5455061545,21859.08960777946,825.8059219716615,23371.25914885416,,,,,,,,,,,,230469.59383240616,21866.874215,0.6236404101978307,23371.609723,,,,,,,,,,,,230469.59383240616,21866.874215,0.6236404101978307,23371.609723,,,,,,,,,,,
,15/12/2022,1671062400,614159.3751703028,614159.3751703028,568101.0523217258,21781.081429365026,900.2936163939887,23376.94780281799,,,,,,,,,,,,568101.0523217258,21781.081429365026,900.2936163939887,23376.94780281799,,,,,,,,,,,,229073.0049684378,21782.715133,0.6894416703506496,23383.799256,,,,,,,,,,,,229073.0049684378,21782.715133,0.6894416703506496,23383.799256,,,,,,,,,,,
,16/12/2022,1671148800,558415.8714017329,558415.8714017329,513194.80408721196,21735.214401900997,892.5642360940964,22593.28867652588,,,,,,,,,,,,513194.80408721196,21735.214401900997,892.5642360940964,22593.28867652588,,,,,,,,,,,,229104.8232532196,21713.500901,0.7008914509914614,22594.50878,,,,,,,,,,,,229104.8232532196,21713.500901,0.7008914509914614,22594.50878,,,,,,,,,,,
,17/12/2022,1671235200,593697.5091586272,593697.5091586272,547452.122577312,21686.779914799998,836.5716588442546,23722.035007671,,,,,,,,,,,,547452.122577312,21686.779914799998,836.5716588442546,23722.035007671,,,,,,,,,,,,229059.46551351965,21665.1148,0.7119092330456337,23698.336671,,,,,,,,,,,,229059.46551351965,21665.1148,0.7119092330456337,23698.336671,,,,,,,,,,,
,18/12/2022,1671321600,624833.8270627481,624833.8270627481,577647.7036557841,21796.573503,1461.011316010078,23928.538587953997,,,,,,,,,,,,577647.7036557841,21796.573503,1461.011316010078,23928.538587953997,,,,,,,,,,,,228319.2504568317,21796.573503,1.232712888972391,23904.633954,,,,,,,,,,,,228319.2504568317,21796.573503,1.232712888972391,23904.633954,,,,,,,,,,,
,19/12/2022,1671408000,661737.466034984,661737.466034984,614083.85405128,21944.563557145553,1505.2297385585046,24203.818688,,,,,,,,,,,,614083.85405128,21944.563557145553,1505.2297385585046,24203.818688,,,,,,,,,,,,228283.9606138587,21944.80495,1.2644739067191737,24203.818688,,,,,,,,,,,,228283.9606138587,21944.80495,1.2644739067191737,24203.818688,,,,,,,,,,,
,20/12/2022,1671494400,561351.8995640938,561351.8995640938,,,,,1432.205040264649,21733.100327,23920.407812300997,514266.1863845282,,,,,,,,,,,,1432.205040264649,21733.100327,23920.407812300997,514266.1863845282,,,,,,,,,,,,1.222101372333136,21733.100327,23896.511301,228562.74950423476,,,,,,,,,,,,1.222101372333136,21733.100327,23896.511301,228562.74950423476,,,,,,,
,21/12/2022,1671580800,596370.940670342,596370.940670342,,,,,1477.3739069860815,21722.44736956492,23906.454315683997,549264.6650781069,,,,,,,,,,,,1477.3739069860815,21722.44736956492,23906.454315683997,549264.6650781069,,,,,,,,,,,,1.222101372333136,21740.62253,23858.736842,228860.2771158779,,,,,,,,,,,,1.222101372333136,21740.62253,23858.736842,228860.2771158779,,,,,,,
,22/12/2022,1671667200,615783.8014084811,615783.8014084811,,,,,1510.4403628738423,21833.169832302,23853.921492400998,568586.2697209042,,,,,,,,,,,,1510.4403628738423,21833.169832302,23853.921492400998,568586.2697209042,,,,,,,,,,,,1.239295008060324,21789.590651,23830.091401,226528.3943111172,,,,,,,,,,,,1.239295008060324,21789.590651,23830.091401,226528.3943111172,,,,,,,
,23/12/2022,1671753600,583773.5225859917,583773.5225859917,,,,,1458.5991035684788,21804.252795324996,23534.617405298995,536976.0532817992,,,,,,,,,,,,1458.5991035684788,21804.252795324996,23534.617405298995,536976.0532817992,,,,,,,,,,,,1.1986285560473655,21782.470325,23511.106299,225620.1904545375,,,,,,,,,,,,1.1986285560473655,21782.470325,23511.106299,225620.1904545375,,,,,,,
,24/12/2022,1671840000,580614.1166557376,580614.1166557376,,,,,1463.1946691415533,21793.064866,23697.111775336998,533660.7453452591,,,,,,,,,,,,1463.1946691415533,21793.064866,23697.111775336998,533660.7453452591,,,,,,,,,,,,1.1983183754353284,21793.064866,23673.438337,225173.3102722612,,,,,,,,,,,,1.1983183754353284,21793.064866,23673.438337,225173.3102722612,,,,,,,
,25/12/2022,1671926400,599966.8829483986,599966.8829483986,,,,,1700.5290827427937,21814.809585568997,23857.599910144,552593.9443699429,,,,,,,,,,,,1700.5290827427937,21814.809585568997,23857.599910144,552593.9443699429,,,,,,,,,,,,1.3911965335156,21793.016569,23833.766144,225548.54872242565,,,,,,,,,,,,1.3911965335156,21793.016569,23833.766144,225548.54872242565,,,,,,,
,26/12/2022,1672012800,589862.5767263218,589862.5767263218,,,,,1697.3082487275647,21908.939863890002,23737.048784448994,542519.2798292552,,,,,,,,,,,,1697.3082487275647,21908.939863890002,23737.048784448994,542519.2798292552,,,,,,,,,,,,1.3925946199387638,21865.209445,23713.335449,224181.5205906013,,,,,,,,,,,,1.3925946199387638,21865.209445,23713.335449,224181.5205906013,,,,,,,
,27/12/2022,1672099200,568098.4169007564,568098.4169007564,,,,,1705.190334276418,21860.774477541996,23713.665352376996,520818.78673656104,,,,,,,,,,,,1705.190334276418,21860.774477541996,23713.665352376996,520818.78673656104,,,,,,,,,,,,1.3925946199387638,21838.935542,23689.975377,224490.85635196598,,,,,,,,,,,,1.3925946199387638,21838.935542,23689.975377,224490.85635196598,,,,,,,
,28/12/2022,1672185600,526305.6246541074,526305.6246541074,,,,,1620.8713356593273,21652.971092525047,23438.538871123328,479593.24335479963,,,,,,,,,,,,1620.8713356593273,21652.971092525047,23438.538871123328,479593.24335479963,,,,,,,,,,,,1.3395852292263735,21667.748497,23448.668696,224108.99222186898,,,,,,,,,,,,1.3395852292263735,21667.748497,23448.668696,224108.99222186898,,,,,,,
,29/12/2022,1672272000,497627.5542558065,497627.5542558065,,,,,1600.9805877830509,21508.415899,23113.142127,451405.01564202347,,,,,,,,,,,,1600.9805877830509,21508.415899,23113.142127,451405.01564202347,,,,,,,,,,,,1.341247926765007,21508.415899,23113.142127,224579.60977215102,,,,,,,,,,,,1.341247926765007,21508.415899,23113.142127,224579.60977215102,,,,,,,
,30/12/2022,1672358400,518156.53829243424,518156.53829243424,,,,,1583.104092914681,21634.416154,23713.623338404996,471225.3947071146,,,,,,,,,,,,1583.104092914681,21634.416154,23713.623338404996,471225.3947071146,,,,,,,,,,,,1.318407432659611,21634.416154,23689.933405,224393.045098626,,,,,,,,,,,,1.318407432659611,21634.416154,23689.933405,224393.045098626,,,,,,,
,31/12/2022,1672444800,520555.8506705197,520555.8506705197,,,,,2687.40239878779,21584.469576,23592.346057,472691.6326387319,,,,,,,,,,,,2687.40239878779,21584.469576,23592.346057,472691.6326387319,,,,,,,,,,,,2.2426416973661376,21584.469576,23592.346057,225091.25363749138,,,,,,,,,,,,2.2426416973661376,21584.469576,23592.346057,225091.25363749138,,,,,,,
,01/01/2023,1672531200,537870.7290675179,537870.7290675179,,,,,2714.896552205717,21649.868785544997,23647.633110100996,489858.33061966614,,,,,,,,,,,,2714.896552205717,21649.868785544997,23647.633110100996,489858.33061966614,,,,,,,,,,,,2.2713477613661377,21628.240545,23624.009101,224705.65624755327,,,,,,,,,,,,2.2713477613661377,21628.240545,23624.009101,224705.65624755327,,,,,,,
,02/01/2023,1672617600,558712.1018705156,558712.1018705156,,,,,2776.9604162277838,21651.12587170678,23166.599146,511117.41643658106,,,,,,,,,,,,2776.9604162277838,21651.12587170678,23166.599146,511117.41643658106,,,,,,,,,,,,2.3182292184757936,21653.24789,23166.599146,223195.3783565856,,,,,,,,,,,,2.3182292184757936,21653.24789,23166.599146,223195.3783565856,,,,,,,
,03/01/2023,1672704000,547167.8254295606,547167.8254295606,,,,,2789.954811409885,21655.461898,23050.623186,499671.7855341507,,,,,,,,,,,,2789.954811409885,21655.461898,23050.623186,499671.7855341507,,,,,,,,,,,,2.293691679609561,21655.461898,23050.623186,223067.7613991744,,,,,,,,,,,,2.293691679609561,21655.461898,23050.623186,223067.7613991744,,,,,,,
,04/01/2023,1672790400,541455.3391815976,541455.3391815976,,,,,1597.5813524083328,21957.908872,22953.269141,494946.5798161892,,,,,,,,,,,,1597.5813524083328,21957.908872,22953.269141,494946.5798161892,,,,,,,,,,,,1.316724101548119,21957.908872,22953.269141,222948.90982711222,,,,,,,,,,,,1.316724101548119,21957.908872,22953.269141,222948.90982711222,,,,,,,
,05/01/2023,1672876800,541234.7918437672,541234.7918437672,,,,,1652.8969319143691,21980.867780872,22888.562965267996,494712.46416571276,,,,,,,,,,,,1652.8969319143691,21980.867780872,22888.562965267996,494712.46416571276,,,,,,,,,,,,1.316724101548119,21958.908872,22865.697268,222843.45232689762,,,,,,,,,,,,1.316724101548119,21958.908872,22865.697268,222843.45232689762,,,,,,,
,06/01/2023,1672963200,532987.6509039372,532987.6509039372,,,,,1568.375951696455,21936.160587340997,22844.610216,486638.5041488997,,,,,,,,,,,,1568.375951696455,21936.160587340997,22844.610216,486638.5041488997,,,,,,,,,,,,1.2495625601099918,21914.246341,22844.610216,223228.67162793563,,,,,,,,,,,,1.2495625601099918,21914.246341,22844.610216,223228.67162793563,,,,,,,
,07/01/2023,1673049600,527288.3564295183,527288.3564295183,,,,,1626.6908129554615,21936.474255,22710.078022,481015.11333956284,,,,,,,,,,,,1626.6908129554615,21936.474255,22710.078022,481015.11333956284,,,,,,,,,,,,1.2808185670966754,21936.474255,22710.078022,223727.95969281995,,,,,,,,,,,,1.2808185670966754,21936.474255,22710.078022,223727.95969281995,,,,,,,
,08/01/2023,1673136000,526728.6248665533,526728.6248665533,,,,,1616.2649498192948,21941.490540969997,22652.606750773997,480518.26262499,,,,,,,,,,,,1616.2649498192948,21941.490540969997,22652.606750773997,480518.26262499,,,,,,,,,,,,1.2808185670966754,21919.57097,22629.976774,223496.86633720467,,,,,,,,,,,,1.2808185670966754,21919.57097,22629.976774,223496.86633720467,,,,,,,
,09/01/2023,1673222400,538034.5160025948,538034.5160025948,,,,,1714.2771839986156,21913.115204,22745.949323794717,491661.1742908015,,,,,,,,,,,,1714.2771839986156,21913.115204,22745.949323794717,491661.1742908015,,,,,,,,,,,,1.327775123344318,21913.115204,22760.493279,225532.6487572484,,,,,,,,,,,,1.327775123344318,21913.115204,22760.493279,225532.6487572484,,,,,,,
,10/01/2023,1673308800,554529.8950217047,554529.8950217047,,,,,2092.492701832935,21889.909950908997,22772.279223,507775.21314596274,,,,,,,,,,,,2092.492701832935,21889.909950908997,22772.279223,507775.21314596274,,,,,,,,,,,,1.577775123344318,21868.041909,22772.279223,228727.57348917238,,,,,,,,,,,,1.577775123344318,21868.041909,22772.279223,228727.57348917238,,,,,,,
,11/01/2023,1673395200,541852.1708364167,541852.1708364167,,,,,2093.603783305947,21692.21929927511,22823.02599537174,495243.3217584638,,,,,,,,,,,,2093.603783305947,21692.21929927511,22823.02599537174,495243.3217584638,,,,,,,,,,,,1.5660957513714888,21717.389754,22834.580293,233605.34045210556,,,,,,,,,,,,1.5660957513714888,21717.389754,22834.580293,233605.34045210556,,,,,,,
,12/01/2023,1673481600,566030.3479641278,566030.3479641278,,,,,2212.063265939687,21961.388817648,22891.383321876,518965.51255866396,,,,,,,,,,,,2212.063265939687,21961.388817648,22891.383321876,518965.51255866396,,,,,,,,,,,,1.5660957513714888,21787.092081,22845.691938,236970.55367975525,,,,,,,,,,,,1.5660957513714888,21787.092081,22845.691938,236970.55367975525,,,,,,,
,13/01/2023,1673568000,563928.2949986667,563928.2949986667,,,,,2159.0483007483886,21882.855630635997,22738.567389511933,517147.8236777703,,,,,,,,,,,,2159.0483007483886,21882.855630635997,22738.567389511933,517147.8236777703,,,,,,,,,,,,1.5337635689562887,21860.994636,22739.499709,238316.96943676053,,,,,,,,,,,,1.5337635689562887,21860.994636,22739.499709,238316.96943676053,,,,,,,
,14/01/2023,1673654400,581867.879131951,581867.879131951,,,,,1707.3152558908128,21972.089704476002,23272.589515722,534915.8846558622,,,,,,,,,,,,1707.3152558908128,21972.089704476002,23272.589515722,534915.8846558622,,,,,,,,,,,,1.103622637145728,21928.233238,23202.980574,239872.59401608174,,,,,,,,,,,,1.103622637145728,21928.233238,23202.980574,239872.59401608174,,,,,,,
,15/01/2023,1673740800,598428.3161150471,598428.3161150471,,,,,1688.7302506812787,22041.255646248,23452.160282550998,551246.1699355668,,,,,,,,,,,,1688.7302506812787,22041.255646248,23452.160282550998,551246.1699355668,,,,,,,,,,,,1.103622637145728,21997.261124,23428.731551,243914.2344847641,,,,,,,,,,,,1.103622637145728,21997.261124,23428.731551,243914.2344847641,,,,,,,
,16/01/2023,1673827200,614262.7925630655,614262.7925630655,,,,,1725.6243554410603,21946.959805876002,24132.089176343998,566458.1192254045,,,,,,,,,,,,1725.6243554410603,21946.959805876002,24132.089176343998,566458.1192254045,,,,,,,,,,,,1.103622637145728,21859.521719,24059.909448,243115.07262892896,,,,,,,,,,,,1.103622637145728,21859.521719,24059.909448,243115.07262892896,,,,,,,
,17/01/2023,1673913600,609391.8175699151,609391.8175699151,,,,,1727.5115501505795,21959.919889,24094.141051998322,561610.2450787661,,,,,,,,,,,,1727.5115501505795,21959.919889,24094.141051998322,561610.2450787661,,,,,,,,,,,,1.103622637145728,21959.919889,24136.137932,244178.36742555053,,,,,,,,,,,,1.103622637145728,21959.919889,24136.137932,244178.36742555053,,,,,,,
,18/01/2023,1674000000,676218.7344611296,676218.7344611296,,,,,1733.4490399384238,36755.132189741635,39487.316613792966,598242.8366176568,,,,,,,,,,,,1733.4490399384238,36755.132189741635,39487.316613792966,598242.8366176568,,,,,,,,,,,,1.103622637145728,36770.68619,39492.49013,253492.72738036304,,,,,,,,,,,,1.103622637145728,36770.68619,39492.49013,253492.72738036304,,,,,,,
,19/01/2023,1674086400,647734.6174237325,647734.6174237325,,,,,1611.681720754722,36654.745957900006,39371.29980348834,570096.8899415896,,,,,,,,,,,,1611.681720754722,36654.745957900006,39371.29980348834,570096.8899415896,,,,,,,,,,,,1.0615390882626194,36661.345,39377.403301,254507.5401524953,,,,,,,,,,,,1.0615390882626194,36661.345,39377.403301,254507.5401524953,,,,,,,
,20/01/2023,1674172800,463937.54132442543,463937.54132442543,,,,,1660.7398991487532,36392.009965105404,39493.964373,386390.82708717126,,,,,,,,,,,,1660.7398991487532,36392.009965105404,39493.964373,386390.82708717126,,,,,,,,,,,,1.0731066807629577,36398.925761,39493.964373,171729.25648318723,,,,,,,,,,,,1.0731066807629577,36398.925761,39493.964373,171729.25648318723,,,,,,,
,21/01/2023,1674259200,455011.91810334625,455011.91810334625,,,,,1731.7762545689,36543.19031608994,39392.54397719455,377344.4075554928,,,,,,,,,,,,1731.7762545689,36543.19031608994,39392.54397719455,377344.4075554928,,,,,,,,,,,,1.0441948377845376,36581.198181,39409.726618,164062.78589369255,,,,,,,,,,,,1.0441948377845376,36581.198181,39409.726618,164062.78589369255,,,,,,,
,22/01/2023,1674345600,451390.0442309962,451390.0442309962,,,,,1741.290040843324,36626.995754958,39227.005597362004,373794.7528378329,,,,,,,,,,,,1741.290040843324,36626.995754958,39227.005597362004,373794.7528378329,,,,,,,,,,,,1.064690117850506,36553.887979,39148.708181,163229.14971084407,,,,,,,,,,,,1.064690117850506,36553.887979,39148.708181,163229.14971084407,,,,,,,
,23/01/2023,1674432000,454986.27875802305,454986.27875802305,,,,,1751.2525072955193,37258.717457962,39740.386404719,376235.9223880466,,,,,,,,,,,,1751.2525072955193,37258.717457962,39740.386404719,376235.9223880466,,,,,,,,,,,,1.069127670782725,37221.495962,39700.685719,164295.1626148675,,,,,,,,,,,,1.069127670782725,37221.495962,39700.685719,164295.1626148675,,,,,,,
,24/01/2023,1674518400,450920.7302739579,450920.7302739579,,,,,1744.1461369308013,38073.740643,39862.96830630201,371239.87518772506,,,,,,,,,,,,1744.1461369308013,38073.740643,39862.96830630201,371239.87518772506,,,,,,,,,,,,1.069123157652295,38073.740643,39863.606124,162113.4826147271,,,,,,,,,,,,1.069123157652295,38073.740643,39863.606124,162113.4826147271,,,,,,,
,25/01/2023,1674604800,429274.97659964144,429274.97659964144,,,,,1703.6277898160552,37995.68489924802,39914.774724,349660.88918657735,,,,,,,,,,,,1703.6277898160552,37995.68489924802,39914.774724,349660.88918657735,,,,,,,,,,,,1.0969420501433003,38029.531182,39914.774724,154035.6340028975,,,,,,,,,,,,1.0969420501433003,38029.531182,39914.774724,154035.6340028975,,,,,,,
,26/01/2023,1674691200,435770.5160753781,435770.5160753781,,,,,1781.2035316021895,37929.38545027063,39797.30800316199,356262.61909034336,,,,,,,,,,,,1781.2035316021895,37929.38545027063,39797.30800316199,356262.61909034336,,,,,,,,,,,,1.0969420501433003,38066.042543,39834.473567,152248.98251724077,,,,,,,,,,,,1.0969420501433003,38066.042543,39834.473567,152248.98251724077,,,,,,,
,27/01/2023,1674777600,403954.9598685438,403954.9598685438,,,,,,,,,1745.0921993114719,24363.291264312,22559.918428,355286.6579769203,,,,,,,,,,,,1745.0921993114719,24363.291264312,22559.918428,355286.6579769203,,,,,,,,,,,,1.0969420501433003,24338.952312,22559.918428,149280.108393664,,,,,,,,,,,,1.0969420501433003,24338.952312,22559.918428,149280.108393664,,,
,28/01/2023,1674864000,458110.62376928417,458110.62376928417,,,,,,,,,1854.7432977726442,55552.125509,22173.243067,378530.51189551153,,,,,,,,,,,,1854.7432977726442,55552.125509,22173.243067,378530.51189551153,,,,,,,,,,,,1.156511216140175,55552.125509,22173.243067,147288.13692432357,,,,,,,,,,,,1.156511216140175,55552.125509,22173.243067,147288.13692432357,,,
,29/01/2023,1674950400,448334.681792308,448334.681792308,,,,,,,,,2540.1552445800294,60834.791315172006,26999.600236608996,357960.134995947,,,,,,,,,,,,2540.1552445800294,60834.791315172006,26999.600236608996,357960.134995947,,,,,,,,,,,,1.6015101472668996,60713.364586,26972.627609,142047.6726174393,,,,,,,,,,,,1.6015101472668996,60713.364586,26972.627609,142047.6726174393,,,
,30/01/2023,1675036800,439536.6066203978,439536.6066203978,,,,,,,,,2633.8944138493357,59573.58206442911,26560.843883264322,350768.286258855,,,,,,,,,,,,2633.8944138493357,59573.58206442911,26560.843883264322,350768.286258855,,,,,,,,,,,,1.6014436759587376,59627.664356,26568.49561,142011.45192666195,,,,,,,,,,,,1.6014436759587376,59627.664356,26568.49561,142011.45192666195,,,
,31/01/2023,1675123200,410452.31340707804,410452.31340707804,,,,,,,,,2518.158079387798,56933.22039990882,25958.586910256,325042.3480175254,,,,,,,,,,,,2518.158079387798,56933.22039990882,25958.586910256,325042.3480175254,,,,,,,,,,,,1.6014436759587376,56944.49541,25932.654256,143190.46168172924,,,,,,,,,,,,1.6014436759587376,56944.49541,25932.654256,143190.46168172924,,,
,01/02/2023,1675209600,459627.53884371597,459627.53884371597,,,,,,,,,2486.327158353297,96476.40900996141,26032.751208463997,334632.0514669373,,,,,,,,,,,,2486.327158353297,96476.40900996141,26032.751208463997,334632.0514669373,,,,,,,,,,,,1.5668812442357556,96380.02898098044,26006.744464,144237.95321850746,,,,,,,,,,,,1.5668812442357556,96380.02898098044,26006.744464,144237.95321850746,,,
,02/02/2023,1675296000,503738.5679007535,503738.5679007535,,,,,,,,,2644.3628006469153,142218.46174581774,36384.08825043899,322491.6551038499,,,,,,,,,,,,2644.3628006469153,142218.46174581774,36384.08825043899,322491.6551038499,,,,,,,,,,,,1.5668812442357556,141934.59256069636,36427.692198,132712.615269074,,,,,,,,,,,,1.5668812442357556,141934.59256069636,36427.692198,132712.615269074,,,
,03/02/2023,1675382400,393742.90975135076,393742.90975135076,,,,,,,,,2582.2102817054993,255376.50677460412,37555.714000805,98228.47869423612,,,,,,,,,,,,2582.2102817054993,255376.50677460412,37555.714000805,98228.47869423612,,,,,,,,,,,,1.5668751709378028,254866.77322814782,37518.195805,41272.47003959501,,,,,,,,,,,,1.5668751709378028,254866.77322814782,37518.195805,41272.47003959501,,,
,04/02/2023,1675468800,405042.94542033743,405042.94542033743,,,,,,,,,2607.280284435425,303841.14597494295,37573.485967017,61021.03319394205,,,,,,,,,,,,2607.280284435425,303841.14597494295,37573.485967017,61021.03319394205,,,,,,,,,,,,1.5668751709347506,303841.14597494295,37535.950017,25856.369997433074,,,,,,,,,,,,1.5668751709347506,303841.14597494295,37535.950017,25856.369997433074,,,
,05/02/2023,1675555200,395248.7571297587,395248.7571297587,,,,,,,,,2600.0883141197423,295326.8320929013,37724.980877892915,59596.855844844795,,,,,,,,,,,,2600.0883141197423,295326.8320929013,37724.980877892915,59596.855844844795,,,,,,,,,,,,1.5638217990074532,295484.3252382533,37741.51166,25688.29993312276,,,,,,,,,,,,1.5638217990074532,295484.3252382533,37741.51166,25688.29993312276,,,
