,Date,Timestamp,LessGas,LessGas,LessGas,LessGas,LessGas,LessGas,LessGas,LessGas
,26/03/2024,1711411200,0,1605034.882577526,0,1605034.882577526,1605034.882577526,1605034.882577526,8124649749.942564,8124649749.942564
,27/03/2024,1711497600,0,1655863.108032206,0,1655863.108032206,1655863.108032206,1655863.108032206,8113543057.390251,8113543057.390251
,28/03/2024,1711584000,0,1626132.7970868314,0,1626132.7970868314,1626132.7970868314,1626132.7970868314,8118420893.667862,8118420893.667862
,29/03/2024,1711670400,0,1513676.5099993395,0,1513676.5099993395,1513676.5099993395,1513676.5099993395,8080194404.942677,8080194404.942677
,30/03/2024,1711756800,0,1361803.4426145712,0,1361803.4426145712,1361803.4426145712,1361803.4426145712,8142206094.724698,8142206094.724698
,31/03/2024,1711843200,0,1388089.0926135222,0,1388089.0926135222,1388089.0926135222,1388089.0926135222,8161867191.355907,8161867191.355907
,01/04/2024,1711929600,0,1469560.5087871393,0,1469560.5087871393,1469560.5087871393,1469560.5087871393,8168452433.747583,8168452433.747583
,02/04/2024,1712016000,0,1310118.4256527456,0,1310118.4256527456,1310118.4256527456,1310118.4256527456,8115010023.941872,8115010023.941872
,03/04/2024,1712102400,0,1305799.3054915804,0,1305799.3054915804,1305799.3054915804,1305799.3054915804,8039510682.294036,8039510682.294036
,04/04/2024,1712188800,0,1304030.6499959663,0,1304030.6499959663,1304030.6499959663,1304030.6499959663,8080707001.036315,8080707001.036315
,05/04/2024,1712275200,0,1227410.1839172195,0,1227410.1839172195,1227410.1839172195,1227410.1839172195,8015122279.924498,8015122279.924498
,06/04/2024,1712361600,0,1057555.8647611912,0,1057555.8647611912,1057555.8647611912,1057555.8647611912,7993847946.503266,7993847946.503266
,07/04/2024,1712448000,0,1052142.9702008485,0,1052142.9702008485,1052142.9702008485,1052142.9702008485,7959819254.925653,7959819254.925653
,08/04/2024,1712534400,0,1045258.8363552068,0,1045258.8363552068,1045258.8363552068,1045258.8363552068,8016581704.236959,8016581704.236959
,09/04/2024,1712620800,0,933653.3235788523,0,933653.3235788523,933653.3235788523,933653.3235788523,7867473454.480818,7867473454.480818
,10/04/2024,1712707200,0,860102.4286200481,0,860102.4286200481,860102.4286200481,860102.4286200481,7860032349.296318,7860032349.296318
,11/04/2024,1712793600,0,905717.4604688651,0,905717.4604688651,905717.4604688651,905717.4604688651,7840726965.345814,7840726965.345814
,12/04/2024,1712880000,0,870100.9163631854,0,870100.9163631854,870100.9163631854,870100.9163631854,7760128723.194274,7760128723.194274
,13/04/2024,1712966400,0,780076.4720930919,0,780076.4720930919,780076.4720930919,780076.4720930919,7721322249.996465,7721322249.996465
,14/04/2024,1713052800,0,625341.8437384045,0,625341.8437384045,625341.8437384045,625341.8437384045,7712264662.281115,7712264662.281115
,15/04/2024,1713139200,0,487936.6402189261,0,487936.6402189261,487936.6402189261,487936.6402189261,7720325799.049933,7720325799.049933
,16/04/2024,1713225600,0,471926.5735076594,0,471926.5735076594,471926.5735076594,471926.5735076594,7757933879.478205,7757933879.478205
,17/04/2024,1713312000,0,472246.75349409366,0,472246.75349409366,472246.75349409366,472246.75349409366,7746393751.879374,7746393751.879374
,18/04/2024,1713398400,0,481252.9290318843,0,481252.9290318843,481252.9290318843,481252.9290318843,7714516840.598716,7714516840.598716
,19/04/2024,1713484800,0,487492.4698498739,0,487492.4698498739,487492.4698498739,487492.4698498739,7701396410.599932,7701396410.599932
,20/04/2024,1713571200,0,456163.77945900115,0,456163.77945900115,456163.77945900115,456163.77945900115,7687834895.711431,7687834895.711431
,21/04/2024,1713657600,0,474723.8398082344,0,474723.8398082344,474723.8398082344,474723.8398082344,7694285322.314701,7694285322.314701
,22/04/2024,1713744000,0,458548.62740131543,0,458548.62740131543,458548.62740131543,458548.62740131543,7618966898.814703,7618966898.814703
,23/04/2024,1713830400,0,468173.7722372159,0,468173.7722372159,468173.7722372159,468173.7722372159,7645933044.530453,7645933044.530453
,24/04/2024,1713916800,0,462334.09294393734,0,462334.09294393734,462334.09294393734,462334.09294393734,7647780309.434843,7647780309.434843
,25/04/2024,1714003200,0,458979.1985199377,0,458979.1985199377,458979.1985199377,458979.1985199377,7638949674.734843,7638949674.734843
,26/04/2024,1714089600,0,424124.23869557376,0,424124.23869557376,424124.23869557376,424124.23869557376,7591670711.720147,7591670711.720147
,27/04/2024,1714176000,0,417516.99675561785,0,417516.99675561785,417516.99675561785,417516.99675561785,7624260939.120142,7624260939.120142
,28/04/2024,1714262400,0,402213.91903672763,0,402213.91903672763,402213.91903672763,402213.91903672763,7593911445.720148,7593911445.720148
,29/04/2024,1714348800,0,423291.4888415134,0,423291.4888415134,423291.4888415134,423291.4888415134,7566657521.022146,7566657521.022146
,30/04/2024,1714435200,0,413484.62963571964,0,413484.62963571964,413484.62963571964,413484.62963571964,7687350785.091062,7687350785.091062
,01/05/2024,1714521600,0,379560.32586921426,0,379560.32586921426,379560.32586921426,379560.32586921426,7701386071.02466,7701386071.02466
,02/05/2024,1714608000,0,367249.3523715849,0,367249.3523715849,367249.3523715849,367249.3523715849,7734488012.566945,7734488012.566945
,03/05/2024,1714694400,0,410601.7512910558,0,410601.7512910558,410601.7512910558,410601.7512910558,7748716459.63006,7748716459.63006
,04/05/2024,1714780800,0,399677.0608844592,0,399677.0608844592,399677.0608844592,399677.0608844592,7753210419.13475,7753210419.13475
,05/05/2024,1714867200,0,445462.8083647671,0,445462.8083647671,445462.8083647671,445462.8083647671,8124287570.93475,8124287570.93475
,06/05/2024,1714953600,0,436409.6701882328,0,436409.6701882328,436409.6701882328,436409.6701882328,8125143037.60785,8125143037.60785
,07/05/2024,1715040000,0,423985.5759685122,0,423985.5759685122,423985.5759685122,423985.5759685122,8129539948.01659,8129539948.01659
,08/05/2024,1715126400,0,416121.3763596574,0,416121.3763596574,416121.3763596574,416121.3763596574,8138515321.416589,8138515321.416589
,09/05/2024,1715212800,0,405144.33685455145,0,405144.33685455145,405144.33685455145,405144.33685455145,8140747593.669929,8140747593.669929
,10/05/2024,1715299200,0,412273.35291195754,0,412273.35291195754,412273.35291195754,412273.35291195754,8159101501.269928,8159101501.269928
,11/05/2024,1715385600,0,402705.7381907114,0,402705.7381907114,402705.7381907114,402705.7381907114,8155765433.269929,8155765433.269929
,12/05/2024,1715472000,0,388236.6232738361,0,388236.6232738361,388236.6232738361,388236.6232738361,8141310329.014689,8141310329.014689
,13/05/2024,1715558400,0,381296.40942948783,0,381296.40942948783,381296.40942948783,381296.40942948783,8141694232.114689,8141694232.114689
,14/05/2024,1715644800,0,350359.2226743139,0,350359.2226743139,350359.2226743139,350359.2226743139,8143847524.1952,8143847524.1952
,15/05/2024,1715731200,0,338647.5823306679,0,338647.5823306679,338647.5823306679,338647.5823306679,8147848189.195201,8147848189.195201
,16/05/2024,1715817600,0,362291.12351932377,0,362291.12351932377,362291.12351932377,362291.12351932377,8145697706.595202,8145697706.595202
,17/05/2024,1715904000,0,343297.2428315603,0,343297.2428315603,343297.2428315603,343297.2428315603,8146140273.595202,8146140273.595202
,18/05/2024,1715990400,0,343608.20873931464,0,343608.20873931464,343608.20873931464,343608.20873931464,8244741568.997066,8244741568.997066
,19/05/2024,1716076800,0,342556.5399150345,0,342556.5399150345,342556.5399150345,342556.5399150345,8225220377.997064,8225220377.997064
,20/05/2024,1716163200,0,316138.4429768665,0,316138.4429768665,316138.4429768665,316138.4429768665,8231668861.297066,8231668861.297066
